sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48156;BME280;35568;48.104;11.782;2023-01-24T00:01:13;96544.28;;;2.10;54.07
48156;BME280;35568;48.104;11.782;2023-01-24T00:03:39;96544.84;;;2.09;53.67
48156;BME280;35568;48.104;11.782;2023-01-24T00:06:07;96545.70;;;1.65;54.25
48156;BME280;35568;48.104;11.782;2023-01-24T00:08:35;96544.92;;;2.02;53.77
48156;BME280;35568;48.104;11.782;2023-01-24T00:11:04;96546.46;;;1.92;53.74
48156;BME280;35568;48.104;11.782;2023-01-24T00:13:32;96550.76;;;1.43;54.52
48156;BME280;35568;48.104;11.782;2023-01-24T00:16:02;96548.97;;;1.83;54.40
48156;BME280;35568;48.104;11.782;2023-01-24T00:18:30;96552.26;;;1.94;54.32
48156;BME280;35568;48.104;11.782;2023-01-24T00:21:02;96553.23;;;2.18;53.84
48156;BME280;35568;48.104;11.782;2023-01-24T00:23:29;96555.63;;;2.08;53.00
48156;BME280;35568;48.104;11.782;2023-01-24T00:25:56;96555.31;;;1.99;53.25
48156;BME280;35568;48.104;11.782;2023-01-24T00:28:23;96557.62;;;2.42;53.32
48156;BME280;35568;48.104;11.782;2023-01-24T00:30:51;96559.91;;;1.84;53.27
48156;BME280;35568;48.104;11.782;2023-01-24T00:33:18;96557.16;;;2.04;53.38
48156;BME280;35568;48.104;11.782;2023-01-24T00:35:45;96563.88;;;1.73;53.92
48156;BME280;35568;48.104;11.782;2023-01-24T00:38:12;96569.52;;;1.89;53.89
48156;BME280;35568;48.104;11.782;2023-01-24T00:40:40;96571.20;;;1.97;53.89
48156;BME280;35568;48.104;11.782;2023-01-24T00:43:06;96573.36;;;1.77;54.03
48156;BME280;35568;48.104;11.782;2023-01-24T00:45:35;96571.46;;;1.50;53.90
48156;BME280;35568;48.104;11.782;2023-01-24T00:48:02;96573.08;;;1.97;53.89
48156;BME280;35568;48.104;11.782;2023-01-24T00:50:30;96570.71;;;1.53;54.47
48156;BME280;35568;48.104;11.782;2023-01-24T00:52:57;96571.42;;;1.96;54.16
48156;BME280;35568;48.104;11.782;2023-01-24T00:55:24;96570.49;;;1.91;54.32
48156;BME280;35568;48.104;11.782;2023-01-24T00:57:51;96569.75;;;1.80;53.97
48156;BME280;35568;48.104;11.782;2023-01-24T01:00:19;96568.89;;;1.79;54.35
48156;BME280;35568;48.104;11.782;2023-01-24T01:02:47;96573.26;;;1.75;54.47
48156;BME280;35568;48.104;11.782;2023-01-24T01:05:14;96573.96;;;1.60;54.42
48156;BME280;35568;48.104;11.782;2023-01-24T01:07:42;96572.00;;;1.57;55.00
48156;BME280;35568;48.104;11.782;2023-01-24T01:10:10;96577.08;;;1.61;55.04
48156;BME280;35568;48.104;11.782;2023-01-24T01:12:37;96573.85;;;1.37;55.12
48156;BME280;35568;48.104;11.782;2023-01-24T01:15:06;96575.38;;;1.39;55.31
48156;BME280;35568;48.104;11.782;2023-01-24T01:17:33;96578.95;;;1.37;55.24
48156;BME280;35568;48.104;11.782;2023-01-24T01:20:00;96580.01;;;1.39;55.47
48156;BME280;35568;48.104;11.782;2023-01-24T01:22:26;96582.59;;;1.41;55.15
48156;BME280;35568;48.104;11.782;2023-01-24T01:24:53;96583.72;;;1.47;55.19
48156;BME280;35568;48.104;11.782;2023-01-24T01:27:20;96583.00;;;1.72;54.75
48156;BME280;35568;48.104;11.782;2023-01-24T01:29:47;96584.10;;;1.82;54.76
48156;BME280;35568;48.104;11.782;2023-01-24T01:32:14;96582.69;;;1.73;54.46
48156;BME280;35568;48.104;11.782;2023-01-24T01:34:41;96585.88;;;1.98;54.32
48156;BME280;35568;48.104;11.782;2023-01-24T01:37:08;96583.36;;;1.65;54.60
48156;BME280;35568;48.104;11.782;2023-01-24T01:39:35;96583.66;;;1.31;55.02
48156;BME280;35568;48.104;11.782;2023-01-24T01:42:02;96581.08;;;1.68;54.85
48156;BME280;35568;48.104;11.782;2023-01-24T01:44:30;96582.29;;;1.43;54.71
48156;BME280;35568;48.104;11.782;2023-01-24T01:46:58;96581.90;;;1.84;54.72
48156;BME280;35568;48.104;11.782;2023-01-24T01:49:25;96584.23;;;1.99;54.35
48156;BME280;35568;48.104;11.782;2023-01-24T01:51:56;96580.25;;;1.93;54.29
48156;BME280;35568;48.104;11.782;2023-01-24T01:54:27;96579.79;;;1.55;54.53
48156;BME280;35568;48.104;11.782;2023-01-24T01:57:00;96577.30;;;1.63;54.80
48156;BME280;35568;48.104;11.782;2023-01-24T01:59:30;96577.18;;;1.46;55.02
48156;BME280;35568;48.104;11.782;2023-01-24T02:02:00;96573.16;;;1.75;54.69
48156;BME280;35568;48.104;11.782;2023-01-24T02:04:31;96574.07;;;1.81;54.76
48156;BME280;35568;48.104;11.782;2023-01-24T02:07:02;96575.05;;;1.82;54.58
48156;BME280;35568;48.104;11.782;2023-01-24T02:09:33;96575.73;;;1.65;54.60
48156;BME280;35568;48.104;11.782;2023-01-24T02:12:04;96575.02;;;1.46;54.60
48156;BME280;35568;48.104;11.782;2023-01-24T02:14:32;96573.78;;;1.70;54.96
48156;BME280;35568;48.104;11.782;2023-01-24T02:17:01;96570.95;;;1.70;54.97
48156;BME280;35568;48.104;11.782;2023-01-24T02:19:44;96571.47;;;1.49;54.83
48156;BME280;35568;48.104;11.782;2023-01-24T02:22:19;96570.76;;;1.72;54.61
48156;BME280;35568;48.104;11.782;2023-01-24T02:25:01;96570.47;;;1.44;55.07
48156;BME280;35568;48.104;11.782;2023-01-24T02:27:31;96577.66;;;1.67;55.05
48156;BME280;35568;48.104;11.782;2023-01-24T02:29:58;96579.03;;;1.63;55.07
48156;BME280;35568;48.104;11.782;2023-01-24T02:32:26;96579.92;;;1.47;55.61
48156;BME280;35568;48.104;11.782;2023-01-24T02:34:53;96575.89;;;1.47;55.66
48156;BME280;35568;48.104;11.782;2023-01-24T02:37:20;96572.96;;;1.46;55.55
48156;BME280;35568;48.104;11.782;2023-01-24T02:39:53;96570.92;;;1.63;55.50
48156;BME280;35568;48.104;11.782;2023-01-24T02:42:23;96572.80;;;1.69;55.09
48156;BME280;35568;48.104;11.782;2023-01-24T02:44:54;96572.99;;;1.61;55.20
48156;BME280;35568;48.104;11.782;2023-01-24T02:47:25;96571.13;;;1.44;55.42
48156;BME280;35568;48.104;11.782;2023-01-24T02:49:54;96572.09;;;1.27;55.82
48156;BME280;35568;48.104;11.782;2023-01-24T02:52:21;96577.63;;;0.86;56.49
48156;BME280;35568;48.104;11.782;2023-01-24T02:54:47;96572.71;;;0.99;56.68
48156;BME280;35568;48.104;11.782;2023-01-24T02:57:14;96571.29;;;1.27;56.30
48156;BME280;35568;48.104;11.782;2023-01-24T02:59:41;96577.37;;;0.97;56.38
48156;BME280;35568;48.104;11.782;2023-01-24T03:02:08;96576.29;;;0.96;56.64
48156;BME280;35568;48.104;11.782;2023-01-24T03:04:35;96570.86;;;1.13;56.41
48156;BME280;35568;48.104;11.782;2023-01-24T03:07:02;96569.78;;;1.41;55.78
48156;BME280;35568;48.104;11.782;2023-01-24T03:09:29;96570.09;;;1.36;55.76
48156;BME280;35568;48.104;11.782;2023-01-24T03:11:56;96572.55;;;1.64;55.89
48156;BME280;35568;48.104;11.782;2023-01-24T03:14:23;96574.16;;;1.49;55.53
48156;BME280;35568;48.104;11.782;2023-01-24T03:16:50;96573.93;;;1.41;55.74
48156;BME280;35568;48.104;11.782;2023-01-24T03:19:17;96572.60;;;1.55;55.61
48156;BME280;35568;48.104;11.782;2023-01-24T03:21:44;96574.39;;;1.52;55.78
48156;BME280;35568;48.104;11.782;2023-01-24T03:24:11;96576.97;;;1.39;55.63
48156;BME280;35568;48.104;11.782;2023-01-24T03:26:38;96573.19;;;1.54;55.42
48156;BME280;35568;48.104;11.782;2023-01-24T03:29:05;96576.58;;;1.56;55.42
48156;BME280;35568;48.104;11.782;2023-01-24T03:31:32;96579.51;;;1.62;55.37
48156;BME280;35568;48.104;11.782;2023-01-24T03:33:59;96583.43;;;1.59;55.39
48156;BME280;35568;48.104;11.782;2023-01-24T03:36:26;96584.15;;;1.88;54.93
48156;BME280;35568;48.104;11.782;2023-01-24T03:38:53;96584.35;;;1.64;55.20
48156;BME280;35568;48.104;11.782;2023-01-24T03:41:20;96592.90;;;1.58;55.43
48156;BME280;35568;48.104;11.782;2023-01-24T03:43:48;96595.35;;;1.77;55.42
48156;BME280;35568;48.104;11.782;2023-01-24T03:46:15;96596.74;;;1.64;55.50
48156;BME280;35568;48.104;11.782;2023-01-24T03:48:42;96600.95;;;1.51;55.84
48156;BME280;35568;48.104;11.782;2023-01-24T03:51:09;96602.95;;;1.56;55.85
48156;BME280;35568;48.104;11.782;2023-01-24T03:53:36;96606.81;;;1.58;55.49
48156;BME280;35568;48.104;11.782;2023-01-24T03:56:04;96611.01;;;1.21;56.11
48156;BME280;35568;48.104;11.782;2023-01-24T03:58:32;96607.40;;;1.77;55.72
48156;BME280;35568;48.104;11.782;2023-01-24T04:03:00;96603.98;;;1.90;54.10
48156;BME280;35568;48.104;11.782;2023-01-24T04:05:28;96603.39;;;2.28;54.42
48156;BME280;35568;48.104;11.782;2023-01-24T04:07:55;96604.21;;;1.88;54.99
48156;BME280;35568;48.104;11.782;2023-01-24T04:10:22;96603.02;;;1.40;54.99
48156;BME280;35568;48.104;11.782;2023-01-24T04:12:49;96600.16;;;2.00;54.70
48156;BME280;35568;48.104;11.782;2023-01-24T04:15:18;96601.58;;;1.82;54.66
48156;BME280;35568;48.104;11.782;2023-01-24T04:17:45;96599.24;;;1.88;55.05
48156;BME280;35568;48.104;11.782;2023-01-24T04:20:14;96597.21;;;1.71;55.41
48156;BME280;35568;48.104;11.782;2023-01-24T04:22:41;96602.12;;;1.82;55.38
48156;BME280;35568;48.104;11.782;2023-01-24T04:25:09;96600.30;;;1.93;55.21
48156;BME280;35568;48.104;11.782;2023-01-24T04:27:36;96597.80;;;1.96;55.19
48156;BME280;35568;48.104;11.782;2023-01-24T04:30:05;96603.83;;;1.96;55.29
48156;BME280;35568;48.104;11.782;2023-01-24T04:32:32;96602.18;;;2.08;54.96
48156;BME280;35568;48.104;11.782;2023-01-24T04:35:00;96601.50;;;1.68;55.39
48156;BME280;35568;48.104;11.782;2023-01-24T04:37:27;96600.17;;;1.62;55.31
48156;BME280;35568;48.104;11.782;2023-01-24T04:39:55;96600.70;;;1.77;55.46
48156;BME280;35568;48.104;11.782;2023-01-24T04:42:22;96602.09;;;1.89;55.30
48156;BME280;35568;48.104;11.782;2023-01-24T04:44:48;96598.61;;;1.97;55.28
48156;BME280;35568;48.104;11.782;2023-01-24T04:47:16;96602.41;;;1.90;54.94
48156;BME280;35568;48.104;11.782;2023-01-24T04:49:43;96603.06;;;1.87;55.21
48156;BME280;35568;48.104;11.782;2023-01-24T04:52:12;96602.99;;;2.22;54.54
48156;BME280;35568;48.104;11.782;2023-01-24T04:54:39;96606.52;;;2.10;54.55
48156;BME280;35568;48.104;11.782;2023-01-24T04:57:06;96609.35;;;1.77;54.49
48156;BME280;35568;48.104;11.782;2023-01-24T04:59:33;96604.73;;;2.07;54.73
48156;BME280;35568;48.104;11.782;2023-01-24T05:02:00;96603.29;;;2.29;54.61
48156;BME280;35568;48.104;11.782;2023-01-24T05:04:27;96605.52;;;1.78;54.50
48156;BME280;35568;48.104;11.782;2023-01-24T05:06:55;96605.00;;;1.90;54.88
48156;BME280;35568;48.104;11.782;2023-01-24T05:09:22;96604.57;;;1.94;54.72
48156;BME280;35568;48.104;11.782;2023-01-24T05:11:49;96607.52;;;1.47;54.96
48156;BME280;35568;48.104;11.782;2023-01-24T05:14:16;96605.97;;;2.12;54.58
48156;BME280;35568;48.104;11.782;2023-01-24T05:16:43;96607.63;;;2.34;54.24
48156;BME280;35568;48.104;11.782;2023-01-24T05:19:10;96607.78;;;2.20;54.20
48156;BME280;35568;48.104;11.782;2023-01-24T05:21:38;96607.72;;;2.42;54.05
48156;BME280;35568;48.104;11.782;2023-01-24T05:24:05;96613.14;;;2.17;54.33
48156;BME280;35568;48.104;11.782;2023-01-24T05:26:32;96613.59;;;2.04;53.76
48156;BME280;35568;48.104;11.782;2023-01-24T05:28:59;96610.32;;;2.20;54.23
48156;BME280;35568;48.104;11.782;2023-01-24T05:31:27;96613.06;;;2.06;54.52
48156;BME280;35568;48.104;11.782;2023-01-24T05:33:53;96618.75;;;2.00;54.50
48156;BME280;35568;48.104;11.782;2023-01-24T05:36:22;96625.31;;;2.32;54.47
48156;BME280;35568;48.104;11.782;2023-01-24T05:38:50;96628.16;;;2.21;54.37
48156;BME280;35568;48.104;11.782;2023-01-24T05:41:18;96629.61;;;1.90;54.56
48156;BME280;35568;48.104;11.782;2023-01-24T05:43:47;96630.76;;;1.84;54.91
48156;BME280;35568;48.104;11.782;2023-01-24T05:46:17;96633.03;;;1.65;55.12
48156;BME280;35568;48.104;11.782;2023-01-24T05:48:45;96628.79;;;1.93;54.91
48156;BME280;35568;48.104;11.782;2023-01-24T05:51:14;96631.28;;;1.80;54.97
48156;BME280;35568;48.104;11.782;2023-01-24T05:53:43;96632.68;;;1.87;54.89
48156;BME280;35568;48.104;11.782;2023-01-24T05:56:12;96629.86;;;1.98;54.86
48156;BME280;35568;48.104;11.782;2023-01-24T05:58:40;96629.64;;;1.72;55.07
48156;BME280;35568;48.104;11.782;2023-01-24T06:01:07;96635.98;;;1.79;55.20
48156;BME280;35568;48.104;11.782;2023-01-24T06:03:36;96632.87;;;1.73;54.93
48156;BME280;35568;48.104;11.782;2023-01-24T06:06:04;96634.91;;;1.64;55.13
48156;BME280;35568;48.104;11.782;2023-01-24T06:08:32;96634.98;;;1.77;55.32
48156;BME280;35568;48.104;11.782;2023-01-24T06:11:03;96642.07;;;1.52;55.61
48156;BME280;35568;48.104;11.782;2023-01-24T06:13:30;96642.17;;;1.66;55.52
48156;BME280;35568;48.104;11.782;2023-01-24T06:16:02;96644.01;;;1.87;55.47
48156;BME280;35568;48.104;11.782;2023-01-24T06:18:29;96643.86;;;2.14;55.01
48156;BME280;35568;48.104;11.782;2023-01-24T06:20:57;96648.40;;;1.85;54.92
48156;BME280;35568;48.104;11.782;2023-01-24T06:23:26;96648.29;;;1.99;54.90
48156;BME280;35568;48.104;11.782;2023-01-24T06:25:54;96649.19;;;2.03;55.04
48156;BME280;35568;48.104;11.782;2023-01-24T06:28:21;96648.45;;;2.01;55.05
48156;BME280;35568;48.104;11.782;2023-01-24T06:30:56;96648.81;;;2.13;54.85
48156;BME280;35568;48.104;11.782;2023-01-24T06:33:33;96653.01;;;2.11;54.76
48156;BME280;35568;48.104;11.782;2023-01-24T06:36:14;96650.63;;;2.00;54.47
48156;BME280;35568;48.104;11.782;2023-01-24T06:38:45;96656.23;;;2.01;54.15
48156;BME280;35568;48.104;11.782;2023-01-24T06:41:15;96659.52;;;2.63;54.01
48156;BME280;35568;48.104;11.782;2023-01-24T06:43:43;96667.84;;;2.64;53.86
48156;BME280;35568;48.104;11.782;2023-01-24T06:46:12;96673.79;;;1.88;54.13
48156;BME280;35568;48.104;11.782;2023-01-24T06:48:42;96676.86;;;1.56;54.15
48156;BME280;35568;48.104;11.782;2023-01-24T06:51:11;96681.57;;;2.29;53.53
48156;BME280;35568;48.104;11.782;2023-01-24T06:53:38;96680.58;;;2.09;53.87
48156;BME280;35568;48.104;11.782;2023-01-24T06:56:06;96685.61;;;2.05;53.82
48156;BME280;35568;48.104;11.782;2023-01-24T06:58:34;96684.59;;;2.35;53.87
48156;BME280;35568;48.104;11.782;2023-01-24T07:01:01;96685.37;;;1.82;54.54
48156;BME280;35568;48.104;11.782;2023-01-24T07:03:28;96688.17;;;2.08;54.43
48156;BME280;35568;48.104;11.782;2023-01-24T07:05:55;96683.09;;;2.40;54.04
48156;BME280;35568;48.104;11.782;2023-01-24T07:08:21;96681.96;;;1.94;54.55
48156;BME280;35568;48.104;11.782;2023-01-24T07:10:48;96691.08;;;2.00;54.69
48156;BME280;35568;48.104;11.782;2023-01-24T07:13:15;96687.87;;;2.21;54.49
48156;BME280;35568;48.104;11.782;2023-01-24T07:15:42;96688.85;;;1.95;54.94
48156;BME280;35568;48.104;11.782;2023-01-24T07:18:12;96686.81;;;2.01;54.28
48156;BME280;35568;48.104;11.782;2023-01-24T07:20:39;96689.27;;;2.08;54.12
48156;BME280;35568;48.104;11.782;2023-01-24T07:23:16;96691.03;;;2.38;54.01
48156;BME280;35568;48.104;11.782;2023-01-24T07:25:46;96693.62;;;2.01;54.04
48156;BME280;35568;48.104;11.782;2023-01-24T07:28:14;96696.56;;;2.39;53.86
48156;BME280;35568;48.104;11.782;2023-01-24T07:30:41;96696.56;;;2.37;53.64
48156;BME280;35568;48.104;11.782;2023-01-24T07:33:08;96699.25;;;2.24;53.46
48156;BME280;35568;48.104;11.782;2023-01-24T07:35:34;96699.86;;;2.10;53.63
48156;BME280;35568;48.104;11.782;2023-01-24T07:38:01;96702.48;;;2.07;53.67
48156;BME280;35568;48.104;11.782;2023-01-24T07:40:28;96702.18;;;1.99;54.26
48156;BME280;35568;48.104;11.782;2023-01-24T07:42:55;96703.92;;;2.17;53.76
48156;BME280;35568;48.104;11.782;2023-01-24T07:45:22;96707.22;;;2.38;53.86
48156;BME280;35568;48.104;11.782;2023-01-24T07:47:53;96714.41;;;1.82;54.21
48156;BME280;35568;48.104;11.782;2023-01-24T07:50:20;96715.86;;;2.58;54.26
48156;BME280;35568;48.104;11.782;2023-01-24T07:52:50;96716.62;;;2.24;53.96
48156;BME280;35568;48.104;11.782;2023-01-24T07:55:17;96719.91;;;2.52;53.83
48156;BME280;35568;48.104;11.782;2023-01-24T07:57:45;96723.79;;;2.41;53.61
48156;BME280;35568;48.104;11.782;2023-01-24T08:00:12;96726.43;;;2.17;53.80
48156;BME280;35568;48.104;11.782;2023-01-24T08:02:39;96729.19;;;2.23;54.42
48156;BME280;35568;48.104;11.782;2023-01-24T08:05:07;96737.99;;;2.29;54.06
48156;BME280;35568;48.104;11.782;2023-01-24T08:07:33;96738.44;;;2.04;54.25
48156;BME280;35568;48.104;11.782;2023-01-24T08:10:00;96738.41;;;2.24;54.08
48156;BME280;35568;48.104;11.782;2023-01-24T08:12:27;96738.47;;;2.90;53.78
48156;BME280;35568;48.104;11.782;2023-01-24T08:14:55;96745.41;;;2.34;53.83
48156;BME280;35568;48.104;11.782;2023-01-24T08:17:21;96743.84;;;2.24;53.76
48156;BME280;35568;48.104;11.782;2023-01-24T08:19:48;96747.39;;;2.08;54.28
48156;BME280;35568;48.104;11.782;2023-01-24T08:22:16;96744.78;;;2.27;54.27
48156;BME280;35568;48.104;11.782;2023-01-24T08:24:42;96740.18;;;2.21;54.07
48156;BME280;35568;48.104;11.782;2023-01-24T08:27:10;96741.64;;;2.32;53.95
48156;BME280;35568;48.104;11.782;2023-01-24T08:29:37;96744.37;;;2.35;54.02
48156;BME280;35568;48.104;11.782;2023-01-24T08:32:05;96745.91;;;2.52;53.72
48156;BME280;35568;48.104;11.782;2023-01-24T08:34:32;96746.98;;;2.27;53.76
48156;BME280;35568;48.104;11.782;2023-01-24T08:36:59;96755.27;;;2.22;54.24
48156;BME280;35568;48.104;11.782;2023-01-24T08:39:26;96758.06;;;2.51;54.49
48156;BME280;35568;48.104;11.782;2023-01-24T08:41:53;96755.02;;;2.17;54.50
48156;BME280;35568;48.104;11.782;2023-01-24T08:44:20;96759.67;;;2.38;54.65
48156;BME280;35568;48.104;11.782;2023-01-24T08:46:46;96760.26;;;2.36;54.47
48156;BME280;35568;48.104;11.782;2023-01-24T08:49:13;96761.99;;;2.15;54.63
48156;BME280;35568;48.104;11.782;2023-01-24T08:51:40;96765.21;;;1.86;54.72
48156;BME280;35568;48.104;11.782;2023-01-24T08:54:08;96765.84;;;2.35;54.56
48156;BME280;35568;48.104;11.782;2023-01-24T08:56:35;96766.94;;;2.24;54.35
48156;BME280;35568;48.104;11.782;2023-01-24T08:59:01;96766.09;;;2.23;54.29
48156;BME280;35568;48.104;11.782;2023-01-24T09:01:28;96762.49;;;2.46;54.24
48156;BME280;35568;48.104;11.782;2023-01-24T09:03:55;96760.10;;;2.40;53.97
48156;BME280;35568;48.104;11.782;2023-01-24T09:06:22;96763.36;;;2.43;54.04
48156;BME280;35568;48.104;11.782;2023-01-24T09:08:51;96764.66;;;2.55;53.75
48156;BME280;35568;48.104;11.782;2023-01-24T09:11:18;96767.25;;;2.60;53.77
48156;BME280;35568;48.104;11.782;2023-01-24T09:13:46;96765.39;;;2.82;53.36
48156;BME280;35568;48.104;11.782;2023-01-24T09:16:13;96767.74;;;2.49;53.46
48156;BME280;35568;48.104;11.782;2023-01-24T09:18:39;96772.01;;;2.29;53.90
48156;BME280;35568;48.104;11.782;2023-01-24T09:21:06;96778.16;;;2.41;54.24
48156;BME280;35568;48.104;11.782;2023-01-24T09:23:33;96777.12;;;2.10;54.21
48156;BME280;35568;48.104;11.782;2023-01-24T09:26:00;96775.07;;;2.46;54.03
48156;BME280;35568;48.104;11.782;2023-01-24T09:28:26;96781.57;;;2.48;53.81
48156;BME280;35568;48.104;11.782;2023-01-24T09:30:54;96781.41;;;2.57;53.56
48156;BME280;35568;48.104;11.782;2023-01-24T09:33:20;96787.30;;;2.63;53.77
48156;BME280;35568;48.104;11.782;2023-01-24T09:35:52;96790.54;;;2.70;53.46
48156;BME280;35568;48.104;11.782;2023-01-24T09:38:19;96792.50;;;2.76;53.61
48156;BME280;35568;48.104;11.782;2023-01-24T09:40:53;96797.95;;;2.43;53.60
48156;BME280;35568;48.104;11.782;2023-01-24T09:43:36;96798.24;;;2.96;53.67
48156;BME280;35568;48.104;11.782;2023-01-24T09:46:15;96796.33;;;2.40;53.80
48156;BME280;35568;48.104;11.782;2023-01-24T09:48:42;96788.42;;;2.74;53.50
48156;BME280;35568;48.104;11.782;2023-01-24T09:51:13;96791.17;;;2.47;53.10
48156;BME280;35568;48.104;11.782;2023-01-24T09:53:44;96792.88;;;2.41;53.81
48156;BME280;35568;48.104;11.782;2023-01-24T09:56:19;96787.49;;;2.43;53.58
48156;BME280;35568;48.104;11.782;2023-01-24T09:58:57;96783.24;;;2.61;53.53
48156;BME280;35568;48.104;11.782;2023-01-24T10:01:25;96786.45;;;2.45;53.71
48156;BME280;35568;48.104;11.782;2023-01-24T10:03:52;96790.17;;;2.39;53.94
48156;BME280;35568;48.104;11.782;2023-01-24T10:06:22;96782.60;;;2.73;53.63
48156;BME280;35568;48.104;11.782;2023-01-24T10:08:54;96785.20;;;3.02;53.25
48156;BME280;35568;48.104;11.782;2023-01-24T10:11:36;96784.10;;;2.70;53.04
48156;BME280;35568;48.104;11.782;2023-01-24T10:14:20;96786.23;;;2.84;53.61
48156;BME280;35568;48.104;11.782;2023-01-24T10:17:12;96793.32;;;2.51;53.61
48156;BME280;35568;48.104;11.782;2023-01-24T10:20:00;96788.12;;;2.87;53.61
48156;BME280;35568;48.104;11.782;2023-01-24T10:22:48;96789.72;;;3.16;53.27
48156;BME280;35568;48.104;11.782;2023-01-24T10:25:21;96789.46;;;2.87;53.04
48156;BME280;35568;48.104;11.782;2023-01-24T10:27:53;96794.23;;;2.68;53.34
48156;BME280;35568;48.104;11.782;2023-01-24T10:30:28;96788.13;;;2.67;53.49
48156;BME280;35568;48.104;11.782;2023-01-24T10:33:00;96787.59;;;2.81;53.34
48156;BME280;35568;48.104;11.782;2023-01-24T10:35:32;96784.38;;;2.70;53.16
48156;BME280;35568;48.104;11.782;2023-01-24T10:38:04;96783.84;;;2.66;53.44
48156;BME280;35568;48.104;11.782;2023-01-24T10:40:32;96784.14;;;2.54;53.42
48156;BME280;35568;48.104;11.782;2023-01-24T10:43:04;96782.66;;;2.61;53.58
48156;BME280;35568;48.104;11.782;2023-01-24T10:45:43;96784.97;;;2.80;53.45
48156;BME280;35568;48.104;11.782;2023-01-24T10:48:24;96786.46;;;2.57;53.35
48156;BME280;35568;48.104;11.782;2023-01-24T10:50:53;96785.60;;;2.40;53.62
48156;BME280;35568;48.104;11.782;2023-01-24T10:53:23;96784.05;;;2.44;54.01
48156;BME280;35568;48.104;11.782;2023-01-24T10:55:57;96780.94;;;2.55;53.85
48156;BME280;35568;48.104;11.782;2023-01-24T10:58:26;96778.81;;;3.12;53.53
48156;BME280;35568;48.104;11.782;2023-01-24T11:00:56;96779.22;;;2.79;53.02
48156;BME280;35568;48.104;11.782;2023-01-24T11:03:27;96779.10;;;2.77;53.05
48156;BME280;35568;48.104;11.782;2023-01-24T11:05:56;96772.90;;;2.72;52.94
48156;BME280;35568;48.104;11.782;2023-01-24T11:08:25;96770.81;;;2.97;53.20
48156;BME280;35568;48.104;11.782;2023-01-24T11:10:53;96770.81;;;3.09;52.96
48156;BME280;35568;48.104;11.782;2023-01-24T11:13:27;96769.46;;;2.95;53.07
48156;BME280;35568;48.104;11.782;2023-01-24T11:16:00;96770.29;;;2.81;52.87
48156;BME280;35568;48.104;11.782;2023-01-24T11:18:28;96766.17;;;2.84;52.62
48156;BME280;35568;48.104;11.782;2023-01-24T11:21:12;96764.74;;;2.65;53.18
48156;BME280;35568;48.104;11.782;2023-01-24T11:23:40;96764.72;;;2.99;53.03
48156;BME280;35568;48.104;11.782;2023-01-24T11:26:21;96758.59;;;2.62;52.90
48156;BME280;35568;48.104;11.782;2023-01-24T11:28:56;96759.54;;;3.04;52.75
48156;BME280;35568;48.104;11.782;2023-01-24T11:31:28;96759.14;;;2.95;53.07
48156;BME280;35568;48.104;11.782;2023-01-24T11:34:08;96761.86;;;2.79;52.88
48156;BME280;35568;48.104;11.782;2023-01-24T11:36:41;96759.71;;;2.99;52.91
48156;BME280;35568;48.104;11.782;2023-01-24T11:39:16;96759.88;;;2.84;52.95
48156;BME280;35568;48.104;11.782;2023-01-24T11:41:55;96755.92;;;2.88;52.77
48156;BME280;35568;48.104;11.782;2023-01-24T11:44:40;96752.55;;;3.40;52.53
48156;BME280;35568;48.104;11.782;2023-01-24T11:47:15;96751.52;;;3.04;52.59
48156;BME280;35568;48.104;11.782;2023-01-24T11:50:03;96750.89;;;3.17;52.53
48156;BME280;35568;48.104;11.782;2023-01-24T11:52:50;96749.12;;;3.23;52.80
48156;BME280;35568;48.104;11.782;2023-01-24T11:55:30;96746.51;;;3.11;52.68
48156;BME280;35568;48.104;11.782;2023-01-24T11:58:47;96745.49;;;3.26;52.57
48156;BME280;35568;48.104;11.782;2023-01-24T12:01:26;96745.38;;;2.81;52.72
48156;BME280;35568;48.104;11.782;2023-01-24T12:04:12;96747.86;;;2.97;53.10
48156;BME280;35568;48.104;11.782;2023-01-24T12:06:47;96747.03;;;2.92;53.10
48156;BME280;35568;48.104;11.782;2023-01-24T12:09:21;96741.82;;;3.43;52.55
48156;BME280;35568;48.104;11.782;2023-01-24T12:11:57;96742.21;;;2.97;52.26
48156;BME280;35568;48.104;11.782;2023-01-24T12:15:00;96737.91;;;3.23;52.79
48156;BME280;35568;48.104;11.782;2023-01-24T12:17:43;96736.47;;;3.38;52.09
48156;BME280;35568;48.104;11.782;2023-01-24T12:20:26;96735.58;;;3.00;52.37
48156;BME280;35568;48.104;11.782;2023-01-24T12:22:59;96730.13;;;2.92;52.72
48156;BME280;35568;48.104;11.782;2023-01-24T12:25:32;96736.45;;;2.82;52.55
48156;BME280;35568;48.104;11.782;2023-01-24T12:28:05;96733.46;;;2.97;52.92
48156;BME280;35568;48.104;11.782;2023-01-24T12:30:36;96726.58;;;3.04;53.00
48156;BME280;35568;48.104;11.782;2023-01-24T12:33:13;96721.81;;;3.00;53.15
48156;BME280;35568;48.104;11.782;2023-01-24T12:35:44;96720.92;;;2.89;52.67
48156;BME280;35568;48.104;11.782;2023-01-24T12:38:17;96722.75;;;2.79;53.12
48156;BME280;35568;48.104;11.782;2023-01-24T12:40:50;96722.65;;;2.83;53.29
48156;BME280;35568;48.104;11.782;2023-01-24T12:43:26;96718.22;;;2.77;53.52
48156;BME280;35568;48.104;11.782;2023-01-24T12:46:04;96716.34;;;3.32;53.00
48156;BME280;35568;48.104;11.782;2023-01-24T12:48:39;96712.23;;;2.98;52.68
48156;BME280;35568;48.104;11.782;2023-01-24T12:51:15;96710.85;;;3.15;52.54
48156;BME280;35568;48.104;11.782;2023-01-24T12:53:54;96706.31;;;2.97;52.92
48156;BME280;35568;48.104;11.782;2023-01-24T12:56:26;96703.58;;;2.87;53.07
48156;BME280;35568;48.104;11.782;2023-01-24T12:58:55;96706.51;;;2.55;53.43
48156;BME280;35568;48.104;11.782;2023-01-24T13:01:34;96707.51;;;2.49;53.76
48156;BME280;35568;48.104;11.782;2023-01-24T13:04:15;96702.01;;;2.30;54.10
48156;BME280;35568;48.104;11.782;2023-01-24T13:06:53;96703.76;;;2.56;54.18
48156;BME280;35568;48.104;11.782;2023-01-24T13:09:29;96700.88;;;2.65;53.63
48156;BME280;35568;48.104;11.782;2023-01-24T13:12:01;96701.23;;;2.99;53.24
48156;BME280;35568;48.104;11.782;2023-01-24T13:14:32;96700.73;;;2.78;52.82
48156;BME280;35568;48.104;11.782;2023-01-24T13:17:11;96699.39;;;2.94;53.41