sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51616;SDS011;37697;52.588;13.394;2023-03-01T00:01:46;29.30;;;16.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T00:07:11;29.10;;;16.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T00:12:37;32.20;;;17.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T00:18:03;32.20;;;18.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T00:23:29;31.10;;;17.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T00:28:56;33.20;;;19.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T00:34:22;30.90;;;17.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T00:39:48;33.50;;;17.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T00:45:14;28.90;;;16.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T00:50:40;29.90;;;16.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T00:56:07;29.40;;;15.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T01:01:37;25.90;;;14.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T01:07:03;28.00;;;15.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T01:12:28;25.60;;;13.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T01:17:54;22.80;;;13.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T01:23:20;22.40;;;11.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T01:28:46;21.70;;;13.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T01:34:14;19.70;;;10.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T01:39:43;20.80;;;11.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T01:50:55;17.40;;;9.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T01:56:24;21.60;;;11.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:01:52;17.80;;;9.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:07:19;21.60;;;10.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:12:47;19.20;;;10.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:18:14;19.30;;;10.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:23:42;15.60;;;9.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:29:08;22.20;;;12.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:34:34;16.90;;;9.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:40:02;20.90;;;11.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:45:26;19.20;;;10.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:50:55;17.40;;;10.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T02:56:32;20.00;;;10.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:02:01;18.30;;;9.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:07:26;18.10;;;10.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:12:53;16.20;;;9.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:18:21;18.90;;;10.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:23:48;17.20;;;9.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:29:14;19.20;;;9.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:34:40;19.20;;;10.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:40:07;16.90;;;10.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:45:35;21.70;;;9.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:51:02;20.40;;;10.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T03:56:28;16.90;;;9.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:01:55;18.20;;;9.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:07:21;15.60;;;9.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:12:47;16.30;;;9.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:18:13;17.20;;;9.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:23:42;18.10;;;9.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:29:07;17.80;;;10.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:34:33;14.60;;;8.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:39:59;14.70;;;8.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:45:24;15.90;;;8.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:50:51;16.40;;;9.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T04:56:17;16.10;;;8.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:01:42;14.40;;;8.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:07:08;14.70;;;9.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:12:33;18.90;;;9.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:17:41;19.80;;;9.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:23:07;20.10;;;10.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:28:32;16.20;;;8.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:33:58;21.70;;;10.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:39:25;21.20;;;9.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:44:53;17.60;;;8.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:50:20;20.10;;;10.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T05:55:48;21.20;;;9.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:01:14;20.70;;;11.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:06:40;18.80;;;10.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:12:06;20.10;;;10.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:17:32;19.30;;;10.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:23:03;16.40;;;8.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:28:29;19.20;;;11.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:33:54;27.00;;;13.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:39:20;19.20;;;11.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:44:46;23.00;;;12.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:50:12;23.40;;;12.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T06:55:39;21.70;;;13.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:01:06;22.20;;;13.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:06:33;27.10;;;13.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:11:59;22.60;;;14.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:17:25;23.80;;;15.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:22:51;23.60;;;13.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:28:17;22.80;;;14.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:33:41;25.00;;;16.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:39:08;24.40;;;15.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:44:35;25.20;;;16.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:49:55;26.30;;;17.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T07:55:24;27.20;;;18.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:00:49;27.10;;;18.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:06:16;24.10;;;16.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:11:42;28.50;;;16.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:17:08;23.60;;;15.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:22:33;22.10;;;15.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:27:59;19.20;;;13.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:33:25;19.20;;;10.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:38:51;16.60;;;10.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:44:17;15.10;;;10.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:49:43;13.20;;;8.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T08:55:09;10.90;;;6.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:00:35;12.10;;;5.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:06:01;7.00;;;4.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:11:29;10.40;;;5.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:16:57;7.60;;;4.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:22:23;6.90;;;4.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:27:49;8.00;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:33:35;6.80;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:39:01;5.40;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:44:32;7.10;;;3.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:50:05;5.90;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T09:55:37;6.80;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:01:02;5.50;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:06:46;5.10;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:12:22;4.80;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:17:50;5.30;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:23:22;6.00;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:28:53;3.80;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:34:29;7.80;;;2.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:39:57;6.10;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:45:37;4.30;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:51:07;5.50;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T10:56:47;7.30;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:02:16;5.30;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:07:49;3.60;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:13:16;4.80;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:18:43;5.40;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:24:21;5.10;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:30:07;8.80;;;3.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:35:43;7.60;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:41:11;3.70;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:46:49;5.10;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:52:27;3.70;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T11:58:05;5.60;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:03:47;4.40;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:09:41;3.90;;;2.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:15:11;4.20;;;2.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:20:53;4.20;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:26:28;6.10;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:32:03;6.20;;;3.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:37:23;6.80;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:42:58;4.20;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:48:26;3.40;;;2.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:54:01;4.50;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T12:59:37;3.00;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T13:05:16;4.40;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T13:10:33;3.90;;;1.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T13:21:53;3.10;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T13:27:23;3.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T13:32:39;3.00;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T13:44:01;4.40;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T13:49:26;2.70;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T13:55:00;3.00;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:00:24;4.00;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:11:31;3.60;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:17:12;2.50;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:22:43;2.80;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:28:00;4.10;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:33:20;6.60;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:38:40;6.70;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:43:59;3.70;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:49:22;3.60;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:54:40;5.40;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T14:59:48;2.60;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T15:04:59;2.90;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T15:10:31;4.10;;;1.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T15:15:46;2.60;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T15:21:18;3.30;;;1.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T15:26:37;4.00;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T15:31:55;2.60;;;1.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T15:43:35;4.20;;;1.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T15:49:05;4.30;;;1.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:00:11;5.40;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:05:31;5.10;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:10:58;7.20;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:16:24;5.10;;;2.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:21:39;5.50;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:27:05;10.70;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:32:22;7.80;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:37:32;7.70;;;2.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:42:59;6.00;;;2.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:48:25;5.20;;;2.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:53:45;5.90;;;2.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T16:59:09;10.40;;;3.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:04:25;6.90;;;3.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:09:50;12.80;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:15:16;9.50;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:20:42;8.40;;;3.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:26:08;5.60;;;3.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:31:14;9.30;;;4.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:36:39;9.60;;;5.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:42:05;9.60;;;5.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:47:31;10.60;;;5.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:52:42;9.20;;;5.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T17:58:00;14.40;;;6.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:03:25;14.00;;;6.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:08:51;12.60;;;6.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:14:17;11.90;;;6.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:19:43;14.40;;;6.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:24:59;16.00;;;7.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:30:24;11.30;;;6.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:35:40;11.30;;;6.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:41:06;14.10;;;7.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:46:12;13.00;;;6.80;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:51:29;13.00;;;7.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T18:56:35;14.20;;;7.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:02:01;15.20;;;8.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:07:18;14.90;;;9.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:12:34;15.80;;;9.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:18:00;18.40;;;9.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:23:27;14.30;;;8.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:28:53;17.10;;;9.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:34:20;18.60;;;10.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:39:39;17.50;;;10.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:45:07;17.30;;;9.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:50:36;20.00;;;10.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T19:56:02;20.30;;;11.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:01:20;25.70;;;14.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:06:46;24.40;;;14.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:12:12;24.00;;;14.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:17:28;24.50;;;15.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:22:44;25.80;;;15.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:28:04;35.10;;;16.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:33:31;29.00;;;16.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:38:58;31.30;;;17.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:44:14;30.10;;;17.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:49:40;29.00;;;16.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T20:55:07;27.50;;;16.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:00:34;27.60;;;17.00;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:06:00;35.90;;;19.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:11:20;31.30;;;18.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:16:50;32.50;;;18.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:22:16;32.90;;;19.60;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:27:35;36.30;;;22.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:33:01;40.90;;;22.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:38:19;43.60;;;25.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:43:38;44.00;;;25.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:49:06;58.20;;;28.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:54:33;52.50;;;28.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T21:59:59;50.30;;;27.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:05:25;58.70;;;30.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:10:51;52.40;;;28.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:16:17;47.60;;;26.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:21:34;50.60;;;26.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:26:52;44.90;;;24.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:32:18;41.50;;;23.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:37:44;40.90;;;22.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:43:10;36.10;;;19.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:48:35;30.80;;;18.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:54:01;31.70;;;18.70;;
51616;SDS011;37697;52.588;13.394;2023-03-01T22:59:28;34.60;;;18.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:04:54;31.50;;;17.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:10:20;29.40;;;16.30;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:15:46;34.50;;;18.50;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:21:18;27.20;;;15.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:26:45;34.30;;;19.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:32:10;28.70;;;16.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:37:36;30.90;;;16.40;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:43:02;30.40;;;16.10;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:48:28;28.50;;;13.90;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:53:55;25.40;;;13.20;;
51616;SDS011;37697;52.588;13.394;2023-03-01T23:59:24;26.30;;;13.30;;
