sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26697;BME280;14312;52.614;13.496;2023-07-24T00:00:09;99952.00;;;21.64;52.31
26697;BME280;14312;52.614;13.496;2023-07-24T00:02:56;99943.06;;;21.64;52.34
26697;BME280;14312;52.614;13.496;2023-07-24T00:05:42;99940.47;;;21.67;52.52
26697;BME280;14312;52.614;13.496;2023-07-24T00:08:28;99930.44;;;21.68;52.57
26697;BME280;14312;52.614;13.496;2023-07-24T00:11:13;99934.56;;;21.74;52.72
26697;BME280;14312;52.614;13.496;2023-07-24T00:13:59;99934.66;;;21.77;52.71
26697;BME280;14312;52.614;13.496;2023-07-24T00:16:45;99933.22;;;21.80;52.51
26697;BME280;14312;52.614;13.496;2023-07-24T00:19:31;99937.97;;;21.83;53.28
26697;BME280;14312;52.614;13.496;2023-07-24T00:22:17;99930.31;;;21.85;53.72
26697;BME280;14312;52.614;13.496;2023-07-24T00:25:03;99926.47;;;21.86;53.85
26697;BME280;14312;52.614;13.496;2023-07-24T00:27:51;99921.84;;;21.86;54.03
26697;BME280;14312;52.614;13.496;2023-07-24T00:30:37;99926.72;;;21.93;53.93
26697;BME280;14312;52.614;13.496;2023-07-24T00:33:23;99929.25;;;21.98;54.00
26697;BME280;14312;52.614;13.496;2023-07-24T00:36:09;99923.28;;;22.05;54.25
26697;BME280;14312;52.614;13.496;2023-07-24T00:38:55;99933.75;;;22.15;53.92
26697;BME280;14312;52.614;13.496;2023-07-24T00:41:41;99923.94;;;22.22;53.85
26697;BME280;14312;52.614;13.496;2023-07-24T00:44:27;99916.47;;;22.32;53.86
26697;BME280;14312;52.614;13.496;2023-07-24T00:47:13;99911.28;;;22.39;53.59
26697;BME280;14312;52.614;13.496;2023-07-24T00:49:59;99920.94;;;22.48;53.56
26697;BME280;14312;52.614;13.496;2023-07-24T00:52:45;99911.75;;;22.53;53.08
26697;BME280;14312;52.614;13.496;2023-07-24T00:55:31;99895.69;;;22.60;52.87
26697;BME280;14312;52.614;13.496;2023-07-24T00:58:18;99899.81;;;22.66;52.60
26697;BME280;14312;52.614;13.496;2023-07-24T01:01:05;99896.84;;;22.71;52.64
26697;BME280;14312;52.614;13.496;2023-07-24T01:03:51;99889.31;;;22.77;52.47
26697;BME280;14312;52.614;13.496;2023-07-24T01:06:37;99890.19;;;22.81;52.30
26697;BME280;14312;52.614;13.496;2023-07-24T01:09:23;99886.47;;;22.85;52.19
26697;BME280;14312;52.614;13.496;2023-07-24T01:12:23;99881.13;;;22.89;51.74
26697;BME280;14312;52.614;13.496;2023-07-24T01:15:37;99881.94;;;22.89;51.72
26697;BME280;14312;52.614;13.496;2023-07-24T01:18:27;99874.13;;;22.88;51.69
26697;BME280;14312;52.614;13.496;2023-07-24T01:21:15;99873.34;;;22.87;51.49
26697;BME280;14312;52.614;13.496;2023-07-24T01:24:17;99869.47;;;22.88;51.70
26697;BME280;14312;52.614;13.496;2023-07-24T01:27:09;99873.34;;;22.87;51.74
26697;BME280;14312;52.614;13.496;2023-07-24T01:29:55;99863.25;;;22.88;51.83
26697;BME280;14312;52.614;13.496;2023-07-24T01:32:40;99871.06;;;22.89;51.41
26697;BME280;14312;52.614;13.496;2023-07-24T01:35:27;99870.41;;;22.92;51.41
26697;BME280;14312;52.614;13.496;2023-07-24T01:38:13;99864.25;;;22.95;51.79
26697;BME280;14312;52.614;13.496;2023-07-24T01:41:00;99854.66;;;22.98;51.28
26697;BME280;14312;52.614;13.496;2023-07-24T01:43:46;99857.50;;;23.01;51.38
26697;BME280;14312;52.614;13.496;2023-07-24T01:46:33;99861.44;;;23.04;51.32
26697;BME280;14312;52.614;13.496;2023-07-24T01:49:18;99852.94;;;23.06;51.05
26697;BME280;14312;52.614;13.496;2023-07-24T01:52:04;99858.47;;;23.09;51.06
26697;BME280;14312;52.614;13.496;2023-07-24T01:54:50;99847.59;;;23.09;51.12
26697;BME280;14312;52.614;13.496;2023-07-24T01:57:36;99851.09;;;23.10;50.98
26697;BME280;14312;52.614;13.496;2023-07-24T02:00:22;99849.19;;;23.10;50.97
26697;BME280;14312;52.614;13.496;2023-07-24T02:03:08;99851.09;;;23.10;50.78
26697;BME280;14312;52.614;13.496;2023-07-24T02:05:54;99844.53;;;23.11;50.68
26697;BME280;14312;52.614;13.496;2023-07-24T02:08:39;99848.38;;;23.10;50.82
26697;BME280;14312;52.614;13.496;2023-07-24T02:11:26;99837.50;;;23.10;50.86
26697;BME280;14312;52.614;13.496;2023-07-24T02:14:13;99846.13;;;23.12;50.88
26697;BME280;14312;52.614;13.496;2023-07-24T02:17:00;99840.69;;;23.12;51.22
26697;BME280;14312;52.614;13.496;2023-07-24T02:19:46;99840.03;;;23.15;51.16
26697;BME280;14312;52.614;13.496;2023-07-24T02:22:32;99836.50;;;23.14;51.31
26697;BME280;14312;52.614;13.496;2023-07-24T02:25:18;99836.59;;;23.18;51.29
26697;BME280;14312;52.614;13.496;2023-07-24T02:28:04;99835.47;;;23.19;51.29
26697;BME280;14312;52.614;13.496;2023-07-24T02:30:50;99825.06;;;23.21;51.47
26697;BME280;14312;52.614;13.496;2023-07-24T02:33:37;99814.63;;;23.23;51.09
26697;BME280;14312;52.614;13.496;2023-07-24T02:36:23;99829.44;;;23.25;51.43
26697;BME280;14312;52.614;13.496;2023-07-24T02:39:09;99818.56;;;23.25;51.28
26697;BME280;14312;52.614;13.496;2023-07-24T02:41:55;99823.34;;;23.28;51.48
26697;BME280;14312;52.614;13.496;2023-07-24T02:44:40;99830.25;;;23.26;51.24
26697;BME280;14312;52.614;13.496;2023-07-24T02:47:26;99831.50;;;23.28;51.18
26697;BME280;14312;52.614;13.496;2023-07-24T02:50:12;99831.16;;;23.30;51.23
26697;BME280;14312;52.614;13.496;2023-07-24T02:52:58;99835.00;;;23.29;51.17
26697;BME280;14312;52.614;13.496;2023-07-24T02:55:44;99834.63;;;23.30;51.44
26697;BME280;14312;52.614;13.496;2023-07-24T02:58:30;99835.78;;;23.29;51.40
26697;BME280;14312;52.614;13.496;2023-07-24T03:01:16;99838.06;;;23.27;51.41
26697;BME280;14312;52.614;13.496;2023-07-24T03:04:02;99848.59;;;23.29;51.51
26697;BME280;14312;52.614;13.496;2023-07-24T03:06:48;99855.97;;;23.28;51.46
26697;BME280;14312;52.614;13.496;2023-07-24T03:09:34;99858.56;;;23.25;51.38
26697;BME280;14312;52.614;13.496;2023-07-24T03:12:20;99859.69;;;23.24;51.58
26697;BME280;14312;52.614;13.496;2023-07-24T03:15:06;99867.41;;;23.22;51.57
26697;BME280;14312;52.614;13.496;2023-07-24T03:17:53;99859.59;;;23.20;51.57
26697;BME280;14312;52.614;13.496;2023-07-24T03:20:39;99864.25;;;23.20;51.66
26697;BME280;14312;52.614;13.496;2023-07-24T03:23:24;99868.09;;;23.19;51.95
26697;BME280;14312;52.614;13.496;2023-07-24T03:26:10;99858.81;;;23.20;52.37
26697;BME280;14312;52.614;13.496;2023-07-24T03:28:56;99856.75;;;23.17;52.15
26697;BME280;14312;52.614;13.496;2023-07-24T03:31:42;99852.47;;;23.16;52.41
26697;BME280;14312;52.614;13.496;2023-07-24T03:34:28;99850.91;;;23.15;52.52
26697;BME280;14312;52.614;13.496;2023-07-24T03:37:14;99855.19;;;23.16;52.40
26697;BME280;14312;52.614;13.496;2023-07-24T03:40:00;99862.56;;;23.15;52.66
26697;BME280;14312;52.614;13.496;2023-07-24T03:42:46;99857.13;;;23.15;52.96
26697;BME280;14312;52.614;13.496;2023-07-24T03:45:32;99857.91;;;23.16;52.88
26697;BME280;14312;52.614;13.496;2023-07-24T03:48:18;99861.06;;;23.18;52.96
26697;BME280;14312;52.614;13.496;2023-07-24T03:51:04;99867.41;;;23.22;53.05
26697;BME280;14312;52.614;13.496;2023-07-24T03:53:50;99881.44;;;23.24;53.92
26697;BME280;14312;52.614;13.496;2023-07-24T03:56:35;99878.72;;;23.24;55.04
26697;BME280;14312;52.614;13.496;2023-07-24T03:59:21;99872.66;;;23.15;54.50
26697;BME280;14312;52.614;13.496;2023-07-24T04:02:07;99873.78;;;23.01;55.20
26697;BME280;14312;52.614;13.496;2023-07-24T04:04:53;99874.91;;;22.88;55.83
26697;BME280;14312;52.614;13.496;2023-07-24T04:07:39;99864.25;;;22.71;56.00
26697;BME280;14312;52.614;13.496;2023-07-24T04:10:25;99874.66;;;22.57;56.45
26697;BME280;14312;52.614;13.496;2023-07-24T04:13:11;99868.75;;;22.43;56.47
26697;BME280;14312;52.614;13.496;2023-07-24T04:15:57;99867.59;;;22.32;56.80
26697;BME280;14312;52.614;13.496;2023-07-24T04:18:44;99866.94;;;22.22;57.09
26697;BME280;14312;52.614;13.496;2023-07-24T04:21:30;99871.00;;;22.16;57.29
26697;BME280;14312;52.614;13.496;2023-07-24T04:24:16;99865.75;;;22.11;57.50
26697;BME280;14312;52.614;13.496;2023-07-24T04:27:02;99872.19;;;22.07;57.61
26697;BME280;14312;52.614;13.496;2023-07-24T04:29:48;99866.31;;;22.05;57.61
26697;BME280;14312;52.614;13.496;2023-07-24T04:32:34;99868.22;;;22.04;57.52
26697;BME280;14312;52.614;13.496;2023-07-24T04:35:20;99865.50;;;22.04;57.85
26697;BME280;14312;52.614;13.496;2023-07-24T04:38:06;99869.81;;;22.05;57.89
26697;BME280;14312;52.614;13.496;2023-07-24T04:40:52;99860.53;;;22.06;58.17
26697;BME280;14312;52.614;13.496;2023-07-24T04:43:38;99868.03;;;22.09;58.25
26697;BME280;14312;52.614;13.496;2023-07-24T04:46:24;99873.88;;;22.11;58.38
26697;BME280;14312;52.614;13.496;2023-07-24T04:49:10;99872.91;;;22.16;58.30
26697;BME280;14312;52.614;13.496;2023-07-24T04:51:56;99871.44;;;22.18;58.38
26697;BME280;14312;52.614;13.496;2023-07-24T04:54:42;99878.91;;;22.21;58.54
26697;BME280;14312;52.614;13.496;2023-07-24T04:57:27;99879.81;;;22.25;58.54
26697;BME280;14312;52.614;13.496;2023-07-24T05:00:14;99865.25;;;22.30;58.59
26697;BME280;14312;52.614;13.496;2023-07-24T05:03:00;99859.91;;;22.34;58.66
26697;BME280;14312;52.614;13.496;2023-07-24T05:05:54;99864.00;;;22.40;59.62
26697;BME280;14312;52.614;13.496;2023-07-24T05:08:40;99860.16;;;22.41;58.77
26697;BME280;14312;52.614;13.496;2023-07-24T05:11:26;99868.06;;;22.46;58.78
26697;BME280;14312;52.614;13.496;2023-07-24T05:14:12;99858.94;;;22.50;58.94
26697;BME280;14312;52.614;13.496;2023-07-24T05:16:58;99855.19;;;22.55;58.76
26697;BME280;14312;52.614;13.496;2023-07-24T05:19:44;99846.81;;;22.60;58.97
26697;BME280;14312;52.614;13.496;2023-07-24T05:22:30;99844.69;;;22.65;58.85
26697;BME280;14312;52.614;13.496;2023-07-24T05:25:16;99843.78;;;22.74;58.80
26697;BME280;14312;52.614;13.496;2023-07-24T05:28:01;99838.94;;;22.79;58.82
26697;BME280;14312;52.614;13.496;2023-07-24T05:30:47;99828.28;;;22.86;58.79
26697;BME280;14312;52.614;13.496;2023-07-24T05:33:33;99830.75;;;22.91;58.78
26697;BME280;14312;52.614;13.496;2023-07-24T05:36:19;99834.81;;;22.97;58.89
26697;BME280;14312;52.614;13.496;2023-07-24T05:39:05;99828.81;;;23.04;59.06
26697;BME280;14312;52.614;13.496;2023-07-24T05:41:51;99829.16;;;23.15;59.13
26697;BME280;14312;52.614;13.496;2023-07-24T05:44:37;99827.75;;;23.21;59.23
26697;BME280;14312;52.614;13.496;2023-07-24T05:47:23;99831.56;;;23.32;59.55
26697;BME280;14312;52.614;13.496;2023-07-24T05:50:09;99821.34;;;23.41;59.87
26697;BME280;14312;52.614;13.496;2023-07-24T05:52:55;99816.16;;;23.48;59.55
26697;BME280;14312;52.614;13.496;2023-07-24T05:55:41;99813.97;;;23.54;59.63
26697;BME280;14312;52.614;13.496;2023-07-24T05:58:28;99808.72;;;23.61;59.37
26697;BME280;14312;52.614;13.496;2023-07-24T06:01:14;99811.97;;;23.66;59.35
26697;BME280;14312;52.614;13.496;2023-07-24T06:04:00;99800.41;;;23.69;59.10
26697;BME280;14312;52.614;13.496;2023-07-24T06:06:46;99802.88;;;23.74;59.19
26697;BME280;14312;52.614;13.496;2023-07-24T06:09:32;99795.16;;;23.76;59.38
26697;BME280;14312;52.614;13.496;2023-07-24T06:12:17;99796.75;;;23.77;59.03
26697;BME280;14312;52.614;13.496;2023-07-24T06:15:04;99786.72;;;23.81;59.17
26697;BME280;14312;52.614;13.496;2023-07-24T06:17:50;99793.50;;;23.88;58.93
26697;BME280;14312;52.614;13.496;2023-07-24T06:20:36;99773.50;;;23.96;59.23
26697;BME280;14312;52.614;13.496;2023-07-24T06:23:22;99772.53;;;24.04;58.84
26697;BME280;14312;52.614;13.496;2023-07-24T06:26:08;99784.06;;;24.13;58.92
26697;BME280;14312;52.614;13.496;2023-07-24T06:28:54;99783.13;;;24.21;58.60
26697;BME280;14312;52.614;13.496;2023-07-24T06:31:40;99773.72;;;24.34;58.05
26697;BME280;14312;52.614;13.496;2023-07-24T06:34:26;99776.59;;;24.41;57.66
26697;BME280;14312;52.614;13.496;2023-07-24T06:37:12;99777.22;;;24.50;57.52
26697;BME280;14312;52.614;13.496;2023-07-24T06:39:57;99772.72;;;24.58;57.00
26697;BME280;14312;52.614;13.496;2023-07-24T06:42:43;99773.66;;;24.66;56.81
26697;BME280;14312;52.614;13.496;2023-07-24T06:45:29;99782.78;;;24.73;56.66
26697;BME280;14312;52.614;13.496;2023-07-24T06:48:16;99778.28;;;24.81;56.47
26697;BME280;14312;52.614;13.496;2023-07-24T06:51:01;99771.78;;;24.85;56.06
26697;BME280;14312;52.614;13.496;2023-07-24T06:53:47;99758.31;;;24.92;55.95
26697;BME280;14312;52.614;13.496;2023-07-24T06:56:33;99758.81;;;24.98;55.85
26697;BME280;14312;52.614;13.496;2023-07-24T06:59:19;99774.19;;;25.06;55.84
26697;BME280;14312;52.614;13.496;2023-07-24T07:02:05;99767.31;;;25.12;55.25
26697;BME280;14312;52.614;13.496;2023-07-24T07:04:51;99758.81;;;25.17;55.38
26697;BME280;14312;52.614;13.496;2023-07-24T07:07:37;99746.47;;;25.23;55.28
26697;BME280;14312;52.614;13.496;2023-07-24T07:10:23;99748.94;;;25.28;54.46
26697;BME280;14312;52.614;13.496;2023-07-24T07:13:09;99746.75;;;25.38;54.19
26697;BME280;14312;52.614;13.496;2023-07-24T07:15:54;99740.59;;;25.41;54.20
26697;BME280;14312;52.614;13.496;2023-07-24T07:18:40;99746.19;;;25.48;54.35
26697;BME280;14312;52.614;13.496;2023-07-24T07:21:26;99730.38;;;25.57;53.90
26697;BME280;14312;52.614;13.496;2023-07-24T07:24:12;99724.66;;;25.62;53.72
26697;BME280;14312;52.614;13.496;2023-07-24T07:26:58;99730.22;;;25.69;53.50
26697;BME280;14312;52.614;13.496;2023-07-24T07:29:44;99723.31;;;25.75;53.15
26697;BME280;14312;52.614;13.496;2023-07-24T07:32:30;99723.44;;;25.82;53.19
26697;BME280;14312;52.614;13.496;2023-07-24T07:35:16;99725.13;;;25.90;52.83
26697;BME280;14312;52.614;13.496;2023-07-24T07:38:02;99727.25;;;26.00;52.38
26697;BME280;14312;52.614;13.496;2023-07-24T07:40:48;99721.59;;;26.12;52.16
26697;BME280;14312;52.614;13.496;2023-07-24T07:43:35;99728.75;;;26.21;52.16
26697;BME280;14312;52.614;13.496;2023-07-24T07:46:22;99735.16;;;26.28;51.35
26697;BME280;14312;52.614;13.496;2023-07-24T07:49:07;99748.53;;;26.37;51.24
26697;BME280;14312;52.614;13.496;2023-07-24T07:51:53;99733.09;;;26.48;50.30
26697;BME280;14312;52.614;13.496;2023-07-24T07:54:39;99743.34;;;26.55;50.56
26697;BME280;14312;52.614;13.496;2023-07-24T07:57:25;99748.91;;;26.62;50.93
26697;BME280;14312;52.614;13.496;2023-07-24T08:00:11;99750.63;;;26.73;51.27
26697;BME280;14312;52.614;13.496;2023-07-24T08:02:57;99751.56;;;26.84;50.85
26697;BME280;14312;52.614;13.496;2023-07-24T08:05:43;99747.91;;;27.00;50.13
26697;BME280;14312;52.614;13.496;2023-07-24T08:08:29;99756.66;;;27.12;49.71
26697;BME280;14312;52.614;13.496;2023-07-24T08:11:15;99740.34;;;27.23;48.79
26697;BME280;14312;52.614;13.496;2023-07-24T08:14:01;99746.31;;;27.32;48.70
26697;BME280;14312;52.614;13.496;2023-07-24T08:16:50;99735.88;;;27.41;47.95
26697;BME280;14312;52.614;13.496;2023-07-24T08:19:36;99726.56;;;27.49;48.24
26697;BME280;14312;52.614;13.496;2023-07-24T08:22:22;99729.84;;;27.62;48.04
26697;BME280;14312;52.614;13.496;2023-07-24T08:25:08;99717.47;;;27.79;46.91
26697;BME280;14312;52.614;13.496;2023-07-24T08:27:54;99704.31;;;27.91;46.20
26697;BME280;14312;52.614;13.496;2023-07-24T08:30:40;99714.09;;;27.96;46.68
26697;BME280;14312;52.614;13.496;2023-07-24T08:33:25;99709.91;;;28.05;46.68
26697;BME280;14312;52.614;13.496;2023-07-24T08:36:12;99702.19;;;28.18;45.38
26697;BME280;14312;52.614;13.496;2023-07-24T08:38:58;99704.97;;;28.25;45.47
26697;BME280;14312;52.614;13.496;2023-07-24T08:41:44;99706.97;;;28.35;44.95
26697;BME280;14312;52.614;13.496;2023-07-24T08:44:30;99699.63;;;28.47;44.48
26697;BME280;14312;52.614;13.496;2023-07-24T08:47:17;99688.28;;;28.52;44.04
26697;BME280;14312;52.614;13.496;2023-07-24T08:50:03;99683.63;;;28.56;43.38
26697;BME280;14312;52.614;13.496;2023-07-24T08:52:49;99673.81;;;28.55;44.10
26697;BME280;14312;52.614;13.496;2023-07-24T08:55:36;99674.56;;;28.52;44.14
26697;BME280;14312;52.614;13.496;2023-07-24T08:58:21;99676.56;;;28.55;43.05
26697;BME280;14312;52.614;13.496;2023-07-24T09:01:08;99671.88;;;28.55;42.56
26697;BME280;14312;52.614;13.496;2023-07-24T09:03:55;99658.53;;;28.57;42.71
26697;BME280;14312;52.614;13.496;2023-07-24T09:06:42;99665.59;;;28.55;43.24
26697;BME280;14312;52.614;13.496;2023-07-24T09:09:31;99663.25;;;28.60;43.79
26697;BME280;14312;52.614;13.496;2023-07-24T09:12:17;99648.41;;;28.68;43.33
26697;BME280;14312;52.614;13.496;2023-07-24T09:15:04;99651.22;;;28.75;43.53
26697;BME280;14312;52.614;13.496;2023-07-24T09:17:51;99639.09;;;28.84;43.59
26697;BME280;14312;52.614;13.496;2023-07-24T09:20:42;99658.72;;;29.00;43.24
26697;BME280;14312;52.614;13.496;2023-07-24T09:23:28;99647.78;;;29.10;42.83
26697;BME280;14312;52.614;13.496;2023-07-24T09:26:14;99645.84;;;29.21;42.78
26697;BME280;14312;52.614;13.496;2023-07-24T09:29:00;99639.25;;;29.40;42.01
26697;BME280;14312;52.614;13.496;2023-07-24T09:31:46;99631.00;;;29.51;42.38
26697;BME280;14312;52.614;13.496;2023-07-24T09:34:32;99635.31;;;29.66;41.90
26697;BME280;14312;52.614;13.496;2023-07-24T09:37:30;99632.19;;;29.82;41.25
26697;BME280;14312;52.614;13.496;2023-07-24T09:40:16;99640.44;;;29.89;39.89
26697;BME280;14312;52.614;13.496;2023-07-24T09:43:02;99628.25;;;29.90;39.93
26697;BME280;14312;52.614;13.496;2023-07-24T09:45:49;99629.81;;;29.80;40.66
26697;BME280;14312;52.614;13.496;2023-07-24T09:48:35;99642.41;;;29.74;41.33
26697;BME280;14312;52.614;13.496;2023-07-24T09:51:22;99625.13;;;29.70;41.31
26697;BME280;14312;52.614;13.496;2023-07-24T09:54:23;99634.94;;;29.75;41.44
26697;BME280;14312;52.614;13.496;2023-07-24T09:57:13;99620.00;;;29.79;40.63
26697;BME280;14312;52.614;13.496;2023-07-24T10:00:00;99629.06;;;29.83;40.40
26697;BME280;14312;52.614;13.496;2023-07-24T10:02:47;99620.03;;;29.83;40.45
26697;BME280;14312;52.614;13.496;2023-07-24T10:05:33;99617.25;;;29.86;40.40
26697;BME280;14312;52.614;13.496;2023-07-24T10:08:19;99607.84;;;29.91;39.69
26697;BME280;14312;52.614;13.496;2023-07-24T10:11:07;99616.09;;;29.87;39.99
26697;BME280;14312;52.614;13.496;2023-07-24T10:13:53;99611.38;;;29.88;40.17
26697;BME280;14312;52.614;13.496;2023-07-24T10:16:39;99593.72;;;29.85;40.55
26697;BME280;14312;52.614;13.496;2023-07-24T10:19:35;99580.75;;;30.00;40.12
26697;BME280;14312;52.614;13.496;2023-07-24T10:22:22;99576.84;;;30.05;39.68
26697;BME280;14312;52.614;13.496;2023-07-24T10:25:09;99547.38;;;30.12;39.90
26697;BME280;14312;52.614;13.496;2023-07-24T10:27:55;99557.88;;;30.28;38.29
26697;BME280;14312;52.614;13.496;2023-07-24T10:30:42;99563.78;;;30.33;38.58
26697;BME280;14312;52.614;13.496;2023-07-24T10:33:31;99558.22;;;30.48;38.09
26697;BME280;14312;52.614;13.496;2023-07-24T10:36:18;99558.97;;;30.55;37.94
26697;BME280;14312;52.614;13.496;2023-07-24T10:39:16;99550.28;;;30.67;37.83
26697;BME280;14312;52.614;13.496;2023-07-24T10:42:08;99541.97;;;30.74;37.75
26697;BME280;14312;52.614;13.496;2023-07-24T10:45:04;99539.13;;;30.89;37.84
26697;BME280;14312;52.614;13.496;2023-07-24T10:47:51;99535.16;;;30.97;38.12
26697;BME280;14312;52.614;13.496;2023-07-24T10:50:45;99525.63;;;31.12;36.78
26697;BME280;14312;52.614;13.496;2023-07-24T10:53:31;99533.41;;;31.24;36.83
26697;BME280;14312;52.614;13.496;2023-07-24T10:56:17;99508.16;;;31.33;35.45
26697;BME280;14312;52.614;13.496;2023-07-24T10:59:06;99505.78;;;31.31;36.28
26697;BME280;14312;52.614;13.496;2023-07-24T11:01:52;99494.00;;;31.27;36.93
26697;BME280;14312;52.614;13.496;2023-07-24T11:04:39;99493.16;;;31.37;35.85
26697;BME280;14312;52.614;13.496;2023-07-24T11:07:25;99484.81;;;31.44;35.09
26697;BME280;14312;52.614;13.496;2023-07-24T11:10:18;99497.31;;;31.52;35.76
26697;BME280;14312;52.614;13.496;2023-07-24T11:13:10;99478.44;;;31.55;35.61
26697;BME280;14312;52.614;13.496;2023-07-24T11:15:56;99475.63;;;31.62;35.46
26697;BME280;14312;52.614;13.496;2023-07-24T11:18:46;99464.53;;;31.69;35.37
26697;BME280;14312;52.614;13.496;2023-07-24T11:21:36;99469.97;;;31.76;35.39
26697;BME280;14312;52.614;13.496;2023-07-24T11:24:22;99465.97;;;31.77;34.80
26697;BME280;14312;52.614;13.496;2023-07-24T11:27:15;99456.50;;;31.81;34.79
26697;BME280;14312;52.614;13.496;2023-07-24T11:30:01;99442.34;;;31.79;34.29
26697;BME280;14312;52.614;13.496;2023-07-24T11:32:48;99448.72;;;31.73;32.93
26697;BME280;14312;52.614;13.496;2023-07-24T11:35:35;99453.59;;;31.62;33.75
26697;BME280;14312;52.614;13.496;2023-07-24T11:38:21;99455.25;;;31.48;33.67
26697;BME280;14312;52.614;13.496;2023-07-24T11:41:08;99436.50;;;31.36;33.38
26697;BME280;14312;52.614;13.496;2023-07-24T11:43:54;99426.41;;;31.26;33.95
26697;BME280;14312;52.614;13.496;2023-07-24T11:46:40;99434.34;;;31.17;34.12
26697;BME280;14312;52.614;13.496;2023-07-24T11:49:28;99435.16;;;31.14;34.72
26697;BME280;14312;52.614;13.496;2023-07-24T11:52:16;99424.91;;;31.18;34.80
26697;BME280;14312;52.614;13.496;2023-07-24T11:55:02;99424.91;;;31.18;34.91
26697;BME280;14312;52.614;13.496;2023-07-24T11:57:59;99417.38;;;31.22;34.24
26697;BME280;14312;52.614;13.496;2023-07-24T12:00:46;99420.97;;;31.19;34.12
26697;BME280;14312;52.614;13.496;2023-07-24T12:03:33;99421.38;;;31.14;34.12
26697;BME280;14312;52.614;13.496;2023-07-24T12:06:19;99422.63;;;31.06;34.42
26697;BME280;14312;52.614;13.496;2023-07-24T12:09:05;99438.78;;;31.00;34.32
26697;BME280;14312;52.614;13.496;2023-07-24T12:11:52;99428.63;;;30.94;34.46
26697;BME280;14312;52.614;13.496;2023-07-24T12:14:38;99433.00;;;30.84;34.35
26697;BME280;14312;52.614;13.496;2023-07-24T12:17:24;99462.19;;;30.74;34.03
26697;BME280;14312;52.614;13.496;2023-07-24T12:20:10;99504.31;;;30.64;34.93
26697;BME280;14312;52.614;13.496;2023-07-24T12:22:57;99498.09;;;30.53;36.18
26697;BME280;14312;52.614;13.496;2023-07-24T12:25:43;99482.06;;;30.34;36.45
26697;BME280;14312;52.614;13.496;2023-07-24T12:28:29;99512.03;;;30.07;37.61
26697;BME280;14312;52.614;13.496;2023-07-24T12:31:15;99518.38;;;29.72;38.43
26697;BME280;14312;52.614;13.496;2023-07-24T12:34:01;99519.19;;;29.30;38.98
26697;BME280;14312;52.614;13.496;2023-07-24T12:36:47;99519.97;;;28.81;40.22
26697;BME280;14312;52.614;13.496;2023-07-24T12:39:33;99500.25;;;28.33;40.63
26697;BME280;14312;52.614;13.496;2023-07-24T12:42:19;99498.44;;;27.82;41.57
26697;BME280;14312;52.614;13.496;2023-07-24T12:45:06;99504.41;;;27.40;42.68
26697;BME280;14312;52.614;13.496;2023-07-24T12:47:51;99503.34;;;27.08;43.78
26697;BME280;14312;52.614;13.496;2023-07-24T12:50:38;99499.31;;;26.91;44.87
26697;BME280;14312;52.614;13.496;2023-07-24T12:53:23;99497.66;;;26.83;45.50
26697;BME280;14312;52.614;13.496;2023-07-24T12:56:09;99498.44;;;26.83;46.33
26697;BME280;14312;52.614;13.496;2023-07-24T12:58:55;99486.00;;;26.89;47.13
26697;BME280;14312;52.614;13.496;2023-07-24T13:01:41;99490.03;;;27.03;47.56
26697;BME280;14312;52.614;13.496;2023-07-24T13:04:27;99496.03;;;27.19;47.49
26697;BME280;14312;52.614;13.496;2023-07-24T13:07:13;99494.19;;;27.34;47.10
26697;BME280;14312;52.614;13.496;2023-07-24T13:09:59;99507.56;;;27.42;47.09
26697;BME280;14312;52.614;13.496;2023-07-24T13:12:44;99518.88;;;27.44;47.06
26697;BME280;14312;52.614;13.496;2023-07-24T13:15:30;99515.75;;;27.42;47.09
26697;BME280;14312;52.614;13.496;2023-07-24T13:18:17;99518.84;;;27.37;47.11
26697;BME280;14312;52.614;13.496;2023-07-24T13:21:05;99507.03;;;27.29;47.21
26697;BME280;14312;52.614;13.496;2023-07-24T13:23:53;99500.34;;;27.20;47.35
26697;BME280;14312;52.614;13.496;2023-07-24T13:26:39;99493.25;;;27.12;47.44
26697;BME280;14312;52.614;13.496;2023-07-24T13:29:26;99486.16;;;27.07;47.82
26697;BME280;14312;52.614;13.496;2023-07-24T13:32:11;99476.78;;;27.05;48.18
26697;BME280;14312;52.614;13.496;2023-07-24T13:34:57;99467.00;;;27.07;48.31
26697;BME280;14312;52.614;13.496;2023-07-24T13:37:45;99468.25;;;27.17;48.82
26697;BME280;14312;52.614;13.496;2023-07-24T13:40:31;99468.41;;;27.35;48.90
26697;BME280;14312;52.614;13.496;2023-07-24T13:43:17;99452.13;;;27.56;48.98
26697;BME280;14312;52.614;13.496;2023-07-24T13:46:04;99438.16;;;27.79;49.00
26697;BME280;14312;52.614;13.496;2023-07-24T13:48:50;99435.50;;;28.00;48.56
26697;BME280;14312;52.614;13.496;2023-07-24T13:51:36;99431.31;;;28.20;48.68
26697;BME280;14312;52.614;13.496;2023-07-24T13:54:22;99428.22;;;28.39;48.33
26697;BME280;14312;52.614;13.496;2023-07-24T13:57:08;99419.63;;;28.55;47.97
26697;BME280;14312;52.614;13.496;2023-07-24T13:59:54;99425.09;;;28.66;47.80
26697;BME280;14312;52.614;13.496;2023-07-24T14:02:40;99417.31;;;28.75;47.74
26697;BME280;14312;52.614;13.496;2023-07-24T14:05:26;99402.78;;;28.85;47.56
26697;BME280;14312;52.614;13.496;2023-07-24T14:08:12;99395.34;;;28.96;47.74
26697;BME280;14312;52.614;13.496;2023-07-24T14:10:58;99389.84;;;29.03;47.52
26697;BME280;14312;52.614;13.496;2023-07-24T14:13:43;99387.09;;;29.10;47.40
26697;BME280;14312;52.614;13.496;2023-07-24T14:16:31;99388.25;;;29.16;47.45
26697;BME280;14312;52.614;13.496;2023-07-24T14:19:17;99378.06;;;29.20;47.32
26697;BME280;14312;52.614;13.496;2023-07-24T14:22:03;99376.47;;;29.23;47.31
26697;BME280;14312;52.614;13.496;2023-07-24T14:24:49;99378.84;;;29.25;46.99
26697;BME280;14312;52.614;13.496;2023-07-24T14:27:35;99368.63;;;29.21;47.10
26697;BME280;14312;52.614;13.496;2023-07-24T14:30:21;99366.28;;;29.24;46.94