sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2022-09-28T00:01:09;5.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:03:37;5.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:06:07;4.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:08:33;4.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:10:59;4.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:13:25;4.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:16:05;4.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:18:31;4.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:21:07;4.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:23:33;4.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:26:03;4.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:28:29;4.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:30:56;4.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:33:21;4.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:35:53;4.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:38:19;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:40:44;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:43:17;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:45:43;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:48:09;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:50:35;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:53:05;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:55:36;4.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T00:58:03;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:00:29;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:02:55;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:05:22;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:07:48;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:10:14;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:12:40;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:15:06;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:17:45;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:20:32;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:27:58;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:30:28;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:33:10;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:35:42;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:40:38;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:43:05;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:45:32;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:48:01;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:50:28;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:53:06;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:55:38;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T01:58:07;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:00:37;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:03:07;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:05:36;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:11:10;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:16:08;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:18:35;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:21:12;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:23:38;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:26:08;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:28:34;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:31:00;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:33:29;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:35:56;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:38:22;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:40:51;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:43:23;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:46:03;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:51:11;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T02:59:02;4.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:02:16;4.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:09:17;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:11:45;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:14:12;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:16:41;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:19:07;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:21:32;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:23:58;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:26:23;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:28:49;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:31:14;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:33:40;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:36:06;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:38:33;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:40:59;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:43:25;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:48:27;4.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:50:54;4.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:53:19;4.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:55:45;4.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T03:58:11;4.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:00:36;4.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:03:02;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:05:28;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:07:54;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:10:23;4.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:12:48;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:15:15;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:17:41;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:20:07;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:22:32;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:24:58;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:27:24;4.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:30:08;4.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:32:34;4.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:34:59;4.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:37:25;4.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:39:51;4.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:42:16;4.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:44:42;5.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:47:07;5.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:49:33;5.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:52:01;5.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:54:26;5.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:56:52;5.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T04:59:18;5.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:01:44;5.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:04:09;5.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:06:35;5.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:09:00;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:11:26;5.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:13:52;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:16:17;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:18:44;6.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:21:10;6.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:23:37;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:26:03;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:28:29;6.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:30:58;6.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:33:25;6.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:35:50;6.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:38:16;6.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:40:41;6.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:43:07;6.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:45:33;6.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:47:58;6.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:50:24;6.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:53:00;6.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:55:26;7.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T05:57:51;7.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:00:17;7.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:02:43;7.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:05:08;7.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:07:34;7.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:10:00;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:12:25;7.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:14:51;7.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:17:17;7.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:19:42;7.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:22:08;7.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:24:34;7.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:26:59;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:29:25;7.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:31:51;7.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:34:16;8.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:36:43;8.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:39:08;8.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:41:34;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:44:00;8.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:46:27;8.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:48:54;8.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:51:20;8.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:53:46;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:56:11;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T06:58:37;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:01:03;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:03:28;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:05:54;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:08:21;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:10:49;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:13:21;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:15:47;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:18:13;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:20:38;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:23:05;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:25:32;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:27:59;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:30:25;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:32:54;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:35:20;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:37:46;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:40:12;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:43:02;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:45:28;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:47:54;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:50:20;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:52:46;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:55:11;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T07:57:37;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:00:04;9.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:02:32;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:04:59;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:07:25;9.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:09:51;9.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:12:17;9.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:14:44;9.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:17:10;9.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:19:35;9.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:22:20;9.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:24:45;9.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:27:12;9.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:29:37;9.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:32:03;9.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:34:33;9.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:36:59;10.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:39:25;10.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:44:43;10.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:47:15;10.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:50:02;10.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:52:31;10.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:55:31;10.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T08:57:52;10.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:00:37;10.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:03:04;10.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:05:43;10.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:08:54;10.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:18:57;10.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:24:50;10.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:30:02;10.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:34:59;10.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:40:16;10.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:47:49;10.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:50:21;10.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:53:02;10.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:55:37;11.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T09:58:06;11.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:00:34;11.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:03:00;11.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:05:28;11.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:10:33;11.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:13:00;12.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:15:27;11.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:17:53;12.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:20:19;12.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:22:46;11.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:25:11;11.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:27:39;11.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:32:37;11.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:40:24;11.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:43:13;11.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:45:43;11.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:48:18;11.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:51:06;11.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:53:30;11.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:56:00;11.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T10:58:32;11.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:01:00;11.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:03:26;11.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:05:54;11.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:08:24;11.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:11:03;11.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:13:29;11.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:15:55;11.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:18:26;11.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:21:05;11.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:23:31;11.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:26:06;11.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:28:36;11.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:31:02;12.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:33:32;12.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:38:38;12.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:49:16;12.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:51:43;11.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:54:18;11.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:56:46;11.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T11:59:32;11.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:02:02;11.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:04:36;11.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:09:52;11.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:14:59;11.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:17:27;12.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:22:41;11.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:25:09;11.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:27:39;11.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:30:19;11.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:32:47;11.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:35:18;11.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:40:35;11.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:43:25;11.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T12:56:26;11.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T13:01:30;11.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T13:06:33;11.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T13:16:59;11.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T13:24:31;11.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T13:27:00;11.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T13:29:28;11.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T13:31:56;11.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T13:34:32;10.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T13:42:11;10.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T13:57:48;10.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T14:05:43;10.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T14:10:55;10.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T14:29:30;10.50;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T14:32:41;10.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T14:34:53;10.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T14:40:36;10.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T14:53:53;10.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T14:56:21;10.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T14:58:48;10.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:01:17;10.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:03:46;10.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:06:16;10.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:08:44;10.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:11:11;10.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:13:38;10.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:21:09;9.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:23:36;9.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:26:04;9.70;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:28:33;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:30:59;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:33:26;9.60;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:38:46;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:41:15;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:43:41;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:48:40;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:51:11;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:53:45;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:56:11;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T15:58:37;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:01:24;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:03:52;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:06:17;9.40;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:08:44;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:13:58;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:16:43;9.30;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:19:34;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:21:56;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:24:41;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:29:39;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:34:50;9.20;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:37:29;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:39:58;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:42:24;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:44:51;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:47:23;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:49:49;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:52:15;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:55:01;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T16:57:42;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:00:10;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:02:38;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:05:04;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:07:31;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:09:57;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:12:23;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:14:53;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:17:19;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:19:45;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:22:11;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:24:38;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:27:04;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:29:31;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:31:56;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:34:22;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:36:48;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:39:16;9.10;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:41:43;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:44:08;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:46:39;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:49:10;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:51:36;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:54:02;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:56:28;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T17:58:55;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:01:21;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:03:46;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:06:13;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:08:40;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:11:06;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:13:32;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:15:57;9.00;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:18:23;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:20:49;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:23:15;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:25:41;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:28:08;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:30:36;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:33:03;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:35:28;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:37:54;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:40:20;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:42:47;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:45:13;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:47:40;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:50:06;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:52:35;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:55:01;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:57:27;8.80;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T18:59:53;8.90;99.90
3478;DHT22;37937;61.490;23.506;2022-09-28T19:02:18;8.90;99.90