sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23473;BME280;11909;52.516;13.564;2023-07-09T00:01:29;101457.41;;;20.20;53.24
23473;BME280;11909;52.516;13.564;2023-07-09T00:03:57;101456.59;;;20.11;53.59
23473;BME280;11909;52.516;13.564;2023-07-09T00:06:25;101455.63;;;20.07;54.33
23473;BME280;11909;52.516;13.564;2023-07-09T00:08:54;101456.75;;;20.06;54.44
23473;BME280;11909;52.516;13.564;2023-07-09T00:11:22;101456.13;;;20.00;54.78
23473;BME280;11909;52.516;13.564;2023-07-09T00:13:50;101453.81;;;19.94;54.57
23473;BME280;11909;52.516;13.564;2023-07-09T00:16:20;101454.75;;;19.89;55.07
23473;BME280;11909;52.516;13.564;2023-07-09T00:18:49;101452.81;;;19.89;54.75
23473;BME280;11909;52.516;13.564;2023-07-09T00:21:18;101454.28;;;19.87;54.91
23473;BME280;11909;52.516;13.564;2023-07-09T00:23:50;101456.25;;;19.86;54.47
23473;BME280;11909;52.516;13.564;2023-07-09T00:26:19;101453.63;;;19.90;54.41
23473;BME280;11909;52.516;13.564;2023-07-09T00:28:50;101457.41;;;19.85;54.67
23473;BME280;11909;52.516;13.564;2023-07-09T00:31:17;101444.75;;;19.79;55.56
23473;BME280;11909;52.516;13.564;2023-07-09T00:33:45;101440.03;;;19.80;56.17
23473;BME280;11909;52.516;13.564;2023-07-09T00:36:16;101442.31;;;19.77;55.22
23473;BME280;11909;52.516;13.564;2023-07-09T00:38:45;101440.16;;;19.83;55.20
23473;BME280;11909;52.516;13.564;2023-07-09T00:41:17;101440.03;;;19.80;55.20
23473;BME280;11909;52.516;13.564;2023-07-09T00:43:48;101444.09;;;19.82;55.26
23473;BME280;11909;52.516;13.564;2023-07-09T00:49:29;101435.44;;;19.75;56.05
23473;BME280;11909;52.516;13.564;2023-07-09T00:52:01;101431.97;;;19.78;56.48
23473;BME280;11909;52.516;13.564;2023-07-09T00:54:32;101426.25;;;19.74;56.25
23473;BME280;11909;52.516;13.564;2023-07-09T00:57:11;101428.56;;;19.72;56.56
23473;BME280;11909;52.516;13.564;2023-07-09T00:59:46;101420.84;;;19.69;56.68
23473;BME280;11909;52.516;13.564;2023-07-09T01:02:16;101416.09;;;19.70;56.64
23473;BME280;11909;52.516;13.564;2023-07-09T01:04:51;101421.66;;;19.70;56.17
23473;BME280;11909;52.516;13.564;2023-07-09T01:07:21;101421.00;;;19.73;55.86
23473;BME280;11909;52.516;13.564;2023-07-09T01:09:49;101414.63;;;19.63;55.81
23473;BME280;11909;52.516;13.564;2023-07-09T01:12:18;101423.63;;;19.69;55.94
23473;BME280;11909;52.516;13.564;2023-07-09T01:14:49;101425.59;;;19.69;55.92
23473;BME280;11909;52.516;13.564;2023-07-09T01:17:18;101423.59;;;19.60;56.38
23473;BME280;11909;52.516;13.564;2023-07-09T01:19:50;101413.97;;;19.58;56.26
23473;BME280;11909;52.516;13.564;2023-07-09T01:22:21;101419.34;;;19.54;55.96
23473;BME280;11909;52.516;13.564;2023-07-09T01:24:54;101426.06;;;19.53;55.85
23473;BME280;11909;52.516;13.564;2023-07-09T01:27:27;101426.06;;;19.53;55.64
23473;BME280;11909;52.516;13.564;2023-07-09T01:29:56;101425.56;;;19.51;56.17
23473;BME280;11909;52.516;13.564;2023-07-09T01:32:26;101419.34;;;19.45;56.08
23473;BME280;11909;52.516;13.564;2023-07-09T01:34:57;101428.34;;;19.42;55.96
23473;BME280;11909;52.516;13.564;2023-07-09T01:37:35;101424.41;;;19.43;55.86
23473;BME280;11909;52.516;13.564;2023-07-09T01:40:06;101428.34;;;19.42;56.03
23473;BME280;11909;52.516;13.564;2023-07-09T01:42:54;101422.63;;;19.39;56.64
23473;BME280;11909;52.516;13.564;2023-07-09T01:45:24;101418.50;;;19.36;58.53
23473;BME280;11909;52.516;13.564;2023-07-09T01:47:54;101421.44;;;19.31;58.75
23473;BME280;11909;52.516;13.564;2023-07-09T01:50:22;101427.31;;;19.29;58.89
23473;BME280;11909;52.516;13.564;2023-07-09T01:52:53;101421.59;;;19.26;59.06
23473;BME280;11909;52.516;13.564;2023-07-09T01:55:22;101424.03;;;19.18;60.42
23473;BME280;11909;52.516;13.564;2023-07-09T01:57:50;101422.38;;;19.17;60.05
23473;BME280;11909;52.516;13.564;2023-07-09T02:00:19;101417.16;;;19.16;60.19
23473;BME280;11909;52.516;13.564;2023-07-09T02:02:47;101421.06;;;19.06;59.72
23473;BME280;11909;52.516;13.564;2023-07-09T02:05:18;101420.88;;;19.02;60.27
23473;BME280;11909;52.516;13.564;2023-07-09T02:07:46;101421.78;;;18.98;60.19
23473;BME280;11909;52.516;13.564;2023-07-09T02:10:17;101421.78;;;18.98;60.78
23473;BME280;11909;52.516;13.564;2023-07-09T02:12:45;101418.84;;;18.94;60.82
23473;BME280;11909;52.516;13.564;2023-07-09T02:15:14;101414.41;;;18.84;61.36
23473;BME280;11909;52.516;13.564;2023-07-09T02:17:42;101421.25;;;18.87;61.08
23473;BME280;11909;52.516;13.564;2023-07-09T02:20:11;101425.84;;;18.83;61.47
23473;BME280;11909;52.516;13.564;2023-07-09T02:22:40;101424.34;;;18.76;61.49
23473;BME280;11909;52.516;13.564;2023-07-09T02:25:08;101420.69;;;18.67;62.29
23473;BME280;11909;52.516;13.564;2023-07-09T02:27:38;101422.84;;;18.70;61.88
23473;BME280;11909;52.516;13.564;2023-07-09T02:30:07;101425.94;;;18.69;61.42
23473;BME280;11909;52.516;13.564;2023-07-09T02:32:35;101420.81;;;18.62;62.01
23473;BME280;11909;52.516;13.564;2023-07-09T02:35:04;101417.72;;;18.63;62.95
23473;BME280;11909;52.516;13.564;2023-07-09T02:37:32;101416.75;;;18.59;63.36
23473;BME280;11909;52.516;13.564;2023-07-09T02:40:00;101414.72;;;18.51;63.48
23473;BME280;11909;52.516;13.564;2023-07-09T02:42:28;101423.38;;;18.49;62.89
23473;BME280;11909;52.516;13.564;2023-07-09T02:44:57;101420.72;;;18.44;63.53
23473;BME280;11909;52.516;13.564;2023-07-09T02:47:25;101425.78;;;18.42;62.98
23473;BME280;11909;52.516;13.564;2023-07-09T02:49:53;101430.34;;;18.38;63.79
23473;BME280;11909;52.516;13.564;2023-07-09T02:52:21;101430.47;;;18.33;64.29
23473;BME280;11909;52.516;13.564;2023-07-09T02:54:49;101426.56;;;18.34;64.69
23473;BME280;11909;52.516;13.564;2023-07-09T02:57:17;101428.00;;;18.31;65.00
23473;BME280;11909;52.516;13.564;2023-07-09T02:59:45;101425.06;;;18.28;65.25
23473;BME280;11909;52.516;13.564;2023-07-09T03:02:15;101425.34;;;18.26;65.46
23473;BME280;11909;52.516;13.564;2023-07-09T03:04:43;101424.41;;;18.31;65.22
23473;BME280;11909;52.516;13.564;2023-07-09T03:07:11;101432.56;;;18.27;65.25
23473;BME280;11909;52.516;13.564;2023-07-09T03:09:39;101432.19;;;18.20;65.42
23473;BME280;11909;52.516;13.564;2023-07-09T03:12:08;101437.41;;;18.22;65.13
23473;BME280;11909;52.516;13.564;2023-07-09T03:14:36;101436.72;;;18.16;65.60
23473;BME280;11909;52.516;13.564;2023-07-09T03:17:04;101433.75;;;18.12;65.71
23473;BME280;11909;52.516;13.564;2023-07-09T03:19:33;101442.28;;;18.16;65.68
23473;BME280;11909;52.516;13.564;2023-07-09T03:22:03;101433.75;;;18.12;65.93
23473;BME280;11909;52.516;13.564;2023-07-09T03:24:31;101429.78;;;18.04;66.24
23473;BME280;11909;52.516;13.564;2023-07-09T03:26:59;101431.09;;;18.07;66.24
23473;BME280;11909;52.516;13.564;2023-07-09T03:29:27;101433.38;;;18.05;66.00
23473;BME280;11909;52.516;13.564;2023-07-09T03:31:55;101436.47;;;18.03;66.12
23473;BME280;11909;52.516;13.564;2023-07-09T03:34:23;101440.25;;;18.08;66.23
23473;BME280;11909;52.516;13.564;2023-07-09T03:36:52;101439.75;;;18.05;66.44
23473;BME280;11909;52.516;13.564;2023-07-09T03:39:20;101441.38;;;18.06;66.52
23473;BME280;11909;52.516;13.564;2023-07-09T03:41:48;101435.66;;;18.03;66.55
23473;BME280;11909;52.516;13.564;2023-07-09T03:44:16;101436.84;;;17.97;66.61
23473;BME280;11909;52.516;13.564;2023-07-09T03:46:44;101435.13;;;18.01;66.50
23473;BME280;11909;52.516;13.564;2023-07-09T03:49:12;101437.81;;;18.06;66.80
23473;BME280;11909;52.516;13.564;2023-07-09T03:51:40;101441.81;;;18.00;66.68
23473;BME280;11909;52.516;13.564;2023-07-09T03:54:09;101442.13;;;17.98;66.63
23473;BME280;11909;52.516;13.564;2023-07-09T03:56:37;101444.59;;;18.00;66.83
23473;BME280;11909;52.516;13.564;2023-07-09T03:59:05;101449.00;;;18.01;66.79
23473;BME280;11909;52.516;13.564;2023-07-09T04:01:33;101447.06;;;18.01;66.08
23473;BME280;11909;52.516;13.564;2023-07-09T04:04:01;101449.22;;;18.04;65.93
23473;BME280;11909;52.516;13.564;2023-07-09T04:06:29;101447.06;;;18.01;66.85
23473;BME280;11909;52.516;13.564;2023-07-09T04:08:57;101450.84;;;18.05;66.71
23473;BME280;11909;52.516;13.564;2023-07-09T04:11:26;101445.28;;;18.05;67.45
23473;BME280;11909;52.516;13.564;2023-07-09T04:13:54;101450.34;;;18.03;67.25
23473;BME280;11909;52.516;13.564;2023-07-09T04:16:21;101460.66;;;18.03;67.49
23473;BME280;11909;52.516;13.564;2023-07-09T04:18:50;101467.22;;;18.07;67.30
23473;BME280;11909;52.516;13.564;2023-07-09T04:21:17;101460.41;;;18.13;66.49
23473;BME280;11909;52.516;13.564;2023-07-09T04:23:45;101463.69;;;18.15;66.56
23473;BME280;11909;52.516;13.564;2023-07-09T04:26:16;101455.84;;;18.17;66.33
23473;BME280;11909;52.516;13.564;2023-07-09T04:28:45;101465.72;;;18.24;66.64
23473;BME280;11909;52.516;13.564;2023-07-09T04:31:13;101458.56;;;18.31;66.79
23473;BME280;11909;52.516;13.564;2023-07-09T04:33:40;101456.13;;;18.30;66.60
23473;BME280;11909;52.516;13.564;2023-07-09T04:36:10;101449.63;;;18.34;66.81
23473;BME280;11909;52.516;13.564;2023-07-09T04:38:39;101452.41;;;18.34;66.63
23473;BME280;11909;52.516;13.564;2023-07-09T04:41:07;101460.09;;;18.38;67.06
23473;BME280;11909;52.516;13.564;2023-07-09T04:43:35;101453.25;;;18.44;67.18
23473;BME280;11909;52.516;13.564;2023-07-09T04:46:04;101454.06;;;18.44;67.00
23473;BME280;11909;52.516;13.564;2023-07-09T04:48:33;101462.09;;;18.46;66.82
23473;BME280;11909;52.516;13.564;2023-07-09T04:51:01;101461.16;;;18.51;66.38
23473;BME280;11909;52.516;13.564;2023-07-09T04:53:29;101467.22;;;18.53;66.33
23473;BME280;11909;52.516;13.564;2023-07-09T04:55:57;101465.44;;;18.57;66.44
23473;BME280;11909;52.516;13.564;2023-07-09T04:58:25;101469.72;;;18.63;66.19
23473;BME280;11909;52.516;13.564;2023-07-09T05:00:56;101471.56;;;18.68;66.20
23473;BME280;11909;52.516;13.564;2023-07-09T05:03:26;101464.56;;;18.70;66.10
23473;BME280;11909;52.516;13.564;2023-07-09T05:05:54;101461.63;;;18.75;66.40
23473;BME280;11909;52.516;13.564;2023-07-09T05:08:21;101457.91;;;18.80;66.83
23473;BME280;11909;52.516;13.564;2023-07-09T05:10:50;101468.53;;;18.87;66.64
23473;BME280;11909;52.516;13.564;2023-07-09T05:13:19;101460.06;;;18.92;66.51
23473;BME280;11909;52.516;13.564;2023-07-09T05:15:47;101463.84;;;18.96;66.51
23473;BME280;11909;52.516;13.564;2023-07-09T05:18:17;101460.13;;;19.01;66.63
23473;BME280;11909;52.516;13.564;2023-07-09T05:20:47;101463.78;;;19.10;66.94
23473;BME280;11909;52.516;13.564;2023-07-09T05:23:15;101462.81;;;19.15;67.07
23473;BME280;11909;52.516;13.564;2023-07-09T05:25:43;101467.25;;;19.16;67.58
23473;BME280;11909;52.516;13.564;2023-07-09T05:28:11;101462.66;;;19.20;67.92
23473;BME280;11909;52.516;13.564;2023-07-09T05:30:41;101457.13;;;19.29;68.01
23473;BME280;11909;52.516;13.564;2023-07-09T05:33:09;101465.63;;;19.32;68.05
23473;BME280;11909;52.516;13.564;2023-07-09T05:35:37;101461.06;;;19.37;67.92
23473;BME280;11909;52.516;13.564;2023-07-09T05:38:07;101461.44;;;19.44;67.75
23473;BME280;11909;52.516;13.564;2023-07-09T05:40:34;101458.47;;;19.49;67.65
23473;BME280;11909;52.516;13.564;2023-07-09T05:43:02;101461.59;;;19.56;68.02
23473;BME280;11909;52.516;13.564;2023-07-09T05:45:30;101459.81;;;19.60;68.93
23473;BME280;11909;52.516;13.564;2023-07-09T05:47:59;101462.44;;;19.66;68.34
23473;BME280;11909;52.516;13.564;2023-07-09T05:50:27;101465.88;;;19.71;67.85
23473;BME280;11909;52.516;13.564;2023-07-09T05:52:55;101466.88;;;19.75;67.61
23473;BME280;11909;52.516;13.564;2023-07-09T05:55:24;101462.63;;;19.78;67.77
23473;BME280;11909;52.516;13.564;2023-07-09T05:57:52;101466.56;;;19.86;67.17
23473;BME280;11909;52.516;13.564;2023-07-09T06:00:20;101468.91;;;19.92;67.07
23473;BME280;11909;52.516;13.564;2023-07-09T06:02:48;101472.34;;;19.98;66.72
23473;BME280;11909;52.516;13.564;2023-07-09T06:05:17;101476.91;;;20.03;66.45
23473;BME280;11909;52.516;13.564;2023-07-09T06:07:45;101465.94;;;20.06;66.32
23473;BME280;11909;52.516;13.564;2023-07-09T06:10:12;101469.38;;;20.12;66.63
23473;BME280;11909;52.516;13.564;2023-07-09T06:12:43;101485.44;;;20.24;62.36
23473;BME280;11909;52.516;13.564;2023-07-09T06:15:11;101476.25;;;20.32;63.19
23473;BME280;11909;52.516;13.564;2023-07-09T06:17:39;101478.38;;;20.35;63.83
23473;BME280;11909;52.516;13.564;2023-07-09T06:20:08;101475.09;;;20.42;64.30
23473;BME280;11909;52.516;13.564;2023-07-09T06:22:36;101477.03;;;20.51;64.07
23473;BME280;11909;52.516;13.564;2023-07-09T06:25:05;101469.50;;;20.60;64.61
23473;BME280;11909;52.516;13.564;2023-07-09T06:27:33;101471.28;;;20.65;65.34
23473;BME280;11909;52.516;13.564;2023-07-09T06:30:03;101476.34;;;20.71;64.69
23473;BME280;11909;52.516;13.564;2023-07-09T06:34:59;101481.09;;;20.88;63.14
23473;BME280;11909;52.516;13.564;2023-07-09T06:37:27;101484.34;;;20.99;63.98
23473;BME280;11909;52.516;13.564;2023-07-09T06:39:55;101488.06;;;21.12;61.39
23473;BME280;11909;52.516;13.564;2023-07-09T06:42:23;101500.81;;;21.22;59.88
23473;BME280;11909;52.516;13.564;2023-07-09T06:44:51;101492.22;;;21.36;59.68
23473;BME280;11909;52.516;13.564;2023-07-09T06:47:20;101496.25;;;21.47;59.53
23473;BME280;11909;52.516;13.564;2023-07-09T06:49:48;101507.16;;;21.70;54.41
23473;BME280;11909;52.516;13.564;2023-07-09T06:52:16;101509.88;;;21.79;55.29
23473;BME280;11909;52.516;13.564;2023-07-09T06:54:44;101513.78;;;21.87;55.52
23473;BME280;11909;52.516;13.564;2023-07-09T06:57:12;101509.97;;;21.91;55.77
23473;BME280;11909;52.516;13.564;2023-07-09T06:59:40;101504.50;;;21.95;56.98
23473;BME280;11909;52.516;13.564;2023-07-09T07:02:08;101506.28;;;22.00;57.15
23473;BME280;11909;52.516;13.564;2023-07-09T07:04:37;101506.09;;;22.05;58.02
23473;BME280;11909;52.516;13.564;2023-07-09T07:07:06;101504.84;;;22.15;56.40
23473;BME280;11909;52.516;13.564;2023-07-09T07:09:34;101503.94;;;22.23;55.90
23473;BME280;11909;52.516;13.564;2023-07-09T07:12:02;101507.84;;;22.31;55.44
23473;BME280;11909;52.516;13.564;2023-07-09T07:14:30;101506.97;;;22.39;55.99
23473;BME280;11909;52.516;13.564;2023-07-09T07:16:57;101498.78;;;22.55;56.81
23473;BME280;11909;52.516;13.564;2023-07-09T07:19:26;101498.88;;;22.59;57.13
23473;BME280;11909;52.516;13.564;2023-07-09T07:21:56;101502.75;;;22.67;56.79
23473;BME280;11909;52.516;13.564;2023-07-09T07:24:24;101500.09;;;22.70;57.05
23473;BME280;11909;52.516;13.564;2023-07-09T07:26:52;101512.81;;;22.80;55.71
23473;BME280;11909;52.516;13.564;2023-07-09T07:29:20;101511.19;;;22.91;55.01
23473;BME280;11909;52.516;13.564;2023-07-09T07:31:48;101500.75;;;23.01;54.25
23473;BME280;11909;52.516;13.564;2023-07-09T07:34:17;101512.63;;;23.10;51.50
23473;BME280;11909;52.516;13.564;2023-07-09T07:36:45;101515.78;;;23.21;50.69
23473;BME280;11909;52.516;13.564;2023-07-09T07:39:15;101509.41;;;23.33;51.24
23473;BME280;11909;52.516;13.564;2023-07-09T07:41:43;101514.66;;;23.47;51.99
23473;BME280;11909;52.516;13.564;2023-07-09T07:44:11;101507.56;;;23.49;52.98
23473;BME280;11909;52.516;13.564;2023-07-09T07:46:39;101513.13;;;23.62;53.28
23473;BME280;11909;52.516;13.564;2023-07-09T07:49:07;101508.09;;;23.68;54.33
23473;BME280;11909;52.516;13.564;2023-07-09T07:51:35;101503.88;;;23.74;53.16
23473;BME280;11909;52.516;13.564;2023-07-09T07:54:04;101499.31;;;23.82;53.79
23473;BME280;11909;52.516;13.564;2023-07-09T07:56:34;101503.75;;;23.95;52.42
23473;BME280;11909;52.516;13.564;2023-07-09T07:59:04;101511.22;;;24.03;50.68
23473;BME280;11909;52.516;13.564;2023-07-09T08:01:33;101504.88;;;24.19;51.50
23473;BME280;11909;52.516;13.564;2023-07-09T08:04:02;101510.66;;;24.26;50.53
23473;BME280;11909;52.516;13.564;2023-07-09T08:06:30;101520.94;;;24.34;48.62
23473;BME280;11909;52.516;13.564;2023-07-09T08:08:58;101510.72;;;24.42;48.96
23473;BME280;11909;52.516;13.564;2023-07-09T08:11:27;101508.13;;;24.49;48.79
23473;BME280;11909;52.516;13.564;2023-07-09T08:13:57;101513.47;;;24.55;49.08
23473;BME280;11909;52.516;13.564;2023-07-09T08:16:26;101505.25;;;24.62;50.58
23473;BME280;11909;52.516;13.564;2023-07-09T08:18:54;101507.31;;;24.77;48.97
23473;BME280;11909;52.516;13.564;2023-07-09T08:21:22;101518.09;;;24.91;48.56
23473;BME280;11909;52.516;13.564;2023-07-09T08:23:50;101509.84;;;24.99;47.78
23473;BME280;11909;52.516;13.564;2023-07-09T08:26:19;101515.28;;;25.08;47.68
23473;BME280;11909;52.516;13.564;2023-07-09T08:28:47;101516.28;;;25.15;49.46
23473;BME280;11909;52.516;13.564;2023-07-09T08:31:16;101516.09;;;25.24;46.88
23473;BME280;11909;52.516;13.564;2023-07-09T08:33:44;101513.56;;;25.35;46.32
23473;BME280;11909;52.516;13.564;2023-07-09T08:36:13;101513.28;;;25.40;47.08
23473;BME280;11909;52.516;13.564;2023-07-09T08:38:41;101510.75;;;25.51;46.39
23473;BME280;11909;52.516;13.564;2023-07-09T08:41:20;101519.25;;;25.71;45.77
23473;BME280;11909;52.516;13.564;2023-07-09T08:44:02;101507.94;;;25.87;47.54
23473;BME280;11909;52.516;13.564;2023-07-09T08:46:53;101500.47;;;25.95;46.95
23473;BME280;11909;52.516;13.564;2023-07-09T08:49:33;101508.63;;;26.00;46.44
23473;BME280;11909;52.516;13.564;2023-07-09T08:52:10;101514.19;;;25.96;45.79
23473;BME280;11909;52.516;13.564;2023-07-09T08:54:41;101513.38;;;25.96;45.29
23473;BME280;11909;52.516;13.564;2023-07-09T08:57:19;101502.69;;;26.05;45.35
23473;BME280;11909;52.516;13.564;2023-07-09T08:59:55;101513.84;;;26.17;44.50
23473;BME280;11909;52.516;13.564;2023-07-09T09:02:31;101508.09;;;26.30;45.20
23473;BME280;11909;52.516;13.564;2023-07-09T09:05:02;101517.09;;;26.39;43.77
23473;BME280;11909;52.516;13.564;2023-07-09T09:07:39;101515.59;;;26.45;42.14
23473;BME280;11909;52.516;13.564;2023-07-09T09:10:13;101514.59;;;26.54;42.96
23473;BME280;11909;52.516;13.564;2023-07-09T09:12:51;101517.13;;;26.62;43.39
23473;BME280;11909;52.516;13.564;2023-07-09T09:15:25;101501.72;;;26.76;43.72
23473;BME280;11909;52.516;13.564;2023-07-09T09:17:57;101518.66;;;26.99;40.20
23473;BME280;11909;52.516;13.564;2023-07-09T09:20:27;101517.56;;;27.08;40.77
23473;BME280;11909;52.516;13.564;2023-07-09T09:23:07;101518.53;;;27.15;41.13
23473;BME280;11909;52.516;13.564;2023-07-09T09:25:41;101509.81;;;27.24;42.24
23473;BME280;11909;52.516;13.564;2023-07-09T09:28:10;101514.34;;;27.32;41.34
23473;BME280;11909;52.516;13.564;2023-07-09T09:30:38;101525.47;;;27.48;39.02
23473;BME280;11909;52.516;13.564;2023-07-09T09:33:10;101511.50;;;27.56;40.57
23473;BME280;11909;52.516;13.564;2023-07-09T09:35:41;101515.25;;;27.63;39.23
23473;BME280;11909;52.516;13.564;2023-07-09T09:38:12;101515.81;;;27.73;39.48
23473;BME280;11909;52.516;13.564;2023-07-09T09:40:40;101517.16;;;27.83;38.79
23473;BME280;11909;52.516;13.564;2023-07-09T09:43:12;101518.50;;;27.93;39.13
23473;BME280;11909;52.516;13.564;2023-07-09T09:45:44;101524.16;;;27.96;38.02
23473;BME280;11909;52.516;13.564;2023-07-09T09:48:19;101519.44;;;28.04;38.01
23473;BME280;11909;52.516;13.564;2023-07-09T09:50:48;101517.53;;;28.12;37.57
23473;BME280;11909;52.516;13.564;2023-07-09T09:53:21;101525.75;;;28.24;35.76
23473;BME280;11909;52.516;13.564;2023-07-09T09:55:52;101516.56;;;28.31;38.43
23473;BME280;11909;52.516;13.564;2023-07-09T09:58:26;101498.53;;;28.39;41.39
23473;BME280;11909;52.516;13.564;2023-07-09T10:00:55;101499.41;;;28.47;41.16
23473;BME280;11909;52.516;13.564;2023-07-09T10:03:34;101508.34;;;28.53;39.77
23473;BME280;11909;52.516;13.564;2023-07-09T10:06:06;101506.41;;;28.60;38.99
23473;BME280;11909;52.516;13.564;2023-07-09T10:08:46;101509.72;;;28.66;39.71
23473;BME280;11909;52.516;13.564;2023-07-09T10:11:21;101513.00;;;28.72;39.80
23473;BME280;11909;52.516;13.564;2023-07-09T10:13:55;101510.25;;;28.79;40.06
23473;BME280;11909;52.516;13.564;2023-07-09T10:16:29;101510.38;;;28.94;38.78
23473;BME280;11909;52.516;13.564;2023-07-09T10:19:12;101505.13;;;28.92;38.33
23473;BME280;11909;52.516;13.564;2023-07-09T10:21:46;101510.03;;;28.99;38.25
23473;BME280;11909;52.516;13.564;2023-07-09T10:24:29;101503.25;;;29.07;39.78
23473;BME280;11909;52.516;13.564;2023-07-09T10:27:08;101506.94;;;29.15;39.13
23473;BME280;11909;52.516;13.564;2023-07-09T10:29:52;101507.81;;;29.26;38.03
23473;BME280;11909;52.516;13.564;2023-07-09T10:32:54;101513.47;;;29.26;35.69
23473;BME280;11909;52.516;13.564;2023-07-09T10:35:32;101502.66;;;29.36;39.29
23473;BME280;11909;52.516;13.564;2023-07-09T10:38:31;101502.72;;;29.43;38.80
23473;BME280;11909;52.516;13.564;2023-07-09T10:41:06;101509.63;;;29.49;38.44
23473;BME280;11909;52.516;13.564;2023-07-09T10:43:45;101511.25;;;29.50;37.52
23473;BME280;11909;52.516;13.564;2023-07-09T10:46:20;101510.53;;;29.60;39.34
23473;BME280;11909;52.516;13.564;2023-07-09T10:48:51;101510.97;;;29.66;39.57
23473;BME280;11909;52.516;13.564;2023-07-09T10:51:26;101510.56;;;29.68;37.99
23473;BME280;11909;52.516;13.564;2023-07-09T10:53:56;101513.41;;;29.71;35.03
23473;BME280;11909;52.516;13.564;2023-07-09T10:56:27;101508.56;;;29.68;34.28
23473;BME280;11909;52.516;13.564;2023-07-09T10:58:57;101494.47;;;29.79;37.23
23473;BME280;11909;52.516;13.564;2023-07-09T11:01:35;101507.06;;;29.93;34.70
23473;BME280;11909;52.516;13.564;2023-07-09T11:04:08;101496.97;;;29.95;35.95
23473;BME280;11909;52.516;13.564;2023-07-09T11:06:44;101489.78;;;30.05;37.33
23473;BME280;11909;52.516;13.564;2023-07-09T11:09:19;101480.88;;;30.10;39.44
23473;BME280;11909;52.516;13.564;2023-07-09T11:11:54;101493.03;;;30.18;37.47
23473;BME280;11909;52.516;13.564;2023-07-09T11:14:28;101498.31;;;30.23;37.08
23473;BME280;11909;52.516;13.564;2023-07-09T11:17:00;101495.50;;;30.27;37.88
23473;BME280;11909;52.516;13.564;2023-07-09T11:19:28;101497.13;;;30.31;37.64
23473;BME280;11909;52.516;13.564;2023-07-09T11:22:12;101476.13;;;30.40;37.66
23473;BME280;11909;52.516;13.564;2023-07-09T11:24:46;101494.31;;;30.42;36.15
23473;BME280;11909;52.516;13.564;2023-07-09T11:27:23;101487.44;;;30.43;36.61
23473;BME280;11909;52.516;13.564;2023-07-09T11:29:57;101481.81;;;30.51;37.63
23473;BME280;11909;52.516;13.564;2023-07-09T11:32:27;101482.63;;;30.55;36.38
23473;BME280;11909;52.516;13.564;2023-07-09T11:35:07;101481.41;;;30.52;33.64
23473;BME280;11909;52.516;13.564;2023-07-09T11:37:45;101484.25;;;30.59;34.52
23473;BME280;11909;52.516;13.564;2023-07-09T11:40:14;101473.38;;;30.69;36.74
23473;BME280;11909;52.516;13.564;2023-07-09T11:42:49;101462.84;;;30.76;36.51
23473;BME280;11909;52.516;13.564;2023-07-09T11:45:21;101461.25;;;30.86;37.21
23473;BME280;11909;52.516;13.564;2023-07-09T11:47:55;101460.44;;;30.93;37.09
23473;BME280;11909;52.516;13.564;2023-07-09T11:50:33;101465.28;;;30.96;34.97
23473;BME280;11909;52.516;13.564;2023-07-09T11:53:28;101454.34;;;30.98;36.75
23473;BME280;11909;52.516;13.564;2023-07-09T11:55:58;101460.41;;;30.97;35.96
23473;BME280;11909;52.516;13.564;2023-07-09T11:58:26;101467.72;;;30.94;33.66
23473;BME280;11909;52.516;13.564;2023-07-09T12:00:56;101451.13;;;30.96;34.38
23473;BME280;11909;52.516;13.564;2023-07-09T12:03:27;101464.06;;;30.97;33.59
23473;BME280;11909;52.516;13.564;2023-07-09T12:05:59;101450.69;;;30.98;36.08
23473;BME280;11909;52.516;13.564;2023-07-09T12:08:33;101443.00;;;31.02;38.07
23473;BME280;11909;52.516;13.564;2023-07-09T12:11:02;101452.72;;;31.04;34.45
23473;BME280;11909;52.516;13.564;2023-07-09T12:13:36;101451.50;;;31.09;34.76
23473;BME280;11909;52.516;13.564;2023-07-09T12:16:17;101449.88;;;31.04;33.54
23473;BME280;11909;52.516;13.564;2023-07-09T12:18:46;101444.63;;;31.07;34.71
23473;BME280;11909;52.516;13.564;2023-07-09T12:21:14;101440.97;;;31.10;34.69
23473;BME280;11909;52.516;13.564;2023-07-09T12:23:43;101442.97;;;31.13;34.50
23473;BME280;11909;52.516;13.564;2023-07-09T12:26:13;101442.19;;;31.09;29.98
23473;BME280;11909;52.516;13.564;2023-07-09T12:28:41;101444.63;;;31.10;31.12
23473;BME280;11909;52.516;13.564;2023-07-09T12:31:12;101445.81;;;31.16;31.03
23473;BME280;11909;52.516;13.564;2023-07-09T12:33:47;101426.81;;;31.24;34.18
23473;BME280;11909;52.516;13.564;2023-07-09T12:36:17;101429.22;;;31.29;34.13
23473;BME280;11909;52.516;13.564;2023-07-09T12:38:49;101417.47;;;31.35;35.15
23473;BME280;11909;52.516;13.564;2023-07-09T12:41:22;101435.66;;;31.44;32.82
23473;BME280;11909;52.516;13.564;2023-07-09T12:43:52;101439.31;;;31.41;30.64
23473;BME280;11909;52.516;13.564;2023-07-09T12:46:20;101431.25;;;31.40;32.06
23473;BME280;11909;52.516;13.564;2023-07-09T12:48:49;101433.63;;;31.48;30.15
23473;BME280;11909;52.516;13.564;2023-07-09T12:51:20;101424.28;;;31.59;29.19
23473;BME280;11909;52.516;13.564;2023-07-09T12:54:03;101421.00;;;31.64;31.34
23473;BME280;11909;52.516;13.564;2023-07-09T12:56:34;101415.31;;;31.71;33.82
23473;BME280;11909;52.516;13.564;2023-07-09T12:59:08;101400.75;;;31.77;33.71
23473;BME280;11909;52.516;13.564;2023-07-09T13:01:47;101406.38;;;31.80;34.77
23473;BME280;11909;52.516;13.564;2023-07-09T13:04:16;101410.44;;;31.83;32.22