sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40249;DHT22;25969;49.970;11.062;2023-07-20T04:06:15;15.00;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T04:16:17;15.30;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T04:26:20;15.50;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T04:36:21;15.70;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T04:46:22;15.90;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T04:56:24;15.90;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T05:06:26;16.30;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T05:16:27;16.60;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T05:26:30;16.50;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T05:36:31;16.60;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T05:46:32;17.30;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T05:56:32;17.20;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T06:06:33;17.10;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T06:16:34;17.20;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T06:26:36;17.70;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T06:36:39;18.00;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T06:46:40;18.30;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T06:56:41;19.40;99.90
40249;DHT22;25969;49.970;11.062;2023-07-20T07:06:42;20.10;94.10
40249;DHT22;25969;49.970;11.062;2023-07-20T07:16:43;20.50;91.00
40249;DHT22;25969;49.970;11.062;2023-07-20T07:26:44;20.00;89.10
40249;DHT22;25969;49.970;11.062;2023-07-20T07:36:45;20.50;85.10
40249;DHT22;25969;49.970;11.062;2023-07-20T07:46:48;21.60;77.70
40249;DHT22;25969;49.970;11.062;2023-07-20T07:56:49;22.20;72.90
40249;DHT22;25969;49.970;11.062;2023-07-20T08:06:51;21.90;71.10
40249;DHT22;25969;49.970;11.062;2023-07-20T08:16:52;22.50;68.00
40249;DHT22;25969;49.970;11.062;2023-07-20T08:26:54;23.00;67.10
40249;DHT22;25969;49.970;11.062;2023-07-20T08:36:55;22.50;66.80
40249;DHT22;25969;49.970;11.062;2023-07-20T08:46:57;23.80;62.10
40249;DHT22;25969;49.970;11.062;2023-07-20T08:57:01;23.20;59.00
40249;DHT22;25969;49.970;11.062;2023-07-20T09:07:03;24.00;59.10
40249;DHT22;25969;49.970;11.062;2023-07-20T09:17:04;24.60;57.20
40249;DHT22;25969;49.970;11.062;2023-07-20T09:27:06;24.00;56.90
40249;DHT22;25969;49.970;11.062;2023-07-20T09:37:07;23.30;58.00
40249;DHT22;25969;49.970;11.062;2023-07-20T09:47:08;23.40;59.10
40249;DHT22;25969;49.970;11.062;2023-07-20T09:57:11;24.90;56.10
40249;DHT22;25969;49.970;11.062;2023-07-20T10:07:15;24.40;57.30
40249;DHT22;25969;49.970;11.062;2023-07-20T10:17:17;24.50;56.30
40249;DHT22;25969;49.970;11.062;2023-07-20T10:27:19;25.20;53.90
40249;DHT22;25969;49.970;11.062;2023-07-20T10:37:45;26.70;50.60
40249;DHT22;25969;49.970;11.062;2023-07-20T10:47:46;28.00;47.40
40249;DHT22;25969;49.970;11.062;2023-07-20T10:58:07;27.40;49.40
40249;DHT22;25969;49.970;11.062;2023-07-20T11:08:12;26.10;50.60
40249;DHT22;25969;49.970;11.062;2023-07-20T11:18:14;24.60;52.70
40249;DHT22;25969;49.970;11.062;2023-07-20T11:28:15;31.30;43.20
40249;DHT22;25969;49.970;11.062;2023-07-20T11:38:16;27.10;47.70
40249;DHT22;25969;49.970;11.062;2023-07-20T11:48:17;26.60;48.00
40249;DHT22;25969;49.970;11.062;2023-07-20T11:58:18;30.00;43.00
40249;DHT22;25969;49.970;11.062;2023-07-20T12:08:19;28.70;44.20
40249;DHT22;25969;49.970;11.062;2023-07-20T12:18:22;30.60;40.50
40249;DHT22;25969;49.970;11.062;2023-07-20T12:28:23;33.70;35.10
40249;DHT22;25969;49.970;11.062;2023-07-20T12:38:25;27.70;43.90
40249;DHT22;25969;49.970;11.062;2023-07-20T12:48:27;31.90;34.30
40249;DHT22;25969;49.970;11.062;2023-07-20T12:58:28;34.60;31.80
40249;DHT22;25969;49.970;11.062;2023-07-20T13:08:29;32.70;32.80
40249;DHT22;25969;49.970;11.062;2023-07-20T13:18:30;31.80;34.10
40249;DHT22;25969;49.970;11.062;2023-07-20T13:28:31;31.30;34.60
40249;DHT22;25969;49.970;11.062;2023-07-20T13:38:32;28.00;41.20
40249;DHT22;25969;49.970;11.062;2023-07-20T13:48:33;25.50;45.30
40249;DHT22;25969;49.970;11.062;2023-07-20T13:58:33;26.10;46.00
40249;DHT22;25969;49.970;11.062;2023-07-20T14:08:34;27.60;39.90
40249;DHT22;25969;49.970;11.062;2023-07-20T14:18:36;24.90;49.70
40249;DHT22;25969;49.970;11.062;2023-07-20T14:28:37;25.70;49.80
40249;DHT22;25969;49.970;11.062;2023-07-20T14:49:08;27.10;45.80
40249;DHT22;25969;49.970;11.062;2023-07-20T14:59:29;27.60;44.40
40249;DHT22;25969;49.970;11.062;2023-07-20T15:09:40;26.80;44.60
40249;DHT22;25969;49.970;11.062;2023-07-20T15:19:41;25.40;46.90
40249;DHT22;25969;49.970;11.062;2023-07-20T15:29:41;25.40;47.90
40249;DHT22;25969;49.970;11.062;2023-07-20T15:39:42;26.50;45.50
40249;DHT22;25969;49.970;11.062;2023-07-20T15:49:43;28.00;43.40
40249;DHT22;25969;49.970;11.062;2023-07-20T15:59:44;26.80;43.30
40249;DHT22;25969;49.970;11.062;2023-07-20T16:09:45;26.10;46.70
40249;DHT22;25969;49.970;11.062;2023-07-20T16:19:46;27.70;43.50
40249;DHT22;25969;49.970;11.062;2023-07-20T16:29:46;26.20;45.40
40249;DHT22;25969;49.970;11.062;2023-07-20T16:39:50;26.30;44.20
40249;DHT22;25969;49.970;11.062;2023-07-20T16:49:51;24.60;48.10
40249;DHT22;25969;49.970;11.062;2023-07-20T16:59:52;24.30;49.10
40249;DHT22;25969;49.970;11.062;2023-07-20T17:09:54;24.80;46.20
40249;DHT22;25969;49.970;11.062;2023-07-20T17:19:54;25.10;46.80
40249;DHT22;25969;49.970;11.062;2023-07-20T17:29:55;24.70;48.50
40249;DHT22;25969;49.970;11.062;2023-07-20T17:40:06;25.00;48.40
40249;DHT22;25969;49.970;11.062;2023-07-20T17:50:09;24.50;49.70
40249;DHT22;25969;49.970;11.062;2023-07-20T18:00:15;23.80;50.50
40249;DHT22;25969;49.970;11.062;2023-07-20T18:10:16;23.40;51.60
40249;DHT22;25969;49.970;11.062;2023-07-20T18:20:18;23.00;52.30
40249;DHT22;25969;49.970;11.062;2023-07-20T18:30:19;22.50;54.00
40249;DHT22;25969;49.970;11.062;2023-07-20T18:40:20;21.80;54.80
40249;DHT22;25969;49.970;11.062;2023-07-20T18:50:21;21.30;56.80
40249;DHT22;25969;49.970;11.062;2023-07-20T19:00:23;20.60;58.60
40249;DHT22;25969;49.970;11.062;2023-07-20T19:10:23;19.80;62.70
40249;DHT22;25969;49.970;11.062;2023-07-20T19:20:24;18.90;67.20
40249;DHT22;25969;49.970;11.062;2023-07-20T19:30:25;18.30;70.00
40249;DHT22;25969;49.970;11.062;2023-07-20T19:40:26;17.80;70.70
40249;DHT22;25969;49.970;11.062;2023-07-20T19:50:27;17.60;71.70
40249;DHT22;25969;49.970;11.062;2023-07-20T20:00:29;17.50;71.80
40249;DHT22;25969;49.970;11.062;2023-07-20T20:10:32;17.50;72.50
40249;DHT22;25969;49.970;11.062;2023-07-20T20:20:33;17.50;71.10
40249;DHT22;25969;49.970;11.062;2023-07-20T20:30:35;17.30;72.50
40249;DHT22;25969;49.970;11.062;2023-07-20T20:40:36;17.50;71.60
40249;DHT22;25969;49.970;11.062;2023-07-20T20:50:43;17.50;70.60
40249;DHT22;25969;49.970;11.062;2023-07-20T21:00:44;17.60;69.50
40249;DHT22;25969;49.970;11.062;2023-07-20T21:10:45;17.80;68.00
40249;DHT22;25969;49.970;11.062;2023-07-20T21:20:47;18.10;68.50
40249;DHT22;25969;49.970;11.062;2023-07-20T21:31:03;18.30;68.00
40249;DHT22;25969;49.970;11.062;2023-07-20T21:41:04;18.20;69.10
40249;DHT22;25969;49.970;11.062;2023-07-20T21:51:06;18.10;70.00
