sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25610;BME280;13479;49.044;8.716;2022-11-20T05:01:45;98428.16;;;7.95;79.78
25610;BME280;13479;49.044;8.716;2022-11-20T05:04:10;98433.19;;;7.98;79.67
25610;BME280;13479;49.044;8.716;2022-11-20T05:06:35;98443.25;;;8.04;79.42
25610;BME280;13479;49.044;8.716;2022-11-20T05:09:01;98459.13;;;8.04;78.97
25610;BME280;13479;49.044;8.716;2022-11-20T05:11:27;98463.88;;;8.11;79.11
25610;BME280;13479;49.044;8.716;2022-11-20T05:13:54;98472.78;;;8.10;78.92
25610;BME280;13479;49.044;8.716;2022-11-20T05:16:22;98456.66;;;8.13;78.66
25610;BME280;13479;49.044;8.716;2022-11-20T05:18:49;98463.88;;;8.11;79.04
25610;BME280;13479;49.044;8.716;2022-11-20T05:21:15;98489.28;;;8.23;77.91
25610;BME280;13479;49.044;8.716;2022-11-20T05:23:41;98493.59;;;8.24;77.73
25610;BME280;13479;49.044;8.716;2022-11-20T05:26:08;98513.78;;;8.25;77.01
25610;BME280;13479;49.044;8.716;2022-11-20T05:28:36;98477.81;;;8.13;77.36
25610;BME280;13479;49.044;8.716;2022-11-20T05:31:13;98478.94;;;8.20;76.82
25610;BME280;13479;49.044;8.716;2022-11-20T05:33:43;98454.19;;;8.21;77.12
25610;BME280;13479;49.044;8.716;2022-11-20T05:36:09;98457.28;;;8.26;76.80
25610;BME280;13479;49.044;8.716;2022-11-20T05:38:35;98457.00;;;8.29;76.65
25610;BME280;13479;49.044;8.716;2022-11-20T05:41:08;98448.38;;;8.27;76.78
25610;BME280;13479;49.044;8.716;2022-11-20T05:43:34;98437.53;;;8.30;76.76
25610;BME280;13479;49.044;8.716;2022-11-20T05:46:00;98428.19;;;8.26;77.11
25610;BME280;13479;49.044;8.716;2022-11-20T05:48:25;98438.38;;;8.31;76.74
25610;BME280;13479;49.044;8.716;2022-11-20T05:50:51;98458.16;;;8.37;76.21
25610;BME280;13479;49.044;8.716;2022-11-20T05:53:16;98448.09;;;8.30;76.45
25610;BME280;13479;49.044;8.716;2022-11-20T05:55:41;98464.84;;;8.41;75.73
25610;BME280;13479;49.044;8.716;2022-11-20T05:58:06;98448.56;;;8.35;76.19
25610;BME280;13479;49.044;8.716;2022-11-20T06:00:32;98454.56;;;8.38;75.77
25610;BME280;13479;49.044;8.716;2022-11-20T06:02:57;98459.03;;;8.47;75.34
25610;BME280;13479;49.044;8.716;2022-11-20T06:05:22;98445.50;;;8.40;75.54
25610;BME280;13479;49.044;8.716;2022-11-20T06:07:47;98446.47;;;8.39;75.38
25610;BME280;13479;49.044;8.716;2022-11-20T06:10:13;98477.44;;;8.48;74.47
25610;BME280;13479;49.044;8.716;2022-11-20T06:12:38;98470.03;;;8.42;74.80
25610;BME280;13479;49.044;8.716;2022-11-20T06:15:04;98425.06;;;8.42;74.98
25610;BME280;13479;49.044;8.716;2022-11-20T06:17:30;98405.69;;;8.42;75.34
25610;BME280;13479;49.044;8.716;2022-11-20T06:19:55;98422.59;;;8.50;74.55
25610;BME280;13479;49.044;8.716;2022-11-20T06:22:20;98400.84;;;8.47;75.10
25610;BME280;13479;49.044;8.716;2022-11-20T06:24:46;98426.22;;;8.49;74.67
25610;BME280;13479;49.044;8.716;2022-11-20T06:27:11;98423.94;;;8.45;75.09
25610;BME280;13479;49.044;8.716;2022-11-20T06:29:36;98389.66;;;8.33;75.23
25610;BME280;13479;49.044;8.716;2022-11-20T06:32:01;98350.69;;;8.35;76.10
25610;BME280;13479;49.044;8.716;2022-11-20T06:34:27;98357.25;;;8.41;75.47
25610;BME280;13479;49.044;8.716;2022-11-20T06:36:52;98349.59;;;8.38;75.93
25610;BME280;13479;49.044;8.716;2022-11-20T06:39:17;98341.25;;;8.43;76.25
25610;BME280;13479;49.044;8.716;2022-11-20T06:41:42;98352.69;;;8.43;75.83
25610;BME280;13479;49.044;8.716;2022-11-20T06:44:08;98371.50;;;8.50;75.97
25610;BME280;13479;49.044;8.716;2022-11-20T06:46:33;98372.72;;;8.46;75.81
25610;BME280;13479;49.044;8.716;2022-11-20T06:48:58;98378.00;;;8.46;75.74
25610;BME280;13479;49.044;8.716;2022-11-20T06:51:23;98371.59;;;8.39;75.95
25610;BME280;13479;49.044;8.716;2022-11-20T06:53:49;98359.19;;;8.39;75.79
25610;BME280;13479;49.044;8.716;2022-11-20T06:56:14;98346.78;;;8.40;76.34
25610;BME280;13479;49.044;8.716;2022-11-20T06:58:39;98333.16;;;8.34;76.59
25610;BME280;13479;49.044;8.716;2022-11-20T07:01:10;98351.81;;;8.43;76.16
25610;BME280;13479;49.044;8.716;2022-11-20T07:03:36;98356.00;;;8.35;76.43
25610;BME280;13479;49.044;8.716;2022-11-20T07:06:02;98356.16;;;8.44;76.04
25610;BME280;13479;49.044;8.716;2022-11-20T07:08:28;98374.25;;;8.39;76.14
25610;BME280;13479;49.044;8.716;2022-11-20T07:10:57;98399.44;;;8.43;75.63
25610;BME280;13479;49.044;8.716;2022-11-20T07:13:23;98412.41;;;8.46;75.81
25610;BME280;13479;49.044;8.716;2022-11-20T07:15:48;98452.81;;;8.48;75.31
25610;BME280;13479;49.044;8.716;2022-11-20T07:18:13;98455.69;;;8.45;75.05
25610;BME280;13479;49.044;8.716;2022-11-20T07:20:39;98434.53;;;8.45;75.61
25610;BME280;13479;49.044;8.716;2022-11-20T07:23:04;98463.56;;;8.56;74.95
25610;BME280;13479;49.044;8.716;2022-11-20T07:25:29;98473.97;;;8.48;75.13
25610;BME280;13479;49.044;8.716;2022-11-20T07:27:59;98423.72;;;8.48;75.89
25610;BME280;13479;49.044;8.716;2022-11-20T07:30:25;98411.31;;;8.48;75.73
25610;BME280;13479;49.044;8.716;2022-11-20T07:32:51;98424.41;;;8.50;75.65
25610;BME280;13479;49.044;8.716;2022-11-20T07:35:16;98424.59;;;8.58;75.44
25610;BME280;13479;49.044;8.716;2022-11-20T07:37:42;98484.91;;;8.64;74.54
25610;BME280;13479;49.044;8.716;2022-11-20T07:40:07;98482.78;;;8.58;74.72
25610;BME280;13479;49.044;8.716;2022-11-20T07:42:32;98463.56;;;8.56;75.16
25610;BME280;13479;49.044;8.716;2022-11-20T07:44:58;98444.34;;;8.54;75.04
25610;BME280;13479;49.044;8.716;2022-11-20T07:47:23;98428.03;;;8.49;75.66
25610;BME280;13479;49.044;8.716;2022-11-20T07:49:48;98399.16;;;8.46;76.01
25610;BME280;13479;49.044;8.716;2022-11-20T07:52:14;98371.22;;;8.53;76.07
25610;BME280;13479;49.044;8.716;2022-11-20T07:54:39;98392.00;;;8.58;75.92
25610;BME280;13479;49.044;8.716;2022-11-20T07:57:04;98363.28;;;8.53;76.65
25610;BME280;13479;49.044;8.716;2022-11-20T07:59:29;98324.88;;;8.49;77.47
25610;BME280;13479;49.044;8.716;2022-11-20T08:01:55;98309.00;;;8.49;78.08
25610;BME280;13479;49.044;8.716;2022-11-20T08:04:20;98335.16;;;8.52;78.21
25610;BME280;13479;49.044;8.716;2022-11-20T08:06:45;98340.88;;;8.47;78.53
25610;BME280;13479;49.044;8.716;2022-11-20T08:09:10;98352.38;;;8.46;78.66
25610;BME280;13479;49.044;8.716;2022-11-20T08:11:36;98353.50;;;8.44;79.33
25610;BME280;13479;49.044;8.716;2022-11-20T08:14:20;98384.47;;;8.53;79.38
25610;BME280;13479;49.044;8.716;2022-11-20T08:16:47;98391.69;;;8.51;79.74
25610;BME280;13479;49.044;8.716;2022-11-20T08:19:14;98408.41;;;8.52;79.71
25610;BME280;13479;49.044;8.716;2022-11-20T08:21:39;98418.09;;;8.41;79.93
25610;BME280;13479;49.044;8.716;2022-11-20T08:24:06;98402.34;;;8.40;80.87
25610;BME280;13479;49.044;8.716;2022-11-20T08:26:32;98430.75;;;8.38;81.63
25610;BME280;13479;49.044;8.716;2022-11-20T08:28:58;98444.66;;;8.40;81.76
25610;BME280;13479;49.044;8.716;2022-11-20T08:31:25;98470.13;;;8.41;81.60
25610;BME280;13479;49.044;8.716;2022-11-20T08:33:51;98493.56;;;8.45;81.24
25610;BME280;13479;49.044;8.716;2022-11-20T08:36:16;98489.47;;;8.53;81.22
25610;BME280;13479;49.044;8.716;2022-11-20T08:38:42;98526.81;;;8.59;80.53
25610;BME280;13479;49.044;8.716;2022-11-20T08:41:11;98534.59;;;8.61;80.46
25610;BME280;13479;49.044;8.716;2022-11-20T08:43:59;98551.38;;;8.71;80.10
25610;BME280;13479;49.044;8.716;2022-11-20T08:46:27;98541.03;;;8.68;80.40
25610;BME280;13479;49.044;8.716;2022-11-20T08:48:53;98536.59;;;8.69;80.60
25610;BME280;13479;49.044;8.716;2022-11-20T08:51:19;98538.00;;;8.73;80.40
25610;BME280;13479;49.044;8.716;2022-11-20T08:53:45;98569.94;;;8.81;79.86
25610;BME280;13479;49.044;8.716;2022-11-20T08:56:11;98575.66;;;8.86;79.40
25610;BME280;13479;49.044;8.716;2022-11-20T08:58:37;98574.00;;;8.85;79.41
25610;BME280;13479;49.044;8.716;2022-11-20T09:01:02;98556.72;;;8.81;79.75
25610;BME280;13479;49.044;8.716;2022-11-20T09:03:28;98552.41;;;8.90;79.65
25610;BME280;13479;49.044;8.716;2022-11-20T09:05:58;98560.66;;;8.96;79.15
25610;BME280;13479;49.044;8.716;2022-11-20T09:08:24;98578.94;;;9.00;78.75
25610;BME280;13479;49.044;8.716;2022-11-20T09:10:52;98586.22;;;9.07;77.98
25610;BME280;13479;49.044;8.716;2022-11-20T09:13:19;98552.06;;;9.04;78.45
25610;BME280;13479;49.044;8.716;2022-11-20T09:15:44;98542.97;;;8.97;78.26
25610;BME280;13479;49.044;8.716;2022-11-20T09:18:09;98491.66;;;8.88;79.64
25610;BME280;13479;49.044;8.716;2022-11-20T09:20:35;98466.72;;;8.91;79.80
25610;BME280;13479;49.044;8.716;2022-11-20T09:23:00;98471.91;;;8.92;80.04
25610;BME280;13479;49.044;8.716;2022-11-20T09:25:25;98478.44;;;8.88;80.23
25610;BME280;13479;49.044;8.716;2022-11-20T09:27:58;98516.47;;;8.87;79.99
25610;BME280;13479;49.044;8.716;2022-11-20T09:30:24;98517.56;;;8.85;80.17
25610;BME280;13479;49.044;8.716;2022-11-20T09:32:49;98508.22;;;8.80;80.15
25610;BME280;13479;49.044;8.716;2022-11-20T09:35:14;98478.28;;;8.80;80.66
25610;BME280;13479;49.044;8.716;2022-11-20T09:37:40;98486.34;;;8.78;80.20
25610;BME280;13479;49.044;8.716;2022-11-20T09:40:06;98483.97;;;8.75;80.64
25610;BME280;13479;49.044;8.716;2022-11-20T09:42:54;98491.34;;;8.72;80.85
25610;BME280;13479;49.044;8.716;2022-11-20T09:45:28;98486.75;;;8.74;81.59
25610;BME280;13479;49.044;8.716;2022-11-20T09:50:50;98536.94;;;8.85;80.80
25610;BME280;13479;49.044;8.716;2022-11-20T09:55:50;98501.03;;;8.92;81.49
25610;BME280;13479;49.044;8.716;2022-11-20T09:58:25;98521.00;;;9.06;80.96
25610;BME280;13479;49.044;8.716;2022-11-20T10:00:51;98570.19;;;9.09;80.40
25610;BME280;13479;49.044;8.716;2022-11-20T10:03:23;98576.91;;;9.13;80.04
25610;BME280;13479;49.044;8.716;2022-11-20T10:05:55;98597.28;;;9.22;79.67
25610;BME280;13479;49.044;8.716;2022-11-20T10:08:25;98606.25;;;9.31;79.07
25610;BME280;13479;49.044;8.716;2022-11-20T10:11:14;98632.75;;;9.41;78.08
25610;BME280;13479;49.044;8.716;2022-11-20T10:14:08;98594.31;;;9.56;78.09
25610;BME280;13479;49.044;8.716;2022-11-20T10:17:02;98594.91;;;9.70;77.56
25610;BME280;13479;49.044;8.716;2022-11-20T10:24:55;98612.75;;;9.68;75.55
25610;BME280;13479;49.044;8.716;2022-11-20T10:27:35;98578.13;;;9.60;75.54
25610;BME280;13479;49.044;8.716;2022-11-20T10:30:14;98531.53;;;9.47;76.83
25610;BME280;13479;49.044;8.716;2022-11-20T10:32:42;98480.75;;;9.42;77.24
25610;BME280;13479;49.044;8.716;2022-11-20T10:35:20;98467.34;;;9.24;77.64
25610;BME280;13479;49.044;8.716;2022-11-20T10:37:52;98442.00;;;9.21;78.23
25610;BME280;13479;49.044;8.716;2022-11-20T10:40:28;98434.19;;;9.20;78.41
25610;BME280;13479;49.044;8.716;2022-11-20T10:43:02;98439.47;;;9.10;78.39
25610;BME280;13479;49.044;8.716;2022-11-20T10:45:45;98417.16;;;9.12;79.22
25610;BME280;13479;49.044;8.716;2022-11-20T10:48:25;98431.41;;;9.31;79.71
25610;BME280;13479;49.044;8.716;2022-11-20T10:51:15;98466.97;;;9.48;79.19
25610;BME280;13479;49.044;8.716;2022-11-20T10:56:40;98509.50;;;9.76;78.81
25610;BME280;13479;49.044;8.716;2022-11-20T10:59:32;98540.22;;;9.98;77.87
25610;BME280;13479;49.044;8.716;2022-11-20T11:02:01;98558.03;;;10.45;77.57
25610;BME280;13479;49.044;8.716;2022-11-20T11:07:12;98636.66;;;11.97;71.89
25610;BME280;13479;49.044;8.716;2022-11-20T11:09:48;98624.75;;;12.38;68.39
25610;BME280;13479;49.044;8.716;2022-11-20T11:12:14;98568.13;;;12.54;67.54
25610;BME280;13479;49.044;8.716;2022-11-20T11:14:53;98542.97;;;12.48;65.83
25610;BME280;13479;49.044;8.716;2022-11-20T11:17:30;98495.94;;;12.30;66.35
25610;BME280;13479;49.044;8.716;2022-11-20T11:22:44;98479.09;;;11.85;65.61
25610;BME280;13479;49.044;8.716;2022-11-20T11:25:19;98408.31;;;11.66;66.87
25610;BME280;13479;49.044;8.716;2022-11-20T11:27:46;98397.69;;;11.66;66.58
25610;BME280;13479;49.044;8.716;2022-11-20T11:30:14;98415.19;;;11.51;66.33
25610;BME280;13479;49.044;8.716;2022-11-20T11:32:41;98415.88;;;11.35;66.39
25610;BME280;13479;49.044;8.716;2022-11-20T11:35:19;98391.69;;;11.20;67.05
25610;BME280;13479;49.044;8.716;2022-11-20T11:37:45;98351.44;;;11.15;67.06
25610;BME280;13479;49.044;8.716;2022-11-20T11:40:12;98328.81;;;11.10;67.57
25610;BME280;13479;49.044;8.716;2022-11-20T11:43:04;98280.38;;;11.17;67.95
25610;BME280;13479;49.044;8.716;2022-11-20T11:45:28;98264.16;;;11.20;68.04
25610;BME280;13479;49.044;8.716;2022-11-20T11:47:58;98258.63;;;11.39;67.84
25610;BME280;13479;49.044;8.716;2022-11-20T11:50:29;98314.88;;;11.53;67.53
25610;BME280;13479;49.044;8.716;2022-11-20T11:53:16;98334.00;;;11.83;67.46
25610;BME280;13479;49.044;8.716;2022-11-20T11:58:47;98491.38;;;12.49;63.28
25610;BME280;13479;49.044;8.716;2022-11-20T12:01:32;98477.31;;;12.65;62.45
25610;BME280;13479;49.044;8.716;2022-11-20T12:04:04;98429.88;;;12.60;62.60
25610;BME280;13479;49.044;8.716;2022-11-20T12:06:37;98460.13;;;12.51;61.14
25610;BME280;13479;49.044;8.716;2022-11-20T12:09:05;98392.41;;;12.19;62.47
25610;BME280;13479;49.044;8.716;2022-11-20T12:11:38;98372.38;;;12.07;62.38
25610;BME280;13479;49.044;8.716;2022-11-20T12:14:17;98387.19;;;11.83;62.14
25610;BME280;13479;49.044;8.716;2022-11-20T12:16:45;98326.38;;;11.62;63.02
25610;BME280;13479;49.044;8.716;2022-11-20T12:19:12;98340.03;;;11.67;62.26
25610;BME280;13479;49.044;8.716;2022-11-20T12:30:17;98290.22;;;11.42;63.44
25610;BME280;13479;49.044;8.716;2022-11-20T12:33:08;98304.38;;;11.51;62.85
25610;BME280;13479;49.044;8.716;2022-11-20T12:41:24;98390.88;;;11.90;61.69
25610;BME280;13479;49.044;8.716;2022-11-20T12:52:41;98401.63;;;11.98;59.58
25610;BME280;13479;49.044;8.716;2022-11-20T12:55:16;98399.84;;;11.89;59.20
25610;BME280;13479;49.044;8.716;2022-11-20T12:58:10;98390.19;;;11.88;59.22
25610;BME280;13479;49.044;8.716;2022-11-20T13:00:43;98375.25;;;11.87;59.78
25610;BME280;13479;49.044;8.716;2022-11-20T13:03:37;98341.69;;;11.94;60.10
25610;BME280;13479;49.044;8.716;2022-11-20T13:06:13;98320.19;;;12.05;59.99
25610;BME280;13479;49.044;8.716;2022-11-20T13:08:40;98434.56;;;12.05;57.44
25610;BME280;13479;49.044;8.716;2022-11-20T13:11:26;98450.00;;;12.02;55.65
25610;BME280;13479;49.044;8.716;2022-11-20T13:16:32;98406.03;;;11.71;55.06
25610;BME280;13479;49.044;8.716;2022-11-20T13:19:04;98407.34;;;11.49;54.29
25610;BME280;13479;49.044;8.716;2022-11-20T13:21:55;98394.69;;;11.25;54.49
25610;BME280;13479;49.044;8.716;2022-11-20T13:29:33;98293.53;;;10.82;55.81
25610;BME280;13479;49.044;8.716;2022-11-20T13:34:29;98226.97;;;10.57;56.90
25610;BME280;13479;49.044;8.716;2022-11-20T13:36:57;98241.13;;;10.66;55.82
25610;BME280;13479;49.044;8.716;2022-11-20T13:39:33;98263.56;;;10.54;56.23
25610;BME280;13479;49.044;8.716;2022-11-20T13:42:01;98280.44;;;10.34;55.70
25610;BME280;13479;49.044;8.716;2022-11-20T13:44:33;98299.47;;;10.30;55.62
25610;BME280;13479;49.044;8.716;2022-11-20T13:47:00;98303.94;;;10.19;55.85
25610;BME280;13479;49.044;8.716;2022-11-20T13:49:39;98291.56;;;10.10;55.74
25610;BME280;13479;49.044;8.716;2022-11-20T13:57:55;98312.41;;;10.05;55.22
25610;BME280;13479;49.044;8.716;2022-11-20T14:00:24;98323.81;;;10.15;55.19
25610;BME280;13479;49.044;8.716;2022-11-20T14:03:01;98320.03;;;10.18;55.44
25610;BME280;13479;49.044;8.716;2022-11-20T14:05:28;98316.25;;;10.20;55.22
25610;BME280;13479;49.044;8.716;2022-11-20T14:07:56;98367.59;;;10.39;53.78
25610;BME280;13479;49.044;8.716;2022-11-20T14:10:28;98370.22;;;10.39;53.97
25610;BME280;13479;49.044;8.716;2022-11-20T14:12:54;98374.66;;;10.48;53.45
25610;BME280;13479;49.044;8.716;2022-11-20T14:15:29;98379.56;;;10.43;53.15
25610;BME280;13479;49.044;8.716;2022-11-20T14:17:55;98351.91;;;10.36;53.35
25610;BME280;13479;49.044;8.716;2022-11-20T14:20:24;98350.84;;;10.29;53.17
25610;BME280;13479;49.044;8.716;2022-11-20T14:22:52;98363.31;;;10.18;53.44
25610;BME280;13479;49.044;8.716;2022-11-20T14:27:45;98294.03;;;9.94;53.96
25610;BME280;13479;49.044;8.716;2022-11-20T14:30:17;98294.31;;;9.91;54.06
25610;BME280;13479;49.044;8.716;2022-11-20T14:32:44;98263.44;;;9.71;55.02
25610;BME280;13479;49.044;8.716;2022-11-20T14:35:17;98211.28;;;9.72;55.15
25610;BME280;13479;49.044;8.716;2022-11-20T14:37:44;98181.72;;;9.67;55.18
25610;BME280;13479;49.044;8.716;2022-11-20T14:40:29;98172.53;;;9.61;55.41
25610;BME280;13479;49.044;8.716;2022-11-20T14:42:56;98152.19;;;9.62;55.21
25610;BME280;13479;49.044;8.716;2022-11-20T14:45:21;98143.81;;;9.56;55.49
25610;BME280;13479;49.044;8.716;2022-11-20T14:47:48;98146.19;;;9.60;55.35
25610;BME280;13479;49.044;8.716;2022-11-20T14:50:31;98143.31;;;9.43;55.42
25610;BME280;13479;49.044;8.716;2022-11-20T14:52:59;98114.09;;;9.35;56.26
25610;BME280;13479;49.044;8.716;2022-11-20T14:55:36;98096.03;;;9.20;56.41
25610;BME280;13479;49.044;8.716;2022-11-20T14:58:19;98058.06;;;9.11;56.82
25610;BME280;13479;49.044;8.716;2022-11-20T15:01:03;98042.28;;;9.10;56.90
25610;BME280;13479;49.044;8.716;2022-11-20T15:03:37;98052.34;;;9.06;56.56
25610;BME280;13479;49.044;8.716;2022-11-20T15:06:09;98071.84;;;9.05;56.21
25610;BME280;13479;49.044;8.716;2022-11-20T15:08:35;98069.94;;;8.98;56.20
25610;BME280;13479;49.044;8.716;2022-11-20T15:11:01;98061.91;;;8.79;56.75
25610;BME280;13479;49.044;8.716;2022-11-20T15:13:31;98047.75;;;8.71;57.20
25610;BME280;13479;49.044;8.716;2022-11-20T15:15:59;98026.78;;;8.59;57.45
25610;BME280;13479;49.044;8.716;2022-11-20T15:18:32;97994.06;;;8.50;58.04
25610;BME280;13479;49.044;8.716;2022-11-20T15:21:01;98006.88;;;8.55;57.87
25610;BME280;13479;49.044;8.716;2022-11-20T15:23:27;97991.59;;;8.49;58.24
25610;BME280;13479;49.044;8.716;2022-11-20T15:25:52;97981.25;;;8.46;58.53
25610;BME280;13479;49.044;8.716;2022-11-20T15:28:21;97983.19;;;8.44;58.54
25610;BME280;13479;49.044;8.716;2022-11-20T15:30:49;97991.28;;;8.52;58.30
25610;BME280;13479;49.044;8.716;2022-11-20T15:33:15;98009.38;;;8.47;58.06
25610;BME280;13479;49.044;8.716;2022-11-20T15:35:41;98021.91;;;8.35;58.22
25610;BME280;13479;49.044;8.716;2022-11-20T15:38:06;97997.00;;;8.38;58.50
25610;BME280;13479;49.044;8.716;2022-11-20T15:40:32;98000.19;;;8.41;57.82
25610;BME280;13479;49.044;8.716;2022-11-20T15:42:57;98040.31;;;8.37;58.00
25610;BME280;13479;49.044;8.716;2022-11-20T15:45:32;98017.47;;;8.35;58.52
25610;BME280;13479;49.044;8.716;2022-11-20T15:47:59;97985.16;;;8.42;58.31
25610;BME280;13479;49.044;8.716;2022-11-20T15:50:28;97995.34;;;8.37;58.72
25610;BME280;13479;49.044;8.716;2022-11-20T15:52:54;97978.25;;;8.31;58.97
25610;BME280;13479;49.044;8.716;2022-11-20T15:55:20;97975.28;;;8.34;59.00
25610;BME280;13479;49.044;8.716;2022-11-20T15:57:45;97991.56;;;8.39;58.78
25610;BME280;13479;49.044;8.716;2022-11-20T16:00:11;97994.75;;;8.43;58.76
25610;BME280;13479;49.044;8.716;2022-11-20T16:02:36;97994.06;;;8.60;58.30
25610;BME280;13479;49.044;8.716;2022-11-20T16:05:02;98009.09;;;8.50;58.62
25610;BME280;13479;49.044;8.716;2022-11-20T16:07:27;98015.78;;;8.54;58.21
25610;BME280;13479;49.044;8.716;2022-11-20T16:09:52;98031.66;;;8.44;58.48
25610;BME280;13479;49.044;8.716;2022-11-20T16:12:19;98021.50;;;8.49;58.42
25610;BME280;13479;49.044;8.716;2022-11-20T16:15:03;98005.78;;;8.48;58.44
25610;BME280;13479;49.044;8.716;2022-11-20T16:17:46;98026.06;;;8.57;58.27
25610;BME280;13479;49.044;8.716;2022-11-20T16:20:12;98038.31;;;8.58;58.40
25610;BME280;13479;49.044;8.716;2022-11-20T16:22:37;98038.31;;;8.58;58.50
25610;BME280;13479;49.044;8.716;2022-11-20T16:25:03;98058.63;;;8.68;57.88
25610;BME280;13479;49.044;8.716;2022-11-20T16:27:29;98060.03;;;8.62;58.20
25610;BME280;13479;49.044;8.716;2022-11-20T16:29:54;98112.91;;;8.81;56.91
25610;BME280;13479;49.044;8.716;2022-11-20T16:32:19;98125.47;;;8.70;57.37
25610;BME280;13479;49.044;8.716;2022-11-20T16:34:44;98136.88;;;8.70;57.29
25610;BME280;13479;49.044;8.716;2022-11-20T16:37:10;98132.13;;;8.74;57.24
25610;BME280;13479;49.044;8.716;2022-11-20T16:39:35;98134.38;;;8.69;57.31
25610;BME280;13479;49.044;8.716;2022-11-20T16:42:03;98107.38;;;8.65;57.88
25610;BME280;13479;49.044;8.716;2022-11-20T16:44:28;98104.25;;;8.79;57.49
25610;BME280;13479;49.044;8.716;2022-11-20T16:46:54;98134.06;;;8.81;56.93
25610;BME280;13479;49.044;8.716;2022-11-20T16:49:19;98124.75;;;8.77;57.35
25610;BME280;13479;49.044;8.716;2022-11-20T16:51:45;98138.38;;;8.83;57.14
25610;BME280;13479;49.044;8.716;2022-11-20T16:54:10;98122.13;;;8.68;57.70
25610;BME280;13479;49.044;8.716;2022-11-20T16:56:36;98088.97;;;8.63;57.92
25610;BME280;13479;49.044;8.716;2022-11-20T16:59:02;98073.41;;;8.60;58.05
25610;BME280;13479;49.044;8.716;2022-11-20T17:01:28;98040.53;;;8.63;58.63
25610;BME280;13479;49.044;8.716;2022-11-20T17:06:27;98023.94;;;8.71;58.21
25610;BME280;13479;49.044;8.716;2022-11-20T17:08:53;98003.44;;;8.73;58.58
25610;BME280;13479;49.044;8.716;2022-11-20T17:11:19;98020.41;;;8.80;58.22
25610;BME280;13479;49.044;8.716;2022-11-20T17:13:45;98016.44;;;8.66;58.81
25610;BME280;13479;49.044;8.716;2022-11-20T17:16:16;97988.00;;;8.68;58.85
25610;BME280;13479;49.044;8.716;2022-11-20T17:18:42;97980.91;;;8.69;58.79
25610;BME280;13479;49.044;8.716;2022-11-20T17:21:09;97964.09;;;8.60;59.11
25610;BME280;13479;49.044;8.716;2022-11-20T17:23:36;97936.63;;;8.71;59.50
25610;BME280;13479;49.044;8.716;2022-11-20T17:26:07;97947.50;;;8.68;59.20
25610;BME280;13479;49.044;8.716;2022-11-20T17:28:33;97933.88;;;8.62;59.69
25610;BME280;13479;49.044;8.716;2022-11-20T17:31:00;97953.59;;;8.68;59.22
25610;BME280;13479;49.044;8.716;2022-11-20T17:33:25;97964.59;;;8.73;59.53
25610;BME280;13479;49.044;8.716;2022-11-20T17:35:51;97938.69;;;8.77;59.88
25610;BME280;13479;49.044;8.716;2022-11-20T17:38:16;97910.47;;;8.68;60.52
25610;BME280;13479;49.044;8.716;2022-11-20T17:40:41;97903.00;;;8.81;60.39
25610;BME280;13479;49.044;8.716;2022-11-20T17:43:07;97898.53;;;8.81;60.91
25610;BME280;13479;49.044;8.716;2022-11-20T17:45:34;97917.91;;;8.82;61.13
25610;BME280;13479;49.044;8.716;2022-11-20T17:48:00;97905.53;;;8.73;60.96
25610;BME280;13479;49.044;8.716;2022-11-20T17:50:25;97908.50;;;8.70;61.32
25610;BME280;13479;49.044;8.716;2022-11-20T17:52:50;97918.16;;;8.61;61.20
25610;BME280;13479;49.044;8.716;2022-11-20T17:55:16;97906.94;;;8.49;61.33
25610;BME280;13479;49.044;8.716;2022-11-20T17:57:41;97906.50;;;8.44;61.79
25610;BME280;13479;49.044;8.716;2022-11-20T18:00:21;97902.88;;;8.45;62.26
25610;BME280;13479;49.044;8.716;2022-11-20T18:02:47;97892.31;;;8.45;62.49
25610;BME280;13479;49.044;8.716;2022-11-20T18:05:12;97899.53;;;8.43;62.28
25610;BME280;13479;49.044;8.716;2022-11-20T18:07:38;97899.41;;;8.44;62.67
25610;BME280;13479;49.044;8.716;2022-11-20T18:10:04;97883.88;;;8.31;63.49
25610;BME280;13479;49.044;8.716;2022-11-20T18:12:29;97864.41;;;8.23;64.11
25610;BME280;13479;49.044;8.716;2022-11-20T18:14:55;97877.63;;;8.23;64.13
25610;BME280;13479;49.044;8.716;2022-11-20T18:17:20;97894.44;;;8.31;63.91
25610;BME280;13479;49.044;8.716;2022-11-20T18:19:46;97909.75;;;8.38;63.66
25610;BME280;13479;49.044;8.716;2022-11-20T18:22:13;97899.44;;;8.34;64.18
25610;BME280;13479;49.044;8.716;2022-11-20T18:24:39;97900.53;;;8.42;64.34
25610;BME280;13479;49.044;8.716;2022-11-20T18:27:06;97907.75;;;8.40;63.74
25610;BME280;13479;49.044;8.716;2022-11-20T18:29:32;97927.28;;;8.39;64.27
25610;BME280;13479;49.044;8.716;2022-11-20T18:31:58;97941.47;;;8.38;64.21
25610;BME280;13479;49.044;8.716;2022-11-20T18:34:24;97932.16;;;8.33;64.30
25610;BME280;13479;49.044;8.716;2022-11-20T18:36:50;97914.09;;;8.29;65.17
25610;BME280;13479;49.044;8.716;2022-11-20T18:39:16;97889.59;;;8.27;65.29
25610;BME280;13479;49.044;8.716;2022-11-20T18:41:42;97896.56;;;8.18;66.31
25610;BME280;13479;49.044;8.716;2022-11-20T18:44:27;97901.75;;;8.10;66.96
25610;BME280;13479;49.044;8.716;2022-11-20T18:47:14;97888.72;;;7.88;68.81
25610;BME280;13479;49.044;8.716;2022-11-20T18:49:41;97911.59;;;7.80;68.91
25610;BME280;13479;49.044;8.716;2022-11-20T18:52:06;97912.97;;;7.74;69.40
25610;BME280;13479;49.044;8.716;2022-11-20T18:54:34;97915.19;;;7.69;70.07
25610;BME280;13479;49.044;8.716;2022-11-20T18:57:01;97929.97;;;7.62;70.62
25610;BME280;13479;49.044;8.716;2022-11-20T18:59:26;97949.28;;;7.72;70.37
25610;BME280;13479;49.044;8.716;2022-11-20T19:01:51;97949.00;;;7.65;71.10
25610;BME280;13479;49.044;8.716;2022-11-20T19:04:17;97947.06;;;7.48;71.49
25610;BME280;13479;49.044;8.716;2022-11-20T19:06:44;97944.69;;;7.54;71.49
25610;BME280;13479;49.044;8.716;2022-11-20T19:09:11;97982.91;;;7.50;70.67
25610;BME280;13479;49.044;8.716;2022-11-20T19:11:38;97961.06;;;7.38;71.50
25610;BME280;13479;49.044;8.716;2022-11-20T19:14:04;97949.97;;;7.25;72.39
25610;BME280;13479;49.044;8.716;2022-11-20T19:16:29;97956.50;;;7.21;72.49
25610;BME280;13479;49.044;8.716;2022-11-20T19:18:54;97956.75;;;7.18;72.98
25610;BME280;13479;49.044;8.716;2022-11-20T19:21:22;97977.75;;;7.29;73.21
25610;BME280;13479;49.044;8.716;2022-11-20T19:23:49;97987.47;;;7.19;72.97
25610;BME280;13479;49.044;8.716;2022-11-20T19:26:16;97996.34;;;7.18;73.27