sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
84971;DHT22;75278;51.926;4.562;2024-02-28T00:00:22;4.9;96
84971;DHT22;75278;51.926;4.562;2024-02-28T00:02:26;4.9;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:04:26;4.9;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:06:23;4.8;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:08:23;4.8;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:10:22;4.8;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:12:23;4.7;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:14:23;4.7;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:16:22;4.6;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:18:23;4.7;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:20:23;4.7;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:22:23;4.6;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:24:23;4.6;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:26:23;4.5;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:28:23;4.5;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:30:23;4.4;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:32:23;4.4;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:34:23;4.4;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:36:25;4.4;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:38:23;4.4;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:40:23;4.4;97
84971;DHT22;75278;51.926;4.562;2024-02-28T00:42:23;4.3;98
84971;DHT22;75278;51.926;4.562;2024-02-28T00:44:22;4.2;98
84971;DHT22;75278;51.926;4.562;2024-02-28T00:46:23;4.2;98
84971;DHT22;75278;51.926;4.562;2024-02-28T00:48:22;4.2;98
84971;DHT22;75278;51.926;4.562;2024-02-28T00:50:23;4.1;98
84971;DHT22;75278;51.926;4.562;2024-02-28T00:52:23;4.1;98
84971;DHT22;75278;51.926;4.562;2024-02-28T00:54:23;4.0;98
84971;DHT22;75278;51.926;4.562;2024-02-28T00:56:23;4.0;99
84971;DHT22;75278;51.926;4.562;2024-02-28T00:58:23;3.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T01:00:23;3.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T01:02:23;4.0;99
84971;DHT22;75278;51.926;4.562;2024-02-28T01:04:23;3.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T01:06:23;3.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T01:08:23;3.8;99
84971;DHT22;75278;51.926;4.562;2024-02-28T01:10:23;3.8;99
84971;DHT22;75278;51.926;4.562;2024-02-28T01:12:23;3.8;99
84971;DHT22;75278;51.926;4.562;2024-02-28T01:14:23;3.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:16:23;3.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:18:23;3.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:20:23;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:22:23;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:24:23;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:26:23;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:28:23;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:30:23;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:32:23;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:34:23;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:36:23;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:38:26;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:40:23;3.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:42:23;3.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:44:26;3.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:46:23;3.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:48:23;3.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:50:23;3.8;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:52:23;3.8;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:54:23;3.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:56:23;3.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T01:58:23;3.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:00:23;3.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:02:23;3.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:04:23;4.0;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:06:23;4.0;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:08:23;4.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:10:23;4.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:12:23;4.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:14:23;4.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:16:23;4.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:18:23;4.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:20:23;4.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:22:23;4.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:24:23;4.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:26:26;4.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:28:23;4.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:30:23;4.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:32:23;4.4;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:34:23;4.4;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:36:23;4.5;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:38:23;4.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:40:26;4.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:42:23;4.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:44:23;4.8;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:46:23;4.8;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:48:23;4.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:50:23;4.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T02:52:23;4.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T02:54:26;4.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T02:56:23;4.8;99
84971;DHT22;75278;51.926;4.562;2024-02-28T02:58:23;4.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:00:23;4.8;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:02:23;4.8;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:04:23;4.8;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:06:23;4.7;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:08:23;4.7;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:10:26;4.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:12:23;4.5;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:14:26;4.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:16:23;4.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:18:23;4.6;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:20:23;4.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:22:23;4.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:24:23;4.7;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:26:23;4.8;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:28:23;4.8;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:30:23;4.8;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:32:23;4.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:34:23;4.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:36:23;4.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:38:26;4.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:40:23;4.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:42:26;4.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:44:23;4.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:46:23;4.9;99
84971;DHT22;75278;51.926;4.562;2024-02-28T03:48:23;4.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:50:26;4.9;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:52:23;5.0;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:54:23;5.0;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:56:23;5.0;100
84971;DHT22;75278;51.926;4.562;2024-02-28T03:58:23;5.0;99
84971;DHT22;75278;51.926;4.562;2024-02-28T04:00:23;5.0;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:02:23;5.0;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:04:23;5.0;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:06:23;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:08:23;5.0;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:10:23;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:12:23;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:14:23;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:16:23;5.1;99
84971;DHT22;75278;51.926;4.562;2024-02-28T04:18:23;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:20:23;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:22:26;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:24:23;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:26:23;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:28:23;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:30:23;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:32:26;5.1;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:34:23;5.1;99
84971;DHT22;75278;51.926;4.562;2024-02-28T04:36:23;5.1;99
84971;DHT22;75278;51.926;4.562;2024-02-28T04:38:23;5.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:40:23;5.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:42:23;5.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:44:23;5.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:46:26;5.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:48:23;5.2;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:50:23;5.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:52:23;5.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:54:23;5.3;99
84971;DHT22;75278;51.926;4.562;2024-02-28T04:56:23;5.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T04:58:23;5.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:00:23;5.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:02:23;5.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:04:23;5.3;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:06:23;5.4;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:08:23;5.4;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:10:23;5.4;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:12:23;5.4;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:14:23;5.4;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:16:23;5.4;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:18:23;5.4;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:20:23;5.4;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:22:23;5.4;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:24:23;5.5;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:26:26;5.5;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:28:23;5.5;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:30:23;5.5;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:32:23;5.5;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:34:23;5.5;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:36:23;5.5;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:38:23;5.5;100
84971;DHT22;75278;51.926;4.562;2024-02-28T05:40:23;5.5;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:42:23;5.6;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:44:23;5.6;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:46:23;5.6;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:48:23;5.6;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:50:23;5.6;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:52:23;5.6;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:54:23;5.6;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:56:23;5.6;99
84971;DHT22;75278;51.926;4.562;2024-02-28T05:58:23;5.6;99
84971;DHT22;75278;51.926;4.562;2024-02-28T06:00:23;5.7;99
84971;DHT22;75278;51.926;4.562;2024-02-28T06:04:23;5.7;99
84971;DHT22;75278;51.926;4.562;2024-02-28T06:06:23;5.7;99
84971;DHT22;75278;51.926;4.562;2024-02-28T06:08:23;5.7;99
84971;DHT22;75278;51.926;4.562;2024-02-28T06:10:23;5.7;99
84971;DHT22;75278;51.926;4.562;2024-02-28T06:12:26;5.7;99
84971;DHT22;75278;51.926;4.562;2024-02-28T06:14:23;5.7;99
84971;DHT22;75278;51.926;4.562;2024-02-28T06:16:23;5.7;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:18:23;5.7;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:20:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:22:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:24:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:26:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:28:26;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:30:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:32:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:34:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:36:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:38:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:40:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:42:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:44:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:46:23;5.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:48:23;5.9;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:50:23;5.9;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:52:23;5.9;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:54:26;5.9;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:56:23;5.9;98
84971;DHT22;75278;51.926;4.562;2024-02-28T06:58:23;5.9;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:00:23;6.0;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:02:23;6.0;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:04:23;6.0;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:06:23;6.0;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:08:23;6.1;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:10:23;6.1;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:12:23;6.1;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:14:23;6.1;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:16:23;6.1;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:18:23;6.2;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:20:23;6.2;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:22:23;6.2;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:24:23;6.3;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:26:23;6.3;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:28:23;6.3;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:30:26;6.3;99
84971;DHT22;75278;51.926;4.562;2024-02-28T07:32:23;6.4;99
84971;DHT22;75278;51.926;4.562;2024-02-28T07:34:23;6.4;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:36:23;6.5;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:38:23;6.5;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:40:23;6.6;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:42:26;6.7;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:44:23;6.8;98
84971;DHT22;75278;51.926;4.562;2024-02-28T07:46:23;6.9;97
84971;DHT22;75278;51.926;4.562;2024-02-28T07:48:23;7.0;97
84971;DHT22;75278;51.926;4.562;2024-02-28T07:50:23;7.2;96
84971;DHT22;75278;51.926;4.562;2024-02-28T07:52:23;7.3;97
84971;DHT22;75278;51.926;4.562;2024-02-28T07:54:23;7.3;96
84971;DHT22;75278;51.926;4.562;2024-02-28T07:56:23;7.3;96
84971;DHT22;75278;51.926;4.562;2024-02-28T07:58:23;7.3;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:00:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:02:26;7.3;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:04:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:06:24;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:08:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:10:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:12:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:14:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:16:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:18:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:20:26;7.1;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:22:23;7.1;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:24:26;7.1;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:26:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:28:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:30:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:32:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:34:23;7.3;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:36:26;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:38:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:40:23;7.2;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:42:23;7.3;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:44:26;7.3;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:46:23;7.4;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:48:23;7.4;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:50:23;7.5;94
84971;DHT22;75278;51.926;4.562;2024-02-28T08:52:23;7.5;94
84971;DHT22;75278;51.926;4.562;2024-02-28T08:54:23;7.5;94
84971;DHT22;75278;51.926;4.562;2024-02-28T08:56:23;7.4;94
84971;DHT22;75278;51.926;4.562;2024-02-28T08:57:27;7.4;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:58:14;7.4;95
84971;DHT22;75278;51.926;4.562;2024-02-28T08:59:24;7.4;95
84971;DHT22;75278;51.926;4.562;2024-02-28T09:01:24;7.4;96
84971;DHT22;75278;51.926;4.562;2024-02-28T09:03:24;7.3;96
84971;DHT22;75278;51.926;4.562;2024-02-28T09:05:24;7.4;97
84971;DHT22;75278;51.926;4.562;2024-02-28T09:07:24;7.4;97
84971;DHT22;75278;51.926;4.562;2024-02-28T09:09:24;7.6;98
84971;DHT22;75278;51.926;4.562;2024-02-28T09:11:24;7.6;98
84971;DHT22;75278;51.926;4.562;2024-02-28T09:13:24;7.8;97
84971;DHT22;75278;51.926;4.562;2024-02-28T09:15:24;7.8;96
84971;DHT22;75278;51.926;4.562;2024-02-28T09:17:24;7.9;96
84971;DHT22;75278;51.926;4.562;2024-02-28T09:19:24;8.0;96
84971;DHT22;75278;51.926;4.562;2024-02-28T09:21:24;7.9;95
84971;DHT22;75278;51.926;4.562;2024-02-28T09:23:24;8.0;96
84971;DHT22;75278;51.926;4.562;2024-02-28T09:25:27;8.1;96
84971;DHT22;75278;51.926;4.562;2024-02-28T09:27:24;8.2;96
84971;DHT22;75278;51.926;4.562;2024-02-28T09:29:24;8.3;95
84971;DHT22;75278;51.926;4.562;2024-02-28T09:31:27;8.4;95
84971;DHT22;75278;51.926;4.562;2024-02-28T09:33:24;8.4;94
84971;DHT22;75278;51.926;4.562;2024-02-28T09:35:24;8.4;94
84971;DHT22;75278;51.926;4.562;2024-02-28T09:37:27;8.4;94
84971;DHT22;75278;51.926;4.562;2024-02-28T09:39:24;8.4;94
84971;DHT22;75278;51.926;4.562;2024-02-28T09:41:24;8.5;94
84971;DHT22;75278;51.926;4.562;2024-02-28T09:43:24;8.5;94
84971;DHT22;75278;51.926;4.562;2024-02-28T09:45:24;8.5;93
84971;DHT22;75278;51.926;4.562;2024-02-28T09:47:24;8.5;93
84971;DHT22;75278;51.926;4.562;2024-02-28T09:49:24;8.6;93
84971;DHT22;75278;51.926;4.562;2024-02-28T09:51:24;8.6;94
84971;DHT22;75278;51.926;4.562;2024-02-28T09:53:27;8.6;94
84971;DHT22;75278;51.926;4.562;2024-02-28T09:55:24;8.7;94
84971;DHT22;75278;51.926;4.562;2024-02-28T09:57:24;8.7;94
84971;DHT22;75278;51.926;4.562;2024-02-28T09:59:24;8.7;94
84971;DHT22;75278;51.926;4.562;2024-02-28T10:01:24;8.7;94
84971;DHT22;75278;51.926;4.562;2024-02-28T10:03:24;8.7;94
84971;DHT22;75278;51.926;4.562;2024-02-28T10:05:24;8.6;94
84971;DHT22;75278;51.926;4.562;2024-02-28T10:07:24;8.7;94
84971;DHT22;75278;51.926;4.562;2024-02-28T10:09:24;8.8;94
84971;DHT22;75278;51.926;4.562;2024-02-28T10:11:24;8.9;94
84971;DHT22;75278;51.926;4.562;2024-02-28T10:13:24;9.0;94
84971;DHT22;75278;51.926;4.562;2024-02-28T10:15:27;9.2;94
84971;DHT22;75278;51.926;4.562;2024-02-28T10:17:24;9.4;93
84971;DHT22;75278;51.926;4.562;2024-02-28T10:19:24;9.7;94
84971;DHT22;75278;51.926;4.562;2024-02-28T10:21:24;9.9;92
84971;DHT22;75278;51.926;4.562;2024-02-28T10:23:24;10.0;91
84971;DHT22;75278;51.926;4.562;2024-02-28T10:25:24;10.1;90
84971;DHT22;75278;51.926;4.562;2024-02-28T10:27:24;10.1;90
84971;DHT22;75278;51.926;4.562;2024-02-28T10:29:24;10.2;90
84971;DHT22;75278;51.926;4.562;2024-02-28T10:31:27;10.3;90
84971;DHT22;75278;51.926;4.562;2024-02-28T10:33:26;10.4;90
84971;DHT22;75278;51.926;4.562;2024-02-28T10:35:24;10.5;89
84971;DHT22;75278;51.926;4.562;2024-02-28T10:37:24;10.6;88
84971;DHT22;75278;51.926;4.562;2024-02-28T10:39:24;10.6;89
84971;DHT22;75278;51.926;4.562;2024-02-28T10:41:24;10.7;87
84971;DHT22;75278;51.926;4.562;2024-02-28T10:43:24;10.7;85
84971;DHT22;75278;51.926;4.562;2024-02-28T10:45:24;10.6;85
84971;DHT22;75278;51.926;4.562;2024-02-28T10:47:24;10.7;86
84971;DHT22;75278;51.926;4.562;2024-02-28T10:49:24;10.9;87
84971;DHT22;75278;51.926;4.562;2024-02-28T10:51:24;11.1;85
84971;DHT22;75278;51.926;4.562;2024-02-28T10:53:27;11.0;83
84971;DHT22;75278;51.926;4.562;2024-02-28T10:55:24;11.0;85
84971;DHT22;75278;51.926;4.562;2024-02-28T10:57:24;11.1;84
84971;DHT22;75278;51.926;4.562;2024-02-28T11:01:24;11.0;83
84971;DHT22;75278;51.926;4.562;2024-02-28T11:03:24;10.9;84
84971;DHT22;75278;51.926;4.562;2024-02-28T11:07:27;10.9;84
84971;DHT22;75278;51.926;4.562;2024-02-28T11:09:24;11.0;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:11:24;11.0;84
84971;DHT22;75278;51.926;4.562;2024-02-28T11:13:25;10.9;84
84971;DHT22;75278;51.926;4.562;2024-02-28T11:15:24;10.8;84
84971;DHT22;75278;51.926;4.562;2024-02-28T11:17:26;10.7;84
84971;DHT22;75278;51.926;4.562;2024-02-28T11:19:24;10.7;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:21:24;10.7;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:23:24;10.7;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:25:24;10.7;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:27:24;10.6;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:29:24;10.5;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:31:24;10.5;86
84971;DHT22;75278;51.926;4.562;2024-02-28T11:33:24;10.6;86
84971;DHT22;75278;51.926;4.562;2024-02-28T11:35:24;10.7;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:37:24;10.8;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:39:24;10.8;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:41:25;10.8;84
84971;DHT22;75278;51.926;4.562;2024-02-28T11:43:25;10.8;84
84971;DHT22;75278;51.926;4.562;2024-02-28T11:45:24;10.6;84
84971;DHT22;75278;51.926;4.562;2024-02-28T11:47:24;10.6;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:49:24;10.6;85
84971;DHT22;75278;51.926;4.562;2024-02-28T11:51:27;10.6;86
84971;DHT22;75278;51.926;4.562;2024-02-28T11:53:24;10.6;86
84971;DHT22;75278;51.926;4.562;2024-02-28T11:55:24;10.7;86
84971;DHT22;75278;51.926;4.562;2024-02-28T11:57:24;10.7;86
84971;DHT22;75278;51.926;4.562;2024-02-28T12:00:02;10.8;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:03:24;10.6;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:05:24;10.6;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:07:24;10.5;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:09:24;10.4;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:11:24;10.4;86
84971;DHT22;75278;51.926;4.562;2024-02-28T12:13:24;10.4;86
84971;DHT22;75278;51.926;4.562;2024-02-28T12:15:24;10.4;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:17:24;10.3;84
84971;DHT22;75278;51.926;4.562;2024-02-28T12:19:24;10.3;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:21:24;10.3;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:23:24;10.4;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:25:24;10.3;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:27:24;10.3;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:29:27;10.3;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:31:24;10.3;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:33:24;10.2;84
84971;DHT22;75278;51.926;4.562;2024-02-28T12:35:24;10.2;84
84971;DHT22;75278;51.926;4.562;2024-02-28T12:37:24;10.4;85
84971;DHT22;75278;51.926;4.562;2024-02-28T12:39:24;10.5;84
84971;DHT22;75278;51.926;4.562;2024-02-28T12:41:27;10.4;83
84971;DHT22;75278;51.926;4.562;2024-02-28T12:43:24;10.5;84
84971;DHT22;75278;51.926;4.562;2024-02-28T12:45:27;10.6;84
84971;DHT22;75278;51.926;4.562;2024-02-28T12:47:24;10.6;84
84971;DHT22;75278;51.926;4.562;2024-02-28T12:49:24;10.8;83
84971;DHT22;75278;51.926;4.562;2024-02-28T12:53:24;10.6;82
84971;DHT22;75278;51.926;4.562;2024-02-28T12:55:24;10.6;83
84971;DHT22;75278;51.926;4.562;2024-02-28T12:57:24;10.5;83
84971;DHT22;75278;51.926;4.562;2024-02-28T12:59:24;10.5;83
84971;DHT22;75278;51.926;4.562;2024-02-28T13:01:24;10.3;84
84971;DHT22;75278;51.926;4.562;2024-02-28T13:03:24;10.2;84
84971;DHT22;75278;51.926;4.562;2024-02-28T13:05:24;10.1;84
84971;DHT22;75278;51.926;4.562;2024-02-28T13:07:24;10.0;85
84971;DHT22;75278;51.926;4.562;2024-02-28T13:09:27;10.0;85
84971;DHT22;75278;51.926;4.562;2024-02-28T13:11:27;10.0;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:13:24;10.0;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:15:24;10.0;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:17:24;10.1;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:19:24;10.1;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:21:24;10.1;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:23:24;10.2;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:25:24;10.2;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:27:24;10.1;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:29:24;10.0;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:31:27;10.0;87
84971;DHT22;75278;51.926;4.562;2024-02-28T13:33:24;10.1;87
84971;DHT22;75278;51.926;4.562;2024-02-28T13:35:24;10.1;87
84971;DHT22;75278;51.926;4.562;2024-02-28T13:37:24;10.2;87
84971;DHT22;75278;51.926;4.562;2024-02-28T13:39:24;10.2;86
84971;DHT22;75278;51.926;4.562;2024-02-28T13:41:24;10.2;87
84971;DHT22;75278;51.926;4.562;2024-02-28T13:43:24;10.2;86