sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68455;SDS011;55437;55.046;38.838;2023-09-18T00:01:06;24.17;;;12.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:03:33;24.65;;;12.63;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:05:59;23.73;;;12.07;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:08:25;22.63;;;13.30;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:10:52;20.92;;;11.82;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:13:19;22.77;;;11.82;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:15:46;22.40;;;11.57;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:18:14;23.08;;;13.15;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:20:43;22.65;;;12.15;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:23:09;23.73;;;12.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:25:36;23.10;;;12.05;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:28:08;24.08;;;12.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:30:34;28.77;;;12.18;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:33:01;22.30;;;11.98;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:35:27;23.23;;;12.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:37:53;28.40;;;12.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:40:20;24.85;;;12.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:42:46;26.15;;;12.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:45:11;24.65;;;14.27;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:47:38;22.35;;;12.23;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:50:05;26.90;;;12.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:52:32;23.52;;;12.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:54:59;25.67;;;12.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:57:28;23.90;;;13.27;;
68455;SDS011;55437;55.046;38.838;2023-09-18T00:59:54;24.38;;;12.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:02:20;24.08;;;12.20;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:04:47;27.00;;;13.27;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:07:14;25.92;;;12.90;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:09:41;25.25;;;12.93;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:12:16;23.83;;;13.27;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:15:02;24.17;;;13.57;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:20:24;26.23;;;13.82;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:22:51;27.13;;;13.10;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:25:17;25.30;;;13.38;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:27:43;26.20;;;13.55;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:30:09;23.33;;;13.98;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:32:35;24.83;;;12.52;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:35:03;26.45;;;13.15;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:37:31;27.65;;;13.43;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:40:00;25.70;;;13.82;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:42:33;27.80;;;12.98;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:45:01;27.30;;;12.55;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:47:31;25.15;;;12.52;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:49:58;28.58;;;14.63;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:52:31;25.67;;;12.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:54:56;26.50;;;12.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:57:23;25.65;;;14.15;;
68455;SDS011;55437;55.046;38.838;2023-09-18T01:59:48;25.90;;;12.93;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:02:14;27.65;;;14.10;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:04:40;26.15;;;13.00;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:07:06;26.42;;;14.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:09:32;28.85;;;13.90;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:11:58;23.98;;;13.00;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:14:24;29.20;;;14.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:16:50;32.47;;;15.93;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:19:17;32.90;;;15.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:21:44;26.60;;;13.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:24:10;28.08;;;13.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:26:36;27.55;;;14.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:29:05;27.48;;;14.55;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:31:32;25.42;;;13.88;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:33:58;28.10;;;15.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:36:24;28.95;;;14.15;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:38:50;28.67;;;13.88;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:41:16;25.33;;;12.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:43:42;24.10;;;12.90;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:46:11;23.75;;;12.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:48:37;25.90;;;12.55;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:51:03;27.35;;;13.57;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:53:31;25.90;;;12.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:55:58;24.23;;;12.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T02:58:26;23.92;;;12.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:00:55;25.08;;;13.52;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:03:27;23.73;;;12.82;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:05:53;24.15;;;12.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:08:26;29.00;;;13.18;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:10:52;26.15;;;12.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:13:18;23.13;;;12.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:15:44;25.20;;;12.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:18:12;24.63;;;12.98;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:20:39;26.52;;;13.70;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:23:05;26.63;;;13.93;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:25:30;24.27;;;13.82;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:27:57;25.92;;;14.82;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:30:28;24.50;;;12.50;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:32:54;27.02;;;13.05;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:35:22;22.67;;;12.50;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:37:49;27.05;;;14.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:40:16;28.20;;;13.52;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:42:43;25.52;;;13.13;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:45:13;23.77;;;13.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:47:40;28.02;;;14.05;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:50:09;28.00;;;13.20;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:52:36;24.20;;;12.35;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:55:04;23.75;;;12.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:57:30;23.42;;;14.18;;
68455;SDS011;55437;55.046;38.838;2023-09-18T03:59:56;26.85;;;12.18;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:02:23;25.05;;;12.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:04:55;33.38;;;16.08;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:07:22;26.95;;;13.48;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:09:49;24.85;;;11.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:12:15;24.20;;;12.38;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:14:41;20.38;;;11.15;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:17:08;20.83;;;12.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:19:35;27.52;;;12.00;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:22:01;21.83;;;11.43;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:24:27;24.10;;;11.43;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:26:53;25.42;;;11.27;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:29:19;24.65;;;12.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:31:47;22.85;;;10.70;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:34:14;21.40;;;11.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:36:40;18.13;;;10.35;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:39:07;19.83;;;11.57;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:41:35;20.13;;;10.23;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:44:03;20.63;;;10.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:46:31;16.33;;;9.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:48:57;18.40;;;9.07;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:51:23;21.40;;;13.10;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:53:49;20.98;;;11.23;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:56:17;17.90;;;10.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T04:58:43;19.10;;;10.05;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:01:09;19.98;;;9.35;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:03:38;21.02;;;9.52;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:06:05;17.70;;;9.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:08:31;19.50;;;11.50;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:10:57;19.17;;;9.00;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:13:23;19.70;;;10.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:15:50;20.73;;;10.70;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:18:16;21.77;;;8.93;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:20:42;17.08;;;8.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:23:08;15.02;;;8.70;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:25:34;16.65;;;9.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:28:07;20.27;;;9.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:33:00;17.50;;;8.50;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:35:35;15.57;;;8.18;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:38:05;16.70;;;9.05;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:40:32;14.48;;;8.18;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:42:58;17.45;;;8.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:45:25;15.70;;;7.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:47:52;16.48;;;8.70;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:50:19;18.08;;;8.30;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:52:46;17.77;;;8.48;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:55:18;15.05;;;7.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T05:57:45;14.77;;;9.20;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:00:11;18.15;;;7.82;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:02:39;15.57;;;7.88;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:05:24;18.48;;;7.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:07:50;17.05;;;8.50;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:10:17;15.25;;;7.18;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:12:45;18.65;;;7.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:15:12;14.48;;;7.55;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:17:40;15.73;;;6.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:20:08;14.05;;;6.70;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:22:36;14.57;;;6.43;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:25:03;12.18;;;5.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:27:29;13.45;;;7.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:29:57;11.30;;;5.72;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:32:22;13.68;;;6.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:34:48;11.20;;;5.72;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:37:14;11.85;;;6.15;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:39:43;13.75;;;6.00;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:42:09;13.57;;;5.30;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:44:34;12.73;;;6.00;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:47:00;14.18;;;6.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:49:26;15.55;;;6.05;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:51:52;13.48;;;5.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:54:18;11.55;;;5.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:56:44;12.50;;;6.35;;
68455;SDS011;55437;55.046;38.838;2023-09-18T06:59:10;14.52;;;5.70;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:01:37;14.27;;;5.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:06:32;13.25;;;5.00;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:08:57;15.32;;;5.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:11:24;11.85;;;4.88;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:13:50;14.75;;;5.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:16:16;10.80;;;5.43;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:18:42;11.95;;;5.57;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:21:08;13.07;;;5.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:23:34;11.30;;;5.10;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:28:29;12.55;;;5.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:30:55;13.32;;;5.10;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:33:20;10.82;;;5.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:35:47;11.43;;;5.07;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:38:13;13.73;;;5.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:40:40;11.25;;;5.55;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:43:06;12.07;;;5.20;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:45:33;11.90;;;5.13;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:47:59;10.73;;;4.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:50:25;9.95;;;5.05;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:52:52;12.35;;;5.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:55:18;11.63;;;5.38;;
68455;SDS011;55437;55.046;38.838;2023-09-18T07:57:44;12.30;;;5.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:00:11;10.63;;;5.30;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:02:41;10.63;;;5.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:05:07;11.77;;;5.70;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:07:36;12.07;;;5.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:10:03;10.50;;;5.70;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:12:34;12.05;;;5.22;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:15:01;10.55;;;5.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:17:31;10.95;;;5.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:19:57;10.35;;;5.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:22:24;12.48;;;6.18;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:24:50;10.48;;;5.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:27:19;11.43;;;5.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:29:46;13.60;;;6.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:32:13;14.75;;;6.53;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:34:40;17.30;;;7.22;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:37:06;17.85;;;9.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:39:34;13.80;;;6.10;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:42:05;12.43;;;6.18;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:44:34;13.68;;;5.53;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:47:04;11.40;;;6.05;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:49:34;13.90;;;6.90;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:52:04;19.27;;;9.35;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:54:30;16.00;;;6.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:56:56;10.63;;;6.05;;
68455;SDS011;55437;55.046;38.838;2023-09-18T08:59:22;14.43;;;6.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:01:50;13.70;;;5.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:04:18;13.05;;;6.50;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:07:02;14.98;;;7.22;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:09:28;12.65;;;6.13;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:11:56;13.70;;;6.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:14:22;11.80;;;5.63;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:16:56;19.23;;;10.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:22:02;16.23;;;6.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:24:49;16.77;;;6.78;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:27:17;13.75;;;6.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:29:44;12.00;;;6.30;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:32:23;13.93;;;6.07;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:34:53;13.02;;;5.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:37:29;16.45;;;7.72;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:39:56;12.00;;;5.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:42:40;17.48;;;6.93;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:45:11;13.27;;;6.22;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:47:38;14.13;;;7.22;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:50:09;16.98;;;6.10;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:52:42;13.88;;;6.13;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:55:20;10.88;;;5.30;;
68455;SDS011;55437;55.046;38.838;2023-09-18T09:57:58;12.80;;;5.82;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:00:26;12.88;;;5.78;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:03:10;14.05;;;7.00;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:05:38;13.70;;;5.70;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:08:11;11.13;;;5.47;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:11:01;12.60;;;5.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:13:40;11.07;;;5.15;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:16:12;11.45;;;5.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:18:51;13.45;;;5.90;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:21:26;11.50;;;5.38;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:26:27;13.60;;;5.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:28:55;11.27;;;5.07;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:31:28;11.00;;;5.13;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:33:56;10.73;;;5.22;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:36:23;12.13;;;5.55;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:38:59;9.98;;;5.07;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:41:26;9.98;;;5.20;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:43:53;11.13;;;5.50;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:46:21;12.13;;;5.55;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:48:50;12.70;;;6.00;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:51:19;13.10;;;7.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:53:49;14.48;;;5.88;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:56:21;12.90;;;5.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T10:58:55;17.90;;;6.25;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:01:23;10.75;;;5.22;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:04:05;13.48;;;6.25;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:09:26;17.38;;;7.07;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:14:44;13.43;;;6.57;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:17:36;13.52;;;5.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:20:15;18.08;;;7.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:22:47;12.43;;;5.88;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:25:39;12.27;;;5.93;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:28:25;16.02;;;6.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:30:55;14.13;;;6.88;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:33:58;15.88;;;7.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:38:55;17.80;;;9.02;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:41:23;15.93;;;8.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:43:51;18.83;;;8.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:46:21;16.60;;;8.73;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:48:48;14.65;;;7.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:51:21;15.45;;;7.20;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:53:51;13.43;;;6.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:56:21;14.75;;;6.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T11:58:48;14.88;;;7.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:01:18;14.30;;;6.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:03:45;18.63;;;8.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:06:13;15.02;;;7.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:08:39;14.45;;;6.78;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:11:07;16.98;;;7.13;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:13:34;15.70;;;7.47;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:16:00;16.85;;;7.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:18:30;20.52;;;8.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:21:01;16.33;;;8.07;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:23:41;16.85;;;7.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:26:18;16.05;;;7.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:28:48;18.58;;;8.15;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:31:15;18.00;;;8.52;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:33:42;15.43;;;7.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:36:19;20.27;;;9.07;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:38:55;18.88;;;8.93;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:41:26;19.02;;;8.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:43:52;15.40;;;7.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:46:20;15.73;;;7.53;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:48:47;19.70;;;8.00;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:51:13;17.27;;;7.30;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:53:41;14.98;;;7.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:56:08;13.55;;;6.88;;
68455;SDS011;55437;55.046;38.838;2023-09-18T12:58:36;15.38;;;7.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:01:03;21.38;;;7.10;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:03:43;17.77;;;8.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:06:17;21.33;;;7.63;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:08:44;25.45;;;8.45;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:11:14;18.33;;;7.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:13:41;14.48;;;7.60;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:16:10;18.83;;;8.23;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:18:37;19.40;;;7.78;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:23:35;19.35;;;8.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:26:02;20.15;;;8.07;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:28:30;19.25;;;8.23;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:31:00;21.08;;;8.10;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:33:31;22.85;;;8.23;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:35:58;23.35;;;8.63;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:38:28;24.52;;;9.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:40:54;24.08;;;9.82;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:43:21;21.67;;;9.35;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:45:49;23.17;;;9.27;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:48:18;22.23;;;9.13;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:50:46;20.33;;;8.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:53:13;18.50;;;8.65;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:55:39;28.17;;;11.20;;
68455;SDS011;55437;55.046;38.838;2023-09-18T13:58:05;18.80;;;8.88;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:00:32;20.80;;;8.68;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:02:58;20.90;;;8.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:05:28;20.65;;;10.50;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:08:02;19.52;;;8.25;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:10:29;19.58;;;8.57;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:12:58;17.45;;;8.02;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:15:27;17.23;;;8.52;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:17:54;22.23;;;7.95;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:20:21;23.50;;;9.30;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:22:47;19.42;;;9.30;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:25:16;21.73;;;9.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:27:48;24.23;;;10.10;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:30:18;19.90;;;8.75;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:32:45;25.85;;;9.88;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:35:11;21.70;;;10.77;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:37:39;22.08;;;9.32;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:40:08;24.02;;;10.80;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:42:39;28.85;;;10.40;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:45:06;20.83;;;9.85;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:47:33;18.60;;;9.63;;
68455;SDS011;55437;55.046;38.838;2023-09-18T14:50:00;19.30;;;9.50;;