sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2023-07-31T00:00:15;22.70;58.50
51613;DHT22;37694;51.748;14.326;2023-07-31T00:02:41;22.70;58.40
51613;DHT22;37694;51.748;14.326;2023-07-31T00:05:09;22.80;58.40
51613;DHT22;37694;51.748;14.326;2023-07-31T00:07:35;22.90;58.40
51613;DHT22;37694;51.748;14.326;2023-07-31T00:10:01;23.00;58.30
51613;DHT22;37694;51.748;14.326;2023-07-31T00:12:26;23.00;58.10
51613;DHT22;37694;51.748;14.326;2023-07-31T00:14:52;23.00;57.30
51613;DHT22;37694;51.748;14.326;2023-07-31T00:17:18;23.10;57.10
51613;DHT22;37694;51.748;14.326;2023-07-31T00:19:44;23.20;57.00
51613;DHT22;37694;51.748;14.326;2023-07-31T00:22:11;23.20;56.80
51613;DHT22;37694;51.748;14.326;2023-07-31T00:24:37;23.30;56.60
51613;DHT22;37694;51.748;14.326;2023-07-31T00:27:03;23.30;56.50
51613;DHT22;37694;51.748;14.326;2023-07-31T00:29:29;23.40;57.20
51613;DHT22;37694;51.748;14.326;2023-07-31T00:31:54;23.40;57.10
51613;DHT22;37694;51.748;14.326;2023-07-31T00:34:20;23.40;56.20
51613;DHT22;37694;51.748;14.326;2023-07-31T00:36:46;23.50;56.20
51613;DHT22;37694;51.748;14.326;2023-07-31T00:39:11;23.50;56.00
51613;DHT22;37694;51.748;14.326;2023-07-31T00:41:37;23.60;56.00
51613;DHT22;37694;51.748;14.326;2023-07-31T00:44:03;23.60;55.90
51613;DHT22;37694;51.748;14.326;2023-07-31T00:46:28;23.60;55.80
51613;DHT22;37694;51.748;14.326;2023-07-31T00:48:54;23.60;55.80
51613;DHT22;37694;51.748;14.326;2023-07-31T00:51:20;23.70;55.70
51613;DHT22;37694;51.748;14.326;2023-07-31T00:53:47;23.70;55.60
51613;DHT22;37694;51.748;14.326;2023-07-31T00:56:12;23.70;55.60
51613;DHT22;37694;51.748;14.326;2023-07-31T00:58:39;23.70;55.50
51613;DHT22;37694;51.748;14.326;2023-07-31T01:01:05;23.80;55.40
51613;DHT22;37694;51.748;14.326;2023-07-31T01:03:30;23.80;55.40
51613;DHT22;37694;51.748;14.326;2023-07-31T01:09:01;23.80;55.30
51613;DHT22;37694;51.748;14.326;2023-07-31T01:11:30;23.90;55.10
51613;DHT22;37694;51.748;14.326;2023-07-31T01:13:57;23.80;55.30
51613;DHT22;37694;51.748;14.326;2023-07-31T01:16:24;23.90;55.20
51613;DHT22;37694;51.748;14.326;2023-07-31T01:18:50;23.90;55.10
51613;DHT22;37694;51.748;14.326;2023-07-31T01:27:31;23.90;54.90
51613;DHT22;37694;51.748;14.326;2023-07-31T01:30:08;23.90;55.10
51613;DHT22;37694;51.748;14.326;2023-07-31T01:32:39;24.00;55.00
51613;DHT22;37694;51.748;14.326;2023-07-31T01:35:06;24.00;55.00
51613;DHT22;37694;51.748;14.326;2023-07-31T01:37:32;24.00;54.90
51613;DHT22;37694;51.748;14.326;2023-07-31T01:39:58;24.00;54.90
51613;DHT22;37694;51.748;14.326;2023-07-31T01:42:24;24.00;54.90
51613;DHT22;37694;51.748;14.326;2023-07-31T01:44:49;24.10;54.90
51613;DHT22;37694;51.748;14.326;2023-07-31T01:47:15;24.10;54.80
51613;DHT22;37694;51.748;14.326;2023-07-31T01:49:40;24.10;54.80
51613;DHT22;37694;51.748;14.326;2023-07-31T01:52:06;24.10;54.80
51613;DHT22;37694;51.748;14.326;2023-07-31T01:54:32;24.10;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T01:56:58;24.10;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T01:59:24;24.10;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T02:01:50;24.10;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T02:04:16;24.10;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T02:06:41;24.20;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T02:09:07;24.20;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T02:11:33;24.20;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T02:13:58;24.20;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T02:16:24;24.20;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T02:18:49;24.20;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T02:21:15;24.20;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T02:23:41;24.20;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T02:26:06;24.20;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T02:28:32;24.30;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T02:30:58;24.30;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T02:33:24;24.30;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T02:35:49;24.30;54.50
51613;DHT22;37694;51.748;14.326;2023-07-31T02:38:15;24.30;54.50
51613;DHT22;37694;51.748;14.326;2023-07-31T02:40:40;24.30;54.50
51613;DHT22;37694;51.748;14.326;2023-07-31T02:43:09;24.30;54.50
51613;DHT22;37694;51.748;14.326;2023-07-31T02:45:35;24.30;54.40
51613;DHT22;37694;51.748;14.326;2023-07-31T02:48:00;24.30;54.40
51613;DHT22;37694;51.748;14.326;2023-07-31T02:50:26;24.30;54.40
51613;DHT22;37694;51.748;14.326;2023-07-31T02:52:53;24.30;54.30
51613;DHT22;37694;51.748;14.326;2023-07-31T02:55:18;24.30;54.40
51613;DHT22;37694;51.748;14.326;2023-07-31T02:57:44;24.30;54.30
51613;DHT22;37694;51.748;14.326;2023-07-31T03:00:10;24.30;54.30
51613;DHT22;37694;51.748;14.326;2023-07-31T03:02:36;24.40;54.30
51613;DHT22;37694;51.748;14.326;2023-07-31T03:05:01;24.30;54.30
51613;DHT22;37694;51.748;14.326;2023-07-31T03:07:27;24.30;54.30
51613;DHT22;37694;51.748;14.326;2023-07-31T03:09:53;24.30;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:12:18;24.40;54.30
51613;DHT22;37694;51.748;14.326;2023-07-31T03:14:45;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:17:10;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:19:36;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:22:02;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:24:28;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:26:54;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:29:20;24.40;54.30
51613;DHT22;37694;51.748;14.326;2023-07-31T03:31:46;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:34:11;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:36:37;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:39:03;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:41:29;24.40;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:43:54;24.50;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:46:24;24.50;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:48:50;24.50;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:51:16;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T03:53:42;24.50;54.30
51613;DHT22;37694;51.748;14.326;2023-07-31T03:56:08;24.50;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T03:58:34;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:01:01;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:03:27;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:05:54;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:08:19;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:10:45;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:13:11;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:15:36;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:18:02;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:20:28;24.50;54.90
51613;DHT22;37694;51.748;14.326;2023-07-31T04:22:53;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:25:19;24.50;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:27:44;24.50;54.00
51613;DHT22;37694;51.748;14.326;2023-07-31T04:30:10;24.50;54.00
51613;DHT22;37694;51.748;14.326;2023-07-31T04:32:36;24.60;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T04:35:02;24.60;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T04:37:28;24.50;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T04:39:53;24.60;54.50
51613;DHT22;37694;51.748;14.326;2023-07-31T04:42:19;24.60;54.30
51613;DHT22;37694;51.748;14.326;2023-07-31T04:44:45;24.60;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T04:47:10;24.60;53.00
51613;DHT22;37694;51.748;14.326;2023-07-31T04:49:36;24.50;52.90
51613;DHT22;37694;51.748;14.326;2023-07-31T04:52:02;24.50;52.70
51613;DHT22;37694;51.748;14.326;2023-07-31T04:54:28;24.40;52.60
51613;DHT22;37694;51.748;14.326;2023-07-31T04:56:53;24.50;52.30
51613;DHT22;37694;51.748;14.326;2023-07-31T04:59:19;24.30;51.70
51613;DHT22;37694;51.748;14.326;2023-07-31T05:01:45;24.30;52.00
51613;DHT22;37694;51.748;14.326;2023-07-31T05:04:13;24.30;52.30
51613;DHT22;37694;51.748;14.326;2023-07-31T05:06:40;24.30;52.20
51613;DHT22;37694;51.748;14.326;2023-07-31T05:09:05;24.30;52.20
51613;DHT22;37694;51.748;14.326;2023-07-31T05:11:31;24.30;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T05:13:57;24.30;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T05:16:22;24.30;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T05:18:48;24.30;52.00
51613;DHT22;37694;51.748;14.326;2023-07-31T05:21:13;24.20;52.00
51613;DHT22;37694;51.748;14.326;2023-07-31T05:23:39;24.00;52.40
51613;DHT22;37694;51.748;14.326;2023-07-31T05:26:05;23.80;52.70
51613;DHT22;37694;51.748;14.326;2023-07-31T05:28:33;23.80;53.10
51613;DHT22;37694;51.748;14.326;2023-07-31T05:31:02;23.70;53.10
51613;DHT22;37694;51.748;14.326;2023-07-31T05:33:28;23.90;53.10
51613;DHT22;37694;51.748;14.326;2023-07-31T05:35:53;23.90;53.10
51613;DHT22;37694;51.748;14.326;2023-07-31T05:38:19;24.00;53.30
51613;DHT22;37694;51.748;14.326;2023-07-31T05:40:45;24.00;53.70
51613;DHT22;37694;51.748;14.326;2023-07-31T05:43:10;24.10;53.80
51613;DHT22;37694;51.748;14.326;2023-07-31T05:45:36;24.10;53.60
51613;DHT22;37694;51.748;14.326;2023-07-31T05:48:03;24.20;53.50
51613;DHT22;37694;51.748;14.326;2023-07-31T05:50:29;24.20;53.40
51613;DHT22;37694;51.748;14.326;2023-07-31T05:52:55;24.20;53.60
51613;DHT22;37694;51.748;14.326;2023-07-31T05:55:20;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-07-31T05:57:46;24.20;53.60
51613;DHT22;37694;51.748;14.326;2023-07-31T06:00:13;24.30;53.70
51613;DHT22;37694;51.748;14.326;2023-07-31T06:02:38;24.30;53.60
51613;DHT22;37694;51.748;14.326;2023-07-31T06:05:05;24.30;53.50
51613;DHT22;37694;51.748;14.326;2023-07-31T06:07:33;24.30;53.60
51613;DHT22;37694;51.748;14.326;2023-07-31T06:09:59;24.30;53.60
51613;DHT22;37694;51.748;14.326;2023-07-31T06:12:30;24.30;53.80
51613;DHT22;37694;51.748;14.326;2023-07-31T06:14:56;24.30;53.70
51613;DHT22;37694;51.748;14.326;2023-07-31T06:17:22;24.30;53.90
51613;DHT22;37694;51.748;14.326;2023-07-31T06:19:47;24.30;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T06:22:13;24.30;54.00
51613;DHT22;37694;51.748;14.326;2023-07-31T06:24:39;24.40;54.00
51613;DHT22;37694;51.748;14.326;2023-07-31T06:27:05;24.40;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T06:29:31;24.40;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T06:31:57;24.40;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T06:34:23;24.40;54.80
51613;DHT22;37694;51.748;14.326;2023-07-31T06:36:48;24.40;54.90
51613;DHT22;37694;51.748;14.326;2023-07-31T06:39:14;24.40;54.80
51613;DHT22;37694;51.748;14.326;2023-07-31T06:41:39;24.40;55.00
51613;DHT22;37694;51.748;14.326;2023-07-31T06:44:05;24.40;55.00
51613;DHT22;37694;51.748;14.326;2023-07-31T06:46:31;24.50;55.10
51613;DHT22;37694;51.748;14.326;2023-07-31T06:48:57;24.40;56.00
51613;DHT22;37694;51.748;14.326;2023-07-31T06:51:22;24.40;55.20
51613;DHT22;37694;51.748;14.326;2023-07-31T06:53:48;24.40;55.20
51613;DHT22;37694;51.748;14.326;2023-07-31T06:56:14;24.40;55.20
51613;DHT22;37694;51.748;14.326;2023-07-31T06:58:39;24.40;55.00
51613;DHT22;37694;51.748;14.326;2023-07-31T07:01:05;24.40;55.00
51613;DHT22;37694;51.748;14.326;2023-07-31T07:03:31;24.50;55.00
51613;DHT22;37694;51.748;14.326;2023-07-31T07:05:57;24.50;54.90
51613;DHT22;37694;51.748;14.326;2023-07-31T07:08:24;24.50;54.80
51613;DHT22;37694;51.748;14.326;2023-07-31T07:10:50;24.50;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T07:13:15;24.50;54.70
51613;DHT22;37694;51.748;14.326;2023-07-31T07:15:41;24.50;54.60
51613;DHT22;37694;51.748;14.326;2023-07-31T07:18:07;24.60;54.50
51613;DHT22;37694;51.748;14.326;2023-07-31T07:20:33;24.60;54.50
51613;DHT22;37694;51.748;14.326;2023-07-31T07:22:58;24.60;54.50
51613;DHT22;37694;51.748;14.326;2023-07-31T07:25:24;24.60;54.50
51613;DHT22;37694;51.748;14.326;2023-07-31T07:27:49;24.60;54.40
51613;DHT22;37694;51.748;14.326;2023-07-31T07:30:15;24.60;54.40
51613;DHT22;37694;51.748;14.326;2023-07-31T07:32:41;24.60;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T07:35:07;24.60;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T07:37:32;24.60;54.20
51613;DHT22;37694;51.748;14.326;2023-07-31T07:39:59;24.70;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T07:42:24;24.70;54.10
51613;DHT22;37694;51.748;14.326;2023-07-31T07:44:50;24.70;54.00
51613;DHT22;37694;51.748;14.326;2023-07-31T07:47:16;24.70;53.90
51613;DHT22;37694;51.748;14.326;2023-07-31T07:49:42;24.70;53.90
51613;DHT22;37694;51.748;14.326;2023-07-31T07:52:07;24.70;53.70
51613;DHT22;37694;51.748;14.326;2023-07-31T07:54:33;24.70;53.80
51613;DHT22;37694;51.748;14.326;2023-07-31T07:56:59;24.70;53.70
51613;DHT22;37694;51.748;14.326;2023-07-31T07:59:24;24.70;53.60
51613;DHT22;37694;51.748;14.326;2023-07-31T08:01:50;24.70;53.60
51613;DHT22;37694;51.748;14.326;2023-07-31T08:04:16;24.70;53.50
51613;DHT22;37694;51.748;14.326;2023-07-31T08:06:41;24.70;53.60
51613;DHT22;37694;51.748;14.326;2023-07-31T08:09:07;24.70;53.50
51613;DHT22;37694;51.748;14.326;2023-07-31T08:11:34;24.70;53.50
51613;DHT22;37694;51.748;14.326;2023-07-31T08:14:00;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-07-31T08:16:25;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-07-31T08:18:51;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-07-31T08:21:17;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-07-31T08:23:42;24.70;53.40
51613;DHT22;37694;51.748;14.326;2023-07-31T08:26:14;24.70;53.30
51613;DHT22;37694;51.748;14.326;2023-07-31T08:28:39;24.70;53.30
51613;DHT22;37694;51.748;14.326;2023-07-31T08:31:05;24.80;53.30
51613;DHT22;37694;51.748;14.326;2023-07-31T08:33:31;24.80;53.30
51613;DHT22;37694;51.748;14.326;2023-07-31T08:35:57;24.80;53.30
51613;DHT22;37694;51.748;14.326;2023-07-31T08:38:22;24.80;53.20
51613;DHT22;37694;51.748;14.326;2023-07-31T08:40:51;24.80;53.20
51613;DHT22;37694;51.748;14.326;2023-07-31T08:43:16;24.80;53.60
51613;DHT22;37694;51.748;14.326;2023-07-31T08:45:42;24.80;53.20
51613;DHT22;37694;51.748;14.326;2023-07-31T08:48:08;24.80;53.20
51613;DHT22;37694;51.748;14.326;2023-07-31T08:50:35;24.80;53.20
51613;DHT22;37694;51.748;14.326;2023-07-31T08:53:01;24.80;53.10
51613;DHT22;37694;51.748;14.326;2023-07-31T08:55:28;24.80;53.10
51613;DHT22;37694;51.748;14.326;2023-07-31T08:57:55;24.80;53.10
51613;DHT22;37694;51.748;14.326;2023-07-31T09:00:21;24.80;53.00
51613;DHT22;37694;51.748;14.326;2023-07-31T09:05:29;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-07-31T09:07:56;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-07-31T09:10:23;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-07-31T09:12:52;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-07-31T09:15:18;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-07-31T09:17:44;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-07-31T09:20:18;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-07-31T09:22:45;24.90;52.90
51613;DHT22;37694;51.748;14.326;2023-07-31T09:25:24;24.90;53.00
51613;DHT22;37694;51.748;14.326;2023-07-31T09:28:01;24.90;52.80
51613;DHT22;37694;51.748;14.326;2023-07-31T09:30:27;24.90;52.80
51613;DHT22;37694;51.748;14.326;2023-07-31T09:33:06;24.90;52.90
51613;DHT22;37694;51.748;14.326;2023-07-31T09:35:34;25.00;52.80
51613;DHT22;37694;51.748;14.326;2023-07-31T09:38:08;25.00;52.90
51613;DHT22;37694;51.748;14.326;2023-07-31T09:40:36;25.00;52.80
51613;DHT22;37694;51.748;14.326;2023-07-31T09:43:04;25.00;52.80
51613;DHT22;37694;51.748;14.326;2023-07-31T09:45:34;25.00;52.70
51613;DHT22;37694;51.748;14.326;2023-07-31T09:48:00;25.00;52.70
51613;DHT22;37694;51.748;14.326;2023-07-31T09:50:26;25.00;52.70
51613;DHT22;37694;51.748;14.326;2023-07-31T09:52:52;25.00;52.60
51613;DHT22;37694;51.748;14.326;2023-07-31T09:55:19;25.10;52.70
51613;DHT22;37694;51.748;14.326;2023-07-31T09:57:46;25.10;52.80
51613;DHT22;37694;51.748;14.326;2023-07-31T10:00:14;25.10;52.60
51613;DHT22;37694;51.748;14.326;2023-07-31T10:02:41;25.10;52.60
51613;DHT22;37694;51.748;14.326;2023-07-31T10:05:07;25.10;52.60
51613;DHT22;37694;51.748;14.326;2023-07-31T10:07:45;25.10;52.60
51613;DHT22;37694;51.748;14.326;2023-07-31T10:10:15;25.20;52.50
51613;DHT22;37694;51.748;14.326;2023-07-31T10:12:42;25.10;52.50
51613;DHT22;37694;51.748;14.326;2023-07-31T10:15:09;25.20;52.50
51613;DHT22;37694;51.748;14.326;2023-07-31T10:17:36;25.20;52.50
51613;DHT22;37694;51.748;14.326;2023-07-31T10:20:02;25.20;52.40
51613;DHT22;37694;51.748;14.326;2023-07-31T10:22:31;25.20;52.50
51613;DHT22;37694;51.748;14.326;2023-07-31T10:24:59;25.20;52.40
51613;DHT22;37694;51.748;14.326;2023-07-31T10:27:26;25.20;52.30
51613;DHT22;37694;51.748;14.326;2023-07-31T10:29:54;25.20;52.30
51613;DHT22;37694;51.748;14.326;2023-07-31T10:32:21;25.30;52.30
51613;DHT22;37694;51.748;14.326;2023-07-31T10:34:48;25.20;52.30
51613;DHT22;37694;51.748;14.326;2023-07-31T10:37:30;25.30;52.30
51613;DHT22;37694;51.748;14.326;2023-07-31T10:42:38;25.20;52.30
51613;DHT22;37694;51.748;14.326;2023-07-31T10:45:07;25.30;52.30
51613;DHT22;37694;51.748;14.326;2023-07-31T10:47:43;25.30;52.30
51613;DHT22;37694;51.748;14.326;2023-07-31T10:50:18;25.20;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T10:52:49;25.20;52.20
51613;DHT22;37694;51.748;14.326;2023-07-31T10:57:51;25.30;52.20
51613;DHT22;37694;51.748;14.326;2023-07-31T11:00:22;25.30;52.20
51613;DHT22;37694;51.748;14.326;2023-07-31T11:03:16;25.20;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T11:05:47;25.30;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T11:08:24;25.20;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T11:11:11;25.30;52.20
51613;DHT22;37694;51.748;14.326;2023-07-31T11:13:46;25.20;52.00
51613;DHT22;37694;51.748;14.326;2023-07-31T11:16:14;25.30;52.20
51613;DHT22;37694;51.748;14.326;2023-07-31T11:18:42;25.20;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T11:21:11;25.20;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T11:23:37;25.30;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T11:26:05;25.30;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T11:28:33;25.30;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T11:31:02;25.30;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T11:33:28;25.30;52.10
51613;DHT22;37694;51.748;14.326;2023-07-31T11:35:54;25.30;52.00
51613;DHT22;37694;51.748;14.326;2023-07-31T11:38:28;25.30;52.00
51613;DHT22;37694;51.748;14.326;2023-07-31T11:41:00;25.30;51.90
51613;DHT22;37694;51.748;14.326;2023-07-31T11:43:28;25.30;51.90
51613;DHT22;37694;51.748;14.326;2023-07-31T11:45:56;25.30;52.00
51613;DHT22;37694;51.748;14.326;2023-07-31T11:48:24;25.30;52.00
51613;DHT22;37694;51.748;14.326;2023-07-31T11:50:51;25.30;51.90
51613;DHT22;37694;51.748;14.326;2023-07-31T11:53:23;25.30;51.90
51613;DHT22;37694;51.748;14.326;2023-07-31T11:55:50;25.30;51.80
51613;DHT22;37694;51.748;14.326;2023-07-31T11:58:17;25.30;51.90
51613;DHT22;37694;51.748;14.326;2023-07-31T12:00:44;25.30;51.90
51613;DHT22;37694;51.748;14.326;2023-07-31T12:03:10;25.30;51.80
51613;DHT22;37694;51.748;14.326;2023-07-31T12:05:37;25.40;51.90
51613;DHT22;37694;51.748;14.326;2023-07-31T12:08:09;25.40;51.80
51613;DHT22;37694;51.748;14.326;2023-07-31T12:10:36;25.40;51.80
51613;DHT22;37694;51.748;14.326;2023-07-31T12:13:07;25.40;51.80
51613;DHT22;37694;51.748;14.326;2023-07-31T12:15:41;25.40;51.70
51613;DHT22;37694;51.748;14.326;2023-07-31T12:18:27;25.40;51.70
51613;DHT22;37694;51.748;14.326;2023-07-31T12:21:00;25.50;51.60
51613;DHT22;37694;51.748;14.326;2023-07-31T12:23:31;25.40;51.60
51613;DHT22;37694;51.748;14.326;2023-07-31T12:26:07;25.50;51.70
51613;DHT22;37694;51.748;14.326;2023-07-31T12:31:04;25.50;51.50
51613;DHT22;37694;51.748;14.326;2023-07-31T12:33:34;25.50;51.50
51613;DHT22;37694;51.748;14.326;2023-07-31T12:36:02;25.50;51.50
51613;DHT22;37694;51.748;14.326;2023-07-31T12:38:28;25.50;51.50
51613;DHT22;37694;51.748;14.326;2023-07-31T12:40:54;25.50;51.60
51613;DHT22;37694;51.748;14.326;2023-07-31T12:43:20;25.50;51.50
51613;DHT22;37694;51.748;14.326;2023-07-31T12:45:45;25.50;51.50
51613;DHT22;37694;51.748;14.326;2023-07-31T12:48:13;25.50;51.50
51613;DHT22;37694;51.748;14.326;2023-07-31T12:50:39;25.50;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T12:53:05;25.50;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T12:55:31;25.50;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T12:57:58;25.50;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T13:00:23;25.50;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T13:02:51;25.50;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T13:05:16;25.50;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T13:07:42;25.50;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T13:10:08;25.60;51.60
51613;DHT22;37694;51.748;14.326;2023-07-31T13:12:34;25.50;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T13:15:00;25.50;51.50
51613;DHT22;37694;51.748;14.326;2023-07-31T13:17:25;25.50;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T13:19:52;25.50;51.50
51613;DHT22;37694;51.748;14.326;2023-07-31T13:22:17;25.50;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T13:24:43;25.60;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T13:27:09;25.60;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T13:29:35;25.60;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T13:32:00;25.50;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T13:34:26;25.60;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T13:36:53;25.60;51.20
51613;DHT22;37694;51.748;14.326;2023-07-31T13:39:19;25.60;51.20
51613;DHT22;37694;51.748;14.326;2023-07-31T13:41:44;25.60;51.20
51613;DHT22;37694;51.748;14.326;2023-07-31T13:44:10;25.60;51.20
51613;DHT22;37694;51.748;14.326;2023-07-31T13:46:35;25.60;51.20
51613;DHT22;37694;51.748;14.326;2023-07-31T13:49:01;25.60;51.10
51613;DHT22;37694;51.748;14.326;2023-07-31T13:51:27;25.60;51.10
51613;DHT22;37694;51.748;14.326;2023-07-31T13:53:53;25.60;51.10
51613;DHT22;37694;51.748;14.326;2023-07-31T13:56:19;25.60;51.10
51613;DHT22;37694;51.748;14.326;2023-07-31T13:58:45;25.70;51.20
51613;DHT22;37694;51.748;14.326;2023-07-31T14:01:10;25.70;51.20
51613;DHT22;37694;51.748;14.326;2023-07-31T14:03:36;25.60;51.10
51613;DHT22;37694;51.748;14.326;2023-07-31T14:06:02;25.70;51.10
51613;DHT22;37694;51.748;14.326;2023-07-31T14:08:28;25.60;51.00
51613;DHT22;37694;51.748;14.326;2023-07-31T14:10:55;25.70;51.10
51613;DHT22;37694;51.748;14.326;2023-07-31T14:13:20;25.70;51.10
51613;DHT22;37694;51.748;14.326;2023-07-31T14:15:46;25.60;51.10
51613;DHT22;37694;51.748;14.326;2023-07-31T14:18:12;25.60;51.00
51613;DHT22;37694;51.748;14.326;2023-07-31T14:20:37;25.70;51.00
51613;DHT22;37694;51.748;14.326;2023-07-31T14:23:03;25.70;51.10
51613;DHT22;37694;51.748;14.326;2023-07-31T14:25:29;25.60;51.00
51613;DHT22;37694;51.748;14.326;2023-07-31T14:27:55;25.70;51.00
51613;DHT22;37694;51.748;14.326;2023-07-31T14:30:20;25.70;50.90
51613;DHT22;37694;51.748;14.326;2023-07-31T14:32:46;25.70;50.90
51613;DHT22;37694;51.748;14.326;2023-07-31T14:35:12;25.70;51.00
51613;DHT22;37694;51.748;14.326;2023-07-31T14:37:42;25.70;51.00
51613;DHT22;37694;51.748;14.326;2023-07-31T14:40:09;25.70;51.00
51613;DHT22;37694;51.748;14.326;2023-07-31T14:42:35;25.70;51.00
51613;DHT22;37694;51.748;14.326;2023-07-31T14:45:02;25.70;51.00
51613;DHT22;37694;51.748;14.326;2023-07-31T14:47:28;25.70;51.20
51613;DHT22;37694;51.748;14.326;2023-07-31T14:49:56;25.70;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T14:52:22;25.70;51.50
51613;DHT22;37694;51.748;14.326;2023-07-31T14:54:47;25.70;51.40
51613;DHT22;37694;51.748;14.326;2023-07-31T14:57:13;25.70;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T14:59:39;25.70;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:02:05;25.80;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:04:31;25.80;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:06:56;25.80;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:09:22;25.80;52.20
51613;DHT22;37694;51.748;14.326;2023-07-31T15:11:48;25.80;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:14:13;25.80;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:16:39;25.80;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:19:05;25.80;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:21:30;25.80;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:23:57;25.80;51.20
51613;DHT22;37694;51.748;14.326;2023-07-31T15:26:23;25.80;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:29:00;25.80;51.30
51613;DHT22;37694;51.748;14.326;2023-07-31T15:31:26;25.80;51.20