sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20911;DHT22;10615;42.702;23.314;2022-12-07T00:00:47;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:01:48;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:02:48;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:03:52;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:04:53;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:05:57;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:06:58;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:07:59;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:08:59;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:10:00;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:11:12;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:12:13;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:13:14;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:14:15;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:15:16;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:16:19;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:17:20;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:18:20;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:19:21;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:20:22;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:21:27;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:22:28;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:23:28;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:24:29;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:25:30;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:26:35;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:27:36;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:28:37;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:29:38;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:30:38;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:31:39;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:32:40;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:33:41;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:34:41;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:35:42;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:36:43;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:37:43;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:38:44;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:39:46;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:40:55;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:41:55;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:42:56;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:43:57;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:44:58;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:45:58;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:46:59;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:47:59;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:49:00;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:50:01;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:51:02;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:52:03;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:53:04;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:54:04;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:55:05;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:56:12;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:57:13;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:58:13;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T00:59:14;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:00:15;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:01:16;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:02:16;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:03:17;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:04:18;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:05:19;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:06:21;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:07:22;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:08:24;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:09:25;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:10:26;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:11:28;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:12:29;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:13:31;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:14:31;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:15:32;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:16:33;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:17:34;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:18:36;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:19:36;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:20:37;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:21:38;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:22:40;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:23:41;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:24:41;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:25:42;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:26:42;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:27:43;7.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:28:44;7.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:29:45;7.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:30:55;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:31:56;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:32:56;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:33:59;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:35:00;7.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:36:05;7.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:37:06;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:38:06;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:39:09;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:40:10;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:41:12;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:42:13;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:43:17;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:44:24;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:45:46;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:46:58;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:47:59;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:49:01;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:50:02;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:51:06;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:52:25;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:53:29;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:54:31;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:55:34;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:56:38;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:57:45;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:58:47;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T01:59:50;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:00:52;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:01:54;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:03:09;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:04:12;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:05:13;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:06:19;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:07:22;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:08:24;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:09:25;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:10:28;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:11:29;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:12:30;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:13:34;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:14:36;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:15:43;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:17:02;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:18:16;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:23:40;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:26:55;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:28:12;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:30:25;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:31:30;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:33:09;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:35:34;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:36:54;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:39:20;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:40:35;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:41:44;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:42:50;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:43:55;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:44:56;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:46:08;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:47:13;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:48:16;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:49:18;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:50:20;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:51:22;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:52:22;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:54:35;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:55:40;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:56:52;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T02:59:49;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:02:29;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:03:33;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:05:54;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:09:13;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:10:23;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:11:45;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:14:09;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:15:29;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:16:37;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:17:42;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:18:53;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:19:59;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:21:06;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:22:12;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:23:14;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:24:47;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:25:54;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:27:03;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:28:06;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:29:19;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:30:23;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:31:38;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:32:53;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:35:31;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:36:47;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:37:54;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:40:30;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:41:35;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:42:37;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:43:39;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:44:40;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:45:44;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:47:05;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:50:52;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:55:17;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:56:20;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:57:23;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:58:25;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T03:59:26;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:00:28;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:01:29;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:02:29;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:03:30;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:04:31;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:05:32;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:06:33;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:07:33;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:08:34;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:09:35;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:10:36;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:11:36;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:12:37;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:13:38;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:14:57;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:15:57;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:16:59;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:17:59;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:19:00;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:20:01;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:21:02;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:22:03;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:23:04;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:24:05;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:25:06;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:26:06;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:27:07;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:28:08;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:29:09;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:30:10;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:31:10;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:32:11;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:33:12;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:34:13;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:35:14;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:36:15;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:37:16;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:38:17;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:39:23;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:40:24;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:41:25;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:42:29;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:43:29;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:44:30;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:45:31;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:46:31;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:47:32;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:48:33;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:49:33;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:50:35;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:51:38;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:52:39;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:53:39;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:54:40;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:55:41;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:56:42;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:57:43;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:58:45;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T04:59:47;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:00:47;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:01:48;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:02:49;6.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:03:50;6.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:04:51;6.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:05:51;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:06:52;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:07:53;6.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:08:53;6.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:09:54;6.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:10:55;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:11:55;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:12:56;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:13:56;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:14:57;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:15:58;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:16:59;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:17:59;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:19:00;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:20:01;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:21:01;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:22:02;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:23:03;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:24:04;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:25:05;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:26:07;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:27:07;6.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:28:08;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:29:14;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:30:15;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:31:16;6.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:32:17;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:33:18;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:34:19;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:35:20;6.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:36:20;6.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:37:21;6.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:38:22;6.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:39:22;6.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:40:23;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:41:24;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:42:43;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:43:44;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:44:46;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:45:47;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:46:47;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:47:48;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:48:48;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:49:49;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:50:51;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:51:52;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:52:52;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:53:53;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:54:54;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:55:55;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:56:55;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:57:56;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T05:59:15;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:00:22;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:01:23;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:02:24;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:03:25;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:04:27;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:05:28;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:06:29;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:07:30;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:08:30;6.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:09:32;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:10:33;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:11:33;6.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:12:53;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:13:53;6.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:14:54;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:15:55;6.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:16:55;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:17:56;7.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:18:57;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:19:57;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:20:58;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:21:59;7.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:23:00;7.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:24:00;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:25:02;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:26:04;7.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:27:05;7.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:28:06;7.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:29:07;7.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:30:08;7.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:31:09;7.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:32:10;7.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:33:11;7.70;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:34:15;7.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:35:16;7.80;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:36:16;7.90;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:37:17;8.00;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:38:18;8.10;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:39:19;8.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:40:20;8.20;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:41:22;8.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:42:23;8.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:43:23;8.30;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:44:24;8.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:45:25;8.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:46:25;8.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:47:26;8.40;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:48:27;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:49:27;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:50:28;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:51:29;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:52:30;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:53:31;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:54:32;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:55:32;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:56:33;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:57:33;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:58:34;8.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T06:59:35;8.60;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T07:00:35;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T07:01:36;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T07:02:37;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T07:03:38;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T07:04:38;8.50;99.90
20911;DHT22;10615;42.702;23.314;2022-12-07T07:05:39;8.60;99.90