sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21646;DHT22;10984;45.712;4.800;2023-04-03T00:01:27;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:03:53;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:06:19;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:08:45;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:11:11;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:13:37;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:16:04;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:18:29;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:20:55;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:23:21;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:25:49;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:28:15;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:30:40;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:33:06;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:35:34;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:37:59;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:40:26;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:42:58;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:45:44;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:50:58;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:53:31;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:55:58;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T00:58:32;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:01:03;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:03:30;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:05:57;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:08:23;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:10:49;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:13:33;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:16:18;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:18:45;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:24:33;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:27:03;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:29:29;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:31:59;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:34:26;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:36:52;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:39:19;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:41:45;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:44:11;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:46:36;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:49:03;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:51:30;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:53:56;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:56:22;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T01:58:47;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:01:13;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:03:38;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:06:04;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:08:30;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:10:56;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:13:22;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:15:48;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:18:14;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:20:40;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:23:06;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:25:32;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:27:58;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:30:24;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:32:50;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:35:15;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:37:41;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:40:07;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:42:33;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:44:58;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:47:26;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:49:52;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:52:18;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:54:44;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:57:09;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T02:59:36;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:02:03;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:04:28;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:06:54;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:09:20;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:11:45;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:14:11;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:16:37;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:19:02;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:21:28;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:23:54;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:26:19;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:28:45;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:31:11;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:33:37;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:36:03;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:38:29;8.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:40:54;8.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:43:20;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:45:50;8.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:48:16;8.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:50:42;8.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:53:07;8.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:55:33;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T03:57:58;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:00:26;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:02:52;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:05:18;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:07:44;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:10:09;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:12:35;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:15:01;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:17:27;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:19:53;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:22:18;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:24:44;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:27:10;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:29:36;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:32:03;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:34:29;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:36:55;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:39:20;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:41:46;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:44:12;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:46:37;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:49:03;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:51:28;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:53:54;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:56:20;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T04:58:46;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:01:11;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:03:37;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:06:03;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:08:29;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:10:55;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:13:21;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:15:47;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:18:13;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:20:39;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:23:05;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:25:31;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:27:57;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:30:22;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:32:48;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:35:14;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:37:40;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:40:07;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:42:33;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:44:58;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:47:24;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:49:50;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:55:05;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:57:31;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T05:59:56;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:02:24;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:04:50;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:07:18;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:09:46;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:12:12;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:14:38;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:17:03;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:19:29;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:21:55;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:24:21;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:26:49;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:29:17;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:31:43;9.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:34:09;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:36:36;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:39:03;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:41:28;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:43:54;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:46:23;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:48:49;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:54:00;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:56:27;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T06:58:54;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:01:20;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:03:47;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:06:15;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:08:41;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:11:08;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:13:35;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:16:01;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:18:29;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:20:54;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:23:20;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:25:47;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:28:14;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:31:01;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:33:27;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:35:53;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:38:18;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:41:03;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:43:29;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:45:55;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:48:23;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:50:49;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:53:15;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:55:41;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T07:58:25;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:00:51;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:03:17;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:05:45;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:08:12;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:10:38;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:13:05;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:15:31;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:17:57;9.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:20:22;9.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:22:48;9.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:25:14;9.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:27:40;9.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:30:06;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:32:34;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:35:01;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:37:27;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:39:53;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:45:26;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:47:55;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:50:30;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:52:58;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:55:44;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T08:58:14;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:03:47;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:06:32;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:24:02;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:29:22;9.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:32:00;9.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:34:45;9.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:37:33;9.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:40:00;9.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:42:26;10.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:45:21;9.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:47:47;9.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T09:55:25;9.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T10:01:22;9.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T10:07:25;9.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T10:13:15;9.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T10:21:50;9.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T10:27:30;9.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T10:29:59;10.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T10:53:39;10.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:02:18;10.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:04:51;10.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:07:23;10.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:10:13;10.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:13:01;10.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:15:32;10.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:23:48;10.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:26:22;10.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:29:13;10.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:37:47;10.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:40:33;11.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:45:35;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T11:48:06;11.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:04:33;10.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:07:12;10.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:14:51;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:17:36;10.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:20:03;11.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:25:51;11.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:28:24;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:30:50;11.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:47:35;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:50:13;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:55:44;11.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T12:58:28;11.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:03:57;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:06:42;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:09:28;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:12:03;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:14:33;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:19:45;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:22:49;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:25:19;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:27:46;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:30:31;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:33:00;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:38:31;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:41:00;12.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:48:57;12.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:51:27;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:56:59;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T13:59:30;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:04:59;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:07:29;11.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:09:55;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:12:40;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:15:27;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:17:53;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:20:23;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:22:49;11.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:25:16;11.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:27:44;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:30:30;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:32:57;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:35:23;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:37:51;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:40:21;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:42:47;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:45:15;11.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:48:00;11.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:50:27;11.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:52:56;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:55:23;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T14:57:49;11.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:00:20;11.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:02:46;11.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:05:13;11.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:10:44;11.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:13:12;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:15:38;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:18:04;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:20:30;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:22:59;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:25:26;11.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:27:56;11.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:30:22;11.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:32:48;11.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:35:14;11.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:37:41;11.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:40:07;11.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:42:33;11.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:44:59;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:47:26;10.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:49:53;10.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:52:19;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:54:45;10.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:57:11;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T15:59:36;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:02:04;11.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:04:32;10.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:07:01;10.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:09:27;10.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:11:52;10.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:14:18;10.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:16:43;10.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:19:10;10.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:21:35;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:24:02;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:26:28;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:28:54;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:31:20;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:33:47;10.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:36:12;10.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:38:38;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:41:03;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:43:33;10.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:46:00;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:48:28;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:50:54;10.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:53:38;10.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:56:04;10.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T16:58:30;10.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:00:55;10.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:03:21;10.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:05:50;10.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:08:17;9.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:10:43;9.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:13:09;9.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:15:35;9.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:18:01;9.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:20:26;9.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:22:52;9.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:25:19;9.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:27:45;9.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:30:10;9.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:32:36;9.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:35:03;9.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:37:28;9.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:39:54;9.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:42:20;9.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:44:45;9.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:47:11;9.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:49:37;9.20;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:52:03;9.10;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:54:28;9.00;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:56:54;8.90;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T17:59:19;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:01:45;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:04:11;8.80;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:06:56;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:09:26;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:11:54;8.70;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:14:22;8.60;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:16:49;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:19:15;8.50;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:21:41;8.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:24:11;8.40;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:26:37;8.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:29:04;8.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:31:32;8.30;99.90
21646;DHT22;10984;45.712;4.800;2023-04-03T18:33:59;8.20;99.90