sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63739;BME280;68816;45.558;10.070;2023-05-29T00:00:28;99745.03;;;21.63;57.99
63739;BME280;68816;45.558;10.070;2023-05-29T00:02:54;99734.31;;;21.65;57.58
63739;BME280;68816;45.558;10.070;2023-05-29T00:05:19;99744.28;;;21.71;57.56
63739;BME280;68816;45.558;10.070;2023-05-29T00:07:45;99750.84;;;21.67;57.11
63739;BME280;68816;45.558;10.070;2023-05-29T00:10:11;99743.63;;;21.75;56.69
63739;BME280;68816;45.558;10.070;2023-05-29T00:12:38;99750.09;;;21.75;55.76
63739;BME280;68816;45.558;10.070;2023-05-29T00:15:04;99748.13;;;21.76;56.27
63739;BME280;68816;45.558;10.070;2023-05-29T00:17:30;99757.19;;;21.72;57.03
63739;BME280;68816;45.558;10.070;2023-05-29T00:20:02;99744.28;;;21.71;57.28
63739;BME280;68816;45.558;10.070;2023-05-29T00:22:34;99746.69;;;21.64;56.79
63739;BME280;68816;45.558;10.070;2023-05-29T00:25:05;99741.06;;;21.64;56.17
63739;BME280;68816;45.558;10.070;2023-05-29T00:27:34;99746.81;;;21.59;56.52
63739;BME280;68816;45.558;10.070;2023-05-29T00:30:00;99747.22;;;21.66;57.46
63739;BME280;68816;45.558;10.070;2023-05-29T00:32:26;99751.13;;;21.79;56.84
63739;BME280;68816;45.558;10.070;2023-05-29T00:34:53;99749.91;;;21.71;56.81
63739;BME280;68816;45.558;10.070;2023-05-29T00:37:18;99753.31;;;21.82;57.21
63739;BME280;68816;45.558;10.070;2023-05-29T00:39:47;99753.31;;;21.82;58.17
63739;BME280;68816;45.558;10.070;2023-05-29T00:42:12;99745.28;;;21.89;58.78
63739;BME280;68816;45.558;10.070;2023-05-29T00:44:38;99753.63;;;21.81;59.03
63739;BME280;68816;45.558;10.070;2023-05-29T00:47:03;99756.03;;;21.73;59.39
63739;BME280;68816;45.558;10.070;2023-05-29T00:49:29;99761.59;;;21.65;59.02
63739;BME280;68816;45.558;10.070;2023-05-29T00:51:55;99756.59;;;21.62;58.67
63739;BME280;68816;45.558;10.070;2023-05-29T00:54:26;99755.84;;;21.70;59.22
63739;BME280;68816;45.558;10.070;2023-05-29T00:56:53;99761.78;;;21.68;60.08
63739;BME280;68816;45.558;10.070;2023-05-29T00:59:19;99757.66;;;21.66;59.77
63739;BME280;68816;45.558;10.070;2023-05-29T01:01:49;99758.81;;;21.51;60.51
63739;BME280;68816;45.558;10.070;2023-05-29T01:04:16;99759.97;;;21.50;59.93
63739;BME280;68816;45.558;10.070;2023-05-29T01:06:41;99761.00;;;21.54;59.84
63739;BME280;68816;45.558;10.070;2023-05-29T01:09:07;99763.91;;;21.63;58.15
63739;BME280;68816;45.558;10.070;2023-05-29T01:14:40;99763.72;;;21.59;58.41
63739;BME280;68816;45.558;10.070;2023-05-29T01:17:26;99770.16;;;21.60;57.68
63739;BME280;68816;45.558;10.070;2023-05-29T01:20:04;99762.63;;;21.69;57.41
63739;BME280;68816;45.558;10.070;2023-05-29T01:25:17;99754.13;;;21.60;58.39
63739;BME280;68816;45.558;10.070;2023-05-29T01:27:44;99756.16;;;21.68;57.80
63739;BME280;68816;45.558;10.070;2023-05-29T01:30:14;99753.19;;;21.51;59.02
63739;BME280;68816;45.558;10.070;2023-05-29T01:32:41;99761.00;;;21.54;58.46
63739;BME280;68816;45.558;10.070;2023-05-29T01:35:07;99766.72;;;21.49;58.14
63739;BME280;68816;45.558;10.070;2023-05-29T01:37:33;99766.66;;;21.27;58.66
63739;BME280;68816;45.558;10.070;2023-05-29T01:39:59;99769.16;;;21.42;58.21
63739;BME280;68816;45.558;10.070;2023-05-29T01:42:26;99766.66;;;21.13;58.90
63739;BME280;68816;45.558;10.070;2023-05-29T01:44:53;99771.06;;;21.19;59.08
63739;BME280;68816;45.558;10.070;2023-05-29T01:47:19;99765.41;;;21.33;59.29
63739;BME280;68816;45.558;10.070;2023-05-29T01:49:47;99772.47;;;21.44;58.75
63739;BME280;68816;45.558;10.070;2023-05-29T01:52:12;99766.56;;;21.18;59.28
63739;BME280;68816;45.558;10.070;2023-05-29T01:54:38;99764.97;;;21.26;58.78
63739;BME280;68816;45.558;10.070;2023-05-29T01:57:04;99765.75;;;21.18;58.78
63739;BME280;68816;45.558;10.070;2023-05-29T01:59:32;99757.50;;;21.21;58.83
63739;BME280;68816;45.558;10.070;2023-05-29T02:02:05;99761.25;;;21.17;58.71
63739;BME280;68816;45.558;10.070;2023-05-29T02:04:31;99756.25;;;21.14;58.64
63739;BME280;68816;45.558;10.070;2023-05-29T02:06:56;99745.72;;;21.06;59.32
63739;BME280;68816;45.558;10.070;2023-05-29T02:09:23;99751.63;;;21.04;59.97
63739;BME280;68816;45.558;10.070;2023-05-29T02:11:48;99753.63;;;21.04;59.83
63739;BME280;68816;45.558;10.070;2023-05-29T02:14:14;99742.28;;;20.95;61.42
63739;BME280;68816;45.558;10.070;2023-05-29T02:16:39;99745.59;;;20.97;62.18
63739;BME280;68816;45.558;10.070;2023-05-29T02:19:06;99754.75;;;21.03;61.10
63739;BME280;68816;45.558;10.070;2023-05-29T02:21:31;99749.56;;;20.96;61.82
63739;BME280;68816;45.558;10.070;2023-05-29T02:23:57;99741.22;;;21.05;60.82
63739;BME280;68816;45.558;10.070;2023-05-29T02:26:22;99744.34;;;21.03;61.17
63739;BME280;68816;45.558;10.070;2023-05-29T02:28:48;99743.31;;;20.99;61.01
63739;BME280;68816;45.558;10.070;2023-05-29T02:31:13;99740.19;;;21.01;60.99
63739;BME280;68816;45.558;10.070;2023-05-29T02:33:39;99744.88;;;21.05;61.13
63739;BME280;68816;45.558;10.070;2023-05-29T02:36:04;99737.88;;;21.03;61.87
63739;BME280;68816;45.558;10.070;2023-05-29T02:38:37;99739.88;;;20.88;62.30
63739;BME280;68816;45.558;10.070;2023-05-29T02:41:02;99713.72;;;20.74;62.07
63739;BME280;68816;45.558;10.070;2023-05-29T02:43:28;99727.91;;;20.83;61.80
63739;BME280;68816;45.558;10.070;2023-05-29T02:45:53;99738.53;;;21.00;60.85
63739;BME280;68816;45.558;10.070;2023-05-29T02:48:18;99734.56;;;21.01;59.91
63739;BME280;68816;45.558;10.070;2023-05-29T02:50:44;99734.97;;;20.94;59.96
63739;BME280;68816;45.558;10.070;2023-05-29T02:53:11;99731.16;;;20.90;61.16
63739;BME280;68816;45.558;10.070;2023-05-29T02:55:36;99737.38;;;20.73;60.90
63739;BME280;68816;45.558;10.070;2023-05-29T02:58:02;99725.59;;;20.71;61.73
63739;BME280;68816;45.558;10.070;2023-05-29T03:00:27;99738.53;;;20.72;61.42
63739;BME280;68816;45.558;10.070;2023-05-29T03:02:54;99731.44;;;20.75;60.71
63739;BME280;68816;45.558;10.070;2023-05-29T03:05:20;99721.94;;;20.57;60.38
63739;BME280;68816;45.558;10.070;2023-05-29T03:07:45;99732.78;;;20.77;60.72
63739;BME280;68816;45.558;10.070;2023-05-29T03:10:11;99738.84;;;20.84;60.80
63739;BME280;68816;45.558;10.070;2023-05-29T03:12:37;99721.44;;;20.82;58.88
63739;BME280;68816;45.558;10.070;2023-05-29T03:15:03;99744.88;;;20.91;59.63
63739;BME280;68816;45.558;10.070;2023-05-29T03:17:29;99742.50;;;20.85;59.94
63739;BME280;68816;45.558;10.070;2023-05-29T03:19:54;99737.19;;;20.83;60.05
63739;BME280;68816;45.558;10.070;2023-05-29T03:22:20;99744.47;;;20.84;60.49
63739;BME280;68816;45.558;10.070;2023-05-29T03:24:46;99734.97;;;20.80;59.86
63739;BME280;68816;45.558;10.070;2023-05-29T03:27:11;99745.19;;;20.90;59.17
63739;BME280;68816;45.558;10.070;2023-05-29T03:29:37;99738.22;;;20.87;58.57
63739;BME280;68816;45.558;10.070;2023-05-29T03:32:02;99746.03;;;20.90;58.96
63739;BME280;68816;45.558;10.070;2023-05-29T03:34:28;99733.53;;;20.83;59.46
63739;BME280;68816;45.558;10.070;2023-05-29T03:36:53;99748.91;;;20.85;59.40
63739;BME280;68816;45.558;10.070;2023-05-29T03:39:19;99740.19;;;20.73;58.97
63739;BME280;68816;45.558;10.070;2023-05-29T03:41:44;99755.28;;;20.77;58.95
63739;BME280;68816;45.558;10.070;2023-05-29T03:44:10;99755.88;;;20.74;58.69
63739;BME280;68816;45.558;10.070;2023-05-29T03:46:35;99736.22;;;20.74;59.16
63739;BME280;68816;45.558;10.070;2023-05-29T03:49:01;99747.06;;;20.67;58.35
63739;BME280;68816;45.558;10.070;2023-05-29T03:51:26;99751.44;;;20.73;59.55
63739;BME280;68816;45.558;10.070;2023-05-29T03:53:52;99757.44;;;20.80;59.01
63739;BME280;68816;45.558;10.070;2023-05-29T03:56:17;99747.25;;;20.71;58.82
63739;BME280;68816;45.558;10.070;2023-05-29T03:58:43;99752.25;;;20.74;58.60
63739;BME280;68816;45.558;10.070;2023-05-29T04:01:08;99754.25;;;20.73;58.59
63739;BME280;68816;45.558;10.070;2023-05-29T04:03:34;99764.31;;;20.74;60.56
63739;BME280;68816;45.558;10.070;2023-05-29T04:06:00;99767.22;;;20.69;60.26
63739;BME280;68816;45.558;10.070;2023-05-29T04:08:26;99759.44;;;20.80;60.57
63739;BME280;68816;45.558;10.070;2023-05-29T04:10:51;99772.56;;;20.84;61.07
63739;BME280;68816;45.558;10.070;2023-05-29T04:13:19;99778.91;;;20.76;61.69
63739;BME280;68816;45.558;10.070;2023-05-29T04:15:45;99771.50;;;20.80;62.06
63739;BME280;68816;45.558;10.070;2023-05-29T04:18:11;99781.50;;;20.73;62.91
63739;BME280;68816;45.558;10.070;2023-05-29T04:20:36;99792.66;;;20.78;62.67
63739;BME280;68816;45.558;10.070;2023-05-29T04:23:02;99793.88;;;20.72;62.65
63739;BME280;68816;45.558;10.070;2023-05-29T04:25:27;99806.06;;;20.81;61.94
63739;BME280;68816;45.558;10.070;2023-05-29T04:27:53;99804.72;;;20.78;61.46
63739;BME280;68816;45.558;10.070;2023-05-29T04:30:18;99812.75;;;20.85;60.77
63739;BME280;68816;45.558;10.070;2023-05-29T04:32:44;99819.63;;;20.79;60.10
63739;BME280;68816;45.558;10.070;2023-05-29T04:35:09;99819.69;;;20.74;60.34
63739;BME280;68816;45.558;10.070;2023-05-29T04:37:36;99831.56;;;20.71;61.06
63739;BME280;68816;45.558;10.070;2023-05-29T04:40:06;99817.38;;;20.62;61.83
63739;BME280;68816;45.558;10.070;2023-05-29T04:42:35;99828.34;;;20.77;61.54
63739;BME280;68816;45.558;10.070;2023-05-29T04:45:01;99828.22;;;20.69;62.41
63739;BME280;68816;45.558;10.070;2023-05-29T04:47:26;99833.44;;;20.75;62.53
63739;BME280;68816;45.558;10.070;2023-05-29T04:49:53;99822.00;;;20.72;62.57
63739;BME280;68816;45.558;10.070;2023-05-29T04:52:18;99834.41;;;20.84;62.33
63739;BME280;68816;45.558;10.070;2023-05-29T04:54:46;99828.16;;;20.87;62.07
63739;BME280;68816;45.558;10.070;2023-05-29T04:57:12;99825.97;;;20.84;60.98
63739;BME280;68816;45.558;10.070;2023-05-29T04:59:37;99822.88;;;21.00;60.40
63739;BME280;68816;45.558;10.070;2023-05-29T05:02:03;99813.56;;;20.85;61.96
63739;BME280;68816;45.558;10.070;2023-05-29T05:04:28;99829.53;;;20.90;60.89
63739;BME280;68816;45.558;10.070;2023-05-29T05:06:54;99828.09;;;21.06;59.86
63739;BME280;68816;45.558;10.070;2023-05-29T05:09:19;99826.84;;;21.12;59.42
63739;BME280;68816;45.558;10.070;2023-05-29T05:11:45;99837.72;;;21.19;60.04
63739;BME280;68816;45.558;10.070;2023-05-29T05:14:10;99825.41;;;21.15;60.78
63739;BME280;68816;45.558;10.070;2023-05-29T05:16:35;99826.47;;;21.19;59.97
63739;BME280;68816;45.558;10.070;2023-05-29T05:19:01;99820.94;;;21.27;59.08
63739;BME280;68816;45.558;10.070;2023-05-29T05:21:26;99825.63;;;21.32;59.70
63739;BME280;68816;45.558;10.070;2023-05-29T05:23:52;99821.88;;;21.23;61.90
63739;BME280;68816;45.558;10.070;2023-05-29T05:26:17;99826.66;;;21.22;59.96
63739;BME280;68816;45.558;10.070;2023-05-29T05:28:43;99832.09;;;21.19;61.76
63739;BME280;68816;45.558;10.070;2023-05-29T05:31:11;99826.13;;;21.20;60.24
63739;BME280;68816;45.558;10.070;2023-05-29T05:33:38;99810.38;;;21.06;61.83
63739;BME280;68816;45.558;10.070;2023-05-29T05:36:03;99823.97;;;21.17;61.32
63739;BME280;68816;45.558;10.070;2023-05-29T05:38:29;99820.38;;;21.12;62.29
63739;BME280;68816;45.558;10.070;2023-05-29T05:40:55;99812.88;;;20.94;62.31
63739;BME280;68816;45.558;10.070;2023-05-29T05:43:21;99824.38;;;21.24;62.63
63739;BME280;68816;45.558;10.070;2023-05-29T05:45:48;99809.75;;;21.09;62.47
63739;BME280;68816;45.558;10.070;2023-05-29T05:48:13;99820.53;;;21.34;59.68
63739;BME280;68816;45.558;10.070;2023-05-29T05:50:40;99756.84;;;20.83;61.89
63739;BME280;68816;45.558;10.070;2023-05-29T05:53:08;99824.88;;;21.26;62.96
63739;BME280;68816;45.558;10.070;2023-05-29T05:55:33;99827.19;;;21.38;62.23
63739;BME280;68816;45.558;10.070;2023-05-29T05:58:00;99824.19;;;21.48;59.72
63739;BME280;68816;45.558;10.070;2023-05-29T06:00:25;99823.22;;;21.39;59.26
63739;BME280;68816;45.558;10.070;2023-05-29T06:02:51;99818.53;;;21.48;59.74
63739;BME280;68816;45.558;10.070;2023-05-29T06:05:17;99823.94;;;21.58;58.22
63739;BME280;68816;45.558;10.070;2023-05-29T06:07:43;99820.19;;;21.63;58.09
63739;BME280;68816;45.558;10.070;2023-05-29T06:10:12;99827.47;;;21.78;57.87
63739;BME280;68816;45.558;10.070;2023-05-29T06:12:40;99834.25;;;21.77;56.16
63739;BME280;68816;45.558;10.070;2023-05-29T06:15:26;99829.94;;;21.93;55.35
63739;BME280;68816;45.558;10.070;2023-05-29T06:18:48;99836.81;;;21.87;56.66
63739;BME280;68816;45.558;10.070;2023-05-29T06:21:37;99823.47;;;21.79;55.62
63739;BME280;68816;45.558;10.070;2023-05-29T06:24:28;99836.41;;;22.07;53.46
63739;BME280;68816;45.558;10.070;2023-05-29T06:26:56;99827.03;;;21.98;52.72
63739;BME280;68816;45.558;10.070;2023-05-29T06:30:10;99830.66;;;22.12;51.64
63739;BME280;68816;45.558;10.070;2023-05-29T06:38:36;99832.41;;;22.08;52.81
63739;BME280;68816;45.558;10.070;2023-05-29T06:41:27;99835.50;;;22.20;56.37
63739;BME280;68816;45.558;10.070;2023-05-29T06:47:25;99843.09;;;22.33;53.23
63739;BME280;68816;45.558;10.070;2023-05-29T06:51:11;99840.44;;;22.37;51.26
63739;BME280;68816;45.558;10.070;2023-05-29T06:54:22;99822.91;;;22.18;53.83
63739;BME280;68816;45.558;10.070;2023-05-29T06:56:54;99842.81;;;22.21;54.90
63739;BME280;68816;45.558;10.070;2023-05-29T06:59:24;99821.28;;;22.03;55.00
63739;BME280;68816;45.558;10.070;2023-05-29T07:01:54;99812.19;;;21.92;54.47
63739;BME280;68816;45.558;10.070;2023-05-29T07:04:20;99839.88;;;22.26;54.92
63739;BME280;68816;45.558;10.070;2023-05-29T07:06:45;99857.53;;;22.18;54.45
63739;BME280;68816;45.558;10.070;2023-05-29T07:09:11;99858.31;;;22.32;53.31
63739;BME280;68816;45.558;10.070;2023-05-29T07:11:37;99855.25;;;22.42;53.27
63739;BME280;68816;45.558;10.070;2023-05-29T07:14:03;99862.53;;;22.66;53.62
63739;BME280;68816;45.558;10.070;2023-05-29T07:16:28;99860.34;;;22.76;53.94
63739;BME280;68816;45.558;10.070;2023-05-29T07:18:54;99866.19;;;22.80;52.98
63739;BME280;68816;45.558;10.070;2023-05-29T07:21:22;99869.88;;;22.89;52.72
63739;BME280;68816;45.558;10.070;2023-05-29T07:23:48;99861.22;;;22.63;52.35
63739;BME280;68816;45.558;10.070;2023-05-29T07:26:18;99871.47;;;22.59;51.93
63739;BME280;68816;45.558;10.070;2023-05-29T07:28:50;99844.56;;;22.53;51.91
63739;BME280;68816;45.558;10.070;2023-05-29T07:31:20;99888.09;;;22.83;51.98
63739;BME280;68816;45.558;10.070;2023-05-29T07:33:53;99886.56;;;22.77;52.34
63739;BME280;68816;45.558;10.070;2023-05-29T07:36:22;99893.00;;;22.77;52.58
63739;BME280;68816;45.558;10.070;2023-05-29T07:39:09;99878.75;;;22.60;53.02
63739;BME280;68816;45.558;10.070;2023-05-29T07:41:52;99888.84;;;22.52;54.28
63739;BME280;68816;45.558;10.070;2023-05-29T07:44:25;99888.00;;;22.52;54.56
63739;BME280;68816;45.558;10.070;2023-05-29T07:46:52;99891.84;;;22.56;54.81
63739;BME280;68816;45.558;10.070;2023-05-29T07:49:21;99848.25;;;22.18;56.32
63739;BME280;68816;45.558;10.070;2023-05-29T07:51:54;99890.16;;;22.55;55.40
63739;BME280;68816;45.558;10.070;2023-05-29T07:54:27;99890.88;;;22.61;53.74
63739;BME280;68816;45.558;10.070;2023-05-29T07:57:10;99843.66;;;22.44;54.36
63739;BME280;68816;45.558;10.070;2023-05-29T07:59:41;99862.75;;;22.47;54.90
63739;BME280;68816;45.558;10.070;2023-05-29T08:02:08;99874.47;;;22.40;54.63
63739;BME280;68816;45.558;10.070;2023-05-29T08:04:34;99868.31;;;22.38;54.59
63739;BME280;68816;45.558;10.070;2023-05-29T08:07:00;99886.91;;;22.62;53.21
63739;BME280;68816;45.558;10.070;2023-05-29T08:09:27;99890.25;;;22.64;52.79
63739;BME280;68816;45.558;10.070;2023-05-29T08:12:14;99879.38;;;22.71;52.93
63739;BME280;68816;45.558;10.070;2023-05-29T08:14:51;99892.50;;;22.98;52.47
63739;BME280;68816;45.558;10.070;2023-05-29T08:17:20;99889.13;;;22.87;53.86
63739;BME280;68816;45.558;10.070;2023-05-29T08:19:55;99862.69;;;23.05;54.67
63739;BME280;68816;45.558;10.070;2023-05-29T08:22:32;99886.38;;;23.26;52.93
63739;BME280;68816;45.558;10.070;2023-05-29T08:25:00;99875.75;;;23.01;53.07
63739;BME280;68816;45.558;10.070;2023-05-29T08:27:26;99882.28;;;23.10;53.21
63739;BME280;68816;45.558;10.070;2023-05-29T08:29:51;99891.16;;;23.26;54.32
63739;BME280;68816;45.558;10.070;2023-05-29T08:32:17;99891.53;;;23.02;53.92
63739;BME280;68816;45.558;10.070;2023-05-29T08:34:42;99888.44;;;23.12;54.04
63739;BME280;68816;45.558;10.070;2023-05-29T08:37:10;99855.78;;;23.20;53.98
63739;BME280;68816;45.558;10.070;2023-05-29T08:39:38;99895.44;;;23.15;52.54
63739;BME280;68816;45.558;10.070;2023-05-29T08:43:08;99898.19;;;23.37;51.41
63739;BME280;68816;45.558;10.070;2023-05-29T08:45:43;99876.44;;;23.38;52.50
63739;BME280;68816;45.558;10.070;2023-05-29T08:48:10;99908.66;;;23.37;52.24
63739;BME280;68816;45.558;10.070;2023-05-29T08:50:49;99895.84;;;23.61;51.77
63739;BME280;68816;45.558;10.070;2023-05-29T08:53:17;99908.13;;;23.57;50.33
63739;BME280;68816;45.558;10.070;2023-05-29T08:55:45;99895.22;;;23.73;51.32
63739;BME280;68816;45.558;10.070;2023-05-29T08:58:16;99899.50;;;23.62;50.59
63739;BME280;68816;45.558;10.070;2023-05-29T09:00:42;99889.47;;;23.87;50.34
63739;BME280;68816;45.558;10.070;2023-05-29T09:03:07;99887.06;;;23.63;49.00
63739;BME280;68816;45.558;10.070;2023-05-29T09:05:33;99887.47;;;23.87;49.05
63739;BME280;68816;45.558;10.070;2023-05-29T09:07:59;99884.34;;;24.06;48.65
63739;BME280;68816;45.558;10.070;2023-05-29T09:10:25;99891.31;;;24.08;49.39
63739;BME280;68816;45.558;10.070;2023-05-29T09:12:51;99883.59;;;24.23;49.49
63739;BME280;68816;45.558;10.070;2023-05-29T09:15:21;99888.50;;;24.08;48.12
63739;BME280;68816;45.558;10.070;2023-05-29T09:17:55;99888.59;;;24.34;46.83
63739;BME280;68816;45.558;10.070;2023-05-29T09:20:23;99888.75;;;24.38;45.24
63739;BME280;68816;45.558;10.070;2023-05-29T09:22:53;99885.56;;;24.48;44.29
63739;BME280;68816;45.558;10.070;2023-05-29T09:25:23;99873.28;;;24.61;44.00
63739;BME280;68816;45.558;10.070;2023-05-29T09:28:05;99877.09;;;24.65;44.73
63739;BME280;68816;45.558;10.070;2023-05-29T09:30:45;99882.25;;;24.54;45.09
63739;BME280;68816;45.558;10.070;2023-05-29T09:33:15;99878.59;;;24.63;45.15
63739;BME280;68816;45.558;10.070;2023-05-29T09:35:42;99880.41;;;24.76;45.78
63739;BME280;68816;45.558;10.070;2023-05-29T09:38:09;99877.94;;;24.57;45.96
63739;BME280;68816;45.558;10.070;2023-05-29T09:40:37;99880.06;;;24.77;45.65
63739;BME280;68816;45.558;10.070;2023-05-29T09:43:23;99883.41;;;24.97;46.21
63739;BME280;68816;45.558;10.070;2023-05-29T09:45:49;99882.75;;;24.48;45.63
63739;BME280;68816;45.558;10.070;2023-05-29T09:48:25;99886.59;;;24.69;44.92
63739;BME280;68816;45.558;10.070;2023-05-29T09:50:56;99876.22;;;24.99;44.47
63739;BME280;68816;45.558;10.070;2023-05-29T09:53:45;99890.66;;;25.23;43.99
63739;BME280;68816;45.558;10.070;2023-05-29T09:56:12;99885.25;;;25.56;44.25
63739;BME280;68816;45.558;10.070;2023-05-29T09:58:42;99882.47;;;25.30;41.35
63739;BME280;68816;45.558;10.070;2023-05-29T10:01:12;99889.94;;;25.44;41.85
63739;BME280;68816;45.558;10.070;2023-05-29T10:03:38;99846.38;;;25.27;41.55
63739;BME280;68816;45.558;10.070;2023-05-29T10:06:15;99883.97;;;25.74;41.95
63739;BME280;68816;45.558;10.070;2023-05-29T10:08:49;99888.16;;;25.68;41.89
63739;BME280;68816;45.558;10.070;2023-05-29T10:11:20;99886.53;;;25.67;42.51
63739;BME280;68816;45.558;10.070;2023-05-29T10:13:51;99886.28;;;25.43;41.45
63739;BME280;68816;45.558;10.070;2023-05-29T10:16:20;99885.56;;;25.46;41.67
63739;BME280;68816;45.558;10.070;2023-05-29T10:18:53;99880.94;;;25.42;41.25
63739;BME280;68816;45.558;10.070;2023-05-29T10:21:21;99870.09;;;25.82;41.33
63739;BME280;68816;45.558;10.070;2023-05-29T10:23:51;99866.97;;;26.04;40.73
63739;BME280;68816;45.558;10.070;2023-05-29T10:26:51;99869.06;;;25.86;41.73
63739;BME280;68816;45.558;10.070;2023-05-29T10:30:01;99877.25;;;25.88;39.67
63739;BME280;68816;45.558;10.070;2023-05-29T10:35:30;99871.22;;;26.18;40.28
63739;BME280;68816;45.558;10.070;2023-05-29T10:38:17;99879.28;;;26.37;38.50
63739;BME280;68816;45.558;10.070;2023-05-29T10:40:45;99877.19;;;26.46;38.02
63739;BME280;68816;45.558;10.070;2023-05-29T10:43:43;99873.41;;;26.42;40.05
63739;BME280;68816;45.558;10.070;2023-05-29T10:46:09;99873.41;;;26.42;41.64
63739;BME280;68816;45.558;10.070;2023-05-29T10:48:44;99869.25;;;26.61;41.34
63739;BME280;68816;45.558;10.070;2023-05-29T10:51:32;99866.13;;;26.53;40.38
63739;BME280;68816;45.558;10.070;2023-05-29T10:53:59;99856.78;;;26.53;39.50
63739;BME280;68816;45.558;10.070;2023-05-29T10:56:56;99867.59;;;26.60;39.90
63739;BME280;68816;45.558;10.070;2023-05-29T10:59:36;99861.19;;;26.21;41.14
63739;BME280;68816;45.558;10.070;2023-05-29T11:02:04;99865.97;;;26.08;40.62
63739;BME280;68816;45.558;10.070;2023-05-29T11:05:24;99859.19;;;26.63;41.33
63739;BME280;68816;45.558;10.070;2023-05-29T11:07:58;99862.88;;;26.64;39.63
63739;BME280;68816;45.558;10.070;2023-05-29T11:13:32;99856.13;;;26.68;40.01
63739;BME280;68816;45.558;10.070;2023-05-29T11:19:09;99862.31;;;27.03;40.16
63739;BME280;68816;45.558;10.070;2023-05-29T11:24:25;99851.50;;;26.84;39.49
63739;BME280;68816;45.558;10.070;2023-05-29T11:26:57;99844.88;;;26.60;39.54
63739;BME280;68816;45.558;10.070;2023-05-29T11:29:28;99854.56;;;26.58;39.73
63739;BME280;68816;45.558;10.070;2023-05-29T11:32:06;99845.03;;;26.42;39.25
63739;BME280;68816;45.558;10.070;2023-05-29T11:34:39;99832.19;;;26.78;40.11
63739;BME280;68816;45.558;10.070;2023-05-29T11:37:05;99790.81;;;26.23;39.75
63739;BME280;68816;45.558;10.070;2023-05-29T11:39:35;99833.00;;;26.99;39.74
63739;BME280;68816;45.558;10.070;2023-05-29T11:42:07;99831.81;;;26.79;38.90
63739;BME280;68816;45.558;10.070;2023-05-29T11:44:35;99785.81;;;26.94;38.53
63739;BME280;68816;45.558;10.070;2023-05-29T11:49:38;99826.31;;;27.28;37.98
63739;BME280;68816;45.558;10.070;2023-05-29T11:52:06;99823.28;;;27.57;37.79
63739;BME280;68816;45.558;10.070;2023-05-29T11:55:06;99804.66;;;27.23;38.17
63739;BME280;68816;45.558;10.070;2023-05-29T11:58:09;99812.41;;;26.90;38.98
63739;BME280;68816;45.558;10.070;2023-05-29T12:00:58;99822.13;;;26.80;38.49
63739;BME280;68816;45.558;10.070;2023-05-29T12:03:24;99827.25;;;26.87;37.50
63739;BME280;68816;45.558;10.070;2023-05-29T12:05:51;99810.59;;;27.30;36.39
63739;BME280;68816;45.558;10.070;2023-05-29T12:08:24;99819.84;;;27.52;35.91
63739;BME280;68816;45.558;10.070;2023-05-29T12:10:54;99798.50;;;27.46;37.10
63739;BME280;68816;45.558;10.070;2023-05-29T12:13:57;99796.34;;;28.15;36.70
63739;BME280;68816;45.558;10.070;2023-05-29T12:16:30;99809.88;;;28.06;35.92
63739;BME280;68816;45.558;10.070;2023-05-29T12:18:56;99816.03;;;27.84;35.40
63739;BME280;68816;45.558;10.070;2023-05-29T12:21:22;99810.91;;;28.14;36.48
63739;BME280;68816;45.558;10.070;2023-05-29T12:23:51;99803.16;;;28.39;34.15
63739;BME280;68816;45.558;10.070;2023-05-29T12:26:21;99800.88;;;28.72;35.37
63739;BME280;68816;45.558;10.070;2023-05-29T12:29:04;99795.75;;;28.50;34.62
63739;BME280;68816;45.558;10.070;2023-05-29T12:31:46;99794.25;;;28.68;35.15
63739;BME280;68816;45.558;10.070;2023-05-29T12:35:10;99802.75;;;28.25;35.58
63739;BME280;68816;45.558;10.070;2023-05-29T12:38:45;99799.50;;;28.26;35.16
63739;BME280;68816;45.558;10.070;2023-05-29T12:41:37;99796.09;;;28.21;36.83
63739;BME280;68816;45.558;10.070;2023-05-29T12:44:07;99785.94;;;28.47;36.05
63739;BME280;68816;45.558;10.070;2023-05-29T12:46:41;99784.94;;;28.55;35.14
63739;BME280;68816;45.558;10.070;2023-05-29T12:49:23;99769.81;;;28.11;35.23
63739;BME280;68816;45.558;10.070;2023-05-29T12:51:54;99776.50;;;28.31;34.57
63739;BME280;68816;45.558;10.070;2023-05-29T12:54:25;99791.72;;;28.23;35.20
63739;BME280;68816;45.558;10.070;2023-05-29T12:57:19;99772.53;;;27.96;35.35
63739;BME280;68816;45.558;10.070;2023-05-29T12:59:57;99731.78;;;28.16;37.33
63739;BME280;68816;45.558;10.070;2023-05-29T13:02:52;99770.75;;;28.99;34.58
63739;BME280;68816;45.558;10.070;2023-05-29T13:05:41;99757.69;;;29.14;34.75
63739;BME280;68816;45.558;10.070;2023-05-29T13:08:12;99728.06;;;28.28;34.73
63739;BME280;68816;45.558;10.070;2023-05-29T13:11:05;99770.81;;;28.87;34.05
63739;BME280;68816;45.558;10.070;2023-05-29T13:13:54;99761.28;;;29.11;33.68
63739;BME280;68816;45.558;10.070;2023-05-29T13:16:25;99739.78;;;28.97;33.87
63739;BME280;68816;45.558;10.070;2023-05-29T13:18:54;99752.31;;;29.40;34.15
63739;BME280;68816;45.558;10.070;2023-05-29T13:21:22;99743.13;;;29.82;34.00
63739;BME280;68816;45.558;10.070;2023-05-29T13:24:25;99742.66;;;29.45;32.84
63739;BME280;68816;45.558;10.070;2023-05-29T13:27:32;99740.59;;;29.61;36.77
63739;BME280;68816;45.558;10.070;2023-05-29T13:30:11;99735.09;;;29.21;33.06
63739;BME280;68816;45.558;10.070;2023-05-29T13:33:41;99727.91;;;28.95;33.46
63739;BME280;68816;45.558;10.070;2023-05-29T13:36:19;99730.13;;;29.02;33.27
63739;BME280;68816;45.558;10.070;2023-05-29T13:38:45;99731.72;;;28.99;35.90
63739;BME280;68816;45.558;10.070;2023-05-29T13:41:11;99733.44;;;29.35;34.81
63739;BME280;68816;45.558;10.070;2023-05-29T13:43:36;99732.19;;;29.33;33.46