sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64886;BME280;51514;52.206;5.114;2022-08-04T00:01:21;101362.63;;;22.61;73.84
64886;BME280;51514;52.206;5.114;2022-08-04T00:09:02;101374.31;;;22.56;74.01
64886;BME280;51514;52.206;5.114;2022-08-04T00:11:30;101355.31;;;22.54;74.16
64886;BME280;51514;52.206;5.114;2022-08-04T00:14:03;101359.13;;;22.53;73.65
64886;BME280;51514;52.206;5.114;2022-08-04T00:16:32;101362.31;;;22.50;73.52
64886;BME280;51514;52.206;5.114;2022-08-04T00:20:02;101363.63;;;22.48;73.85
64886;BME280;51514;52.206;5.114;2022-08-04T00:21:59;101366.81;;;22.45;73.70
64886;BME280;51514;52.206;5.114;2022-08-04T00:24:29;101367.66;;;22.45;73.72
64886;BME280;51514;52.206;5.114;2022-08-04T00:26:54;101364.28;;;22.43;73.37
64886;BME280;51514;52.206;5.114;2022-08-04T00:29:21;101357.94;;;22.43;73.12
64886;BME280;51514;52.206;5.114;2022-08-04T00:31:47;101357.94;;;22.43;73.02
64886;BME280;51514;52.206;5.114;2022-08-04T00:34:13;101347.16;;;22.41;73.15
64886;BME280;51514;52.206;5.114;2022-08-04T00:36:43;101355.03;;;22.38;73.68
64886;BME280;51514;52.206;5.114;2022-08-04T00:39:11;101348.28;;;22.34;73.76
64886;BME280;51514;52.206;5.114;2022-08-04T00:44:26;101337.31;;;22.34;73.91
64886;BME280;51514;52.206;5.114;2022-08-04T00:50:09;101331.41;;;22.30;74.33
64886;BME280;51514;52.206;5.114;2022-08-04T00:52:51;101332.47;;;22.29;74.23
64886;BME280;51514;52.206;5.114;2022-08-04T00:58:26;101330.78;;;22.28;74.32
64886;BME280;51514;52.206;5.114;2022-08-04T01:01:05;101323.84;;;22.26;74.67
64886;BME280;51514;52.206;5.114;2022-08-04T01:03:48;101317.97;;;22.22;74.48
64886;BME280;51514;52.206;5.114;2022-08-04T01:06:33;101320.72;;;22.22;74.41
64886;BME280;51514;52.206;5.114;2022-08-04T01:09:23;101318.88;;;22.16;74.78
64886;BME280;51514;52.206;5.114;2022-08-04T01:17:27;101310.66;;;22.09;75.49
64886;BME280;51514;52.206;5.114;2022-08-04T01:20:04;101308.75;;;22.10;75.63
64886;BME280;51514;52.206;5.114;2022-08-04T01:30:42;101309.88;;;22.02;75.83
64886;BME280;51514;52.206;5.114;2022-08-04T01:33:12;101303.75;;;22.00;76.41
64886;BME280;51514;52.206;5.114;2022-08-04T01:35:54;101293.19;;;21.97;76.77
64886;BME280;51514;52.206;5.114;2022-08-04T01:38:33;101300.38;;;21.98;77.14
64886;BME280;51514;52.206;5.114;2022-08-04T01:41:03;101299.34;;;21.99;76.88
64886;BME280;51514;52.206;5.114;2022-08-04T01:43:29;101300.38;;;21.98;76.65
64886;BME280;51514;52.206;5.114;2022-08-04T01:46:00;101292.69;;;21.82;77.58
64886;BME280;51514;52.206;5.114;2022-08-04T01:48:27;101295.41;;;21.82;78.05
64886;BME280;51514;52.206;5.114;2022-08-04T01:50:56;101297.63;;;21.67;78.61
64886;BME280;51514;52.206;5.114;2022-08-04T01:53:23;101303.31;;;21.65;78.74
64886;BME280;51514;52.206;5.114;2022-08-04T01:55:55;101298.91;;;21.64;78.87
64886;BME280;51514;52.206;5.114;2022-08-04T01:58:22;101297.63;;;21.67;78.80
64886;BME280;51514;52.206;5.114;2022-08-04T02:01:13;101299.38;;;21.55;79.62
64886;BME280;51514;52.206;5.114;2022-08-04T02:03:41;101297.25;;;21.57;79.08
64886;BME280;51514;52.206;5.114;2022-08-04T02:09:13;101282.91;;;21.55;78.99
64886;BME280;51514;52.206;5.114;2022-08-04T02:11:48;101285.00;;;21.59;78.76
64886;BME280;51514;52.206;5.114;2022-08-04T02:14:37;101280.59;;;21.58;78.88
64886;BME280;51514;52.206;5.114;2022-08-04T02:20:03;101277.00;;;21.58;78.41
64886;BME280;51514;52.206;5.114;2022-08-04T02:22:33;101273.19;;;21.59;78.30
64886;BME280;51514;52.206;5.114;2022-08-04T02:25:05;101276.38;;;21.56;78.37
64886;BME280;51514;52.206;5.114;2022-08-04T02:27:45;101267.75;;;21.52;78.81
64886;BME280;51514;52.206;5.114;2022-08-04T02:30:12;101269.03;;;21.49;78.89
64886;BME280;51514;52.206;5.114;2022-08-04T02:32:38;101265.81;;;21.53;78.82
64886;BME280;51514;52.206;5.114;2022-08-04T02:35:08;101267.91;;;21.57;78.85
64886;BME280;51514;52.206;5.114;2022-08-04T02:37:44;101258.41;;;21.60;78.54
64886;BME280;51514;52.206;5.114;2022-08-04T02:40:11;101260.09;;;21.61;78.52
64886;BME280;51514;52.206;5.114;2022-08-04T02:42:37;101249.97;;;21.55;79.00
64886;BME280;51514;52.206;5.114;2022-08-04T02:45:04;101250.47;;;21.45;79.80
64886;BME280;51514;52.206;5.114;2022-08-04T02:47:30;101262.69;;;21.49;79.51
64886;BME280;51514;52.206;5.114;2022-08-04T02:49:57;101261.44;;;21.52;78.85
64886;BME280;51514;52.206;5.114;2022-08-04T02:52:23;101262.03;;;21.54;78.86
64886;BME280;51514;52.206;5.114;2022-08-04T02:54:58;101258.00;;;21.56;78.99
64886;BME280;51514;52.206;5.114;2022-08-04T02:57:26;101249.56;;;21.58;78.73
64886;BME280;51514;52.206;5.114;2022-08-04T03:00:03;101237.94;;;21.56;78.95
64886;BME280;51514;52.206;5.114;2022-08-04T03:05:25;101237.94;;;21.56;79.75
64886;BME280;51514;52.206;5.114;2022-08-04T03:08:41;101245.34;;;21.55;80.04
64886;BME280;51514;52.206;5.114;2022-08-04T03:23:12;101238.63;;;21.51;79.07
64886;BME280;51514;52.206;5.114;2022-08-04T03:34:19;101242.44;;;21.50;78.58
64886;BME280;51514;52.206;5.114;2022-08-04T03:37:10;101248.75;;;21.51;78.47
64886;BME280;51514;52.206;5.114;2022-08-04T03:56:57;101246.81;;;21.58;80.03
64886;BME280;51514;52.206;5.114;2022-08-04T04:31:33;101260.16;;;21.79;80.46
64886;BME280;51514;52.206;5.114;2022-08-04T04:39:29;101240.50;;;21.82;80.82
64886;BME280;51514;52.206;5.114;2022-08-04T04:42:06;101243.03;;;21.83;81.06
64886;BME280;51514;52.206;5.114;2022-08-04T04:47:28;101241.28;;;21.89;80.96
64886;BME280;51514;52.206;5.114;2022-08-04T04:50:08;101241.28;;;21.89;81.26
64886;BME280;51514;52.206;5.114;2022-08-04T04:52:39;101250.16;;;21.91;81.27
64886;BME280;51514;52.206;5.114;2022-08-04T04:55:21;101241.91;;;21.91;81.01
64886;BME280;51514;52.206;5.114;2022-08-04T04:57:50;101242.75;;;21.92;80.87
64886;BME280;51514;52.206;5.114;2022-08-04T05:00:16;101246.78;;;21.89;80.99
64886;BME280;51514;52.206;5.114;2022-08-04T05:05:43;101253.97;;;21.90;80.91
64886;BME280;51514;52.206;5.114;2022-08-04T05:14:11;101252.22;;;21.96;81.35
64886;BME280;51514;52.206;5.114;2022-08-04T05:16:43;101263.63;;;21.99;81.18
64886;BME280;51514;52.206;5.114;2022-08-04T05:19:38;101269.53;;;22.03;81.49
64886;BME280;51514;52.206;5.114;2022-08-04T05:22:17;101267.78;;;22.08;81.70
64886;BME280;51514;52.206;5.114;2022-08-04T05:24:46;101268.81;;;22.14;81.39
64886;BME280;51514;52.206;5.114;2022-08-04T05:27:18;101260.34;;;22.15;81.84
64886;BME280;51514;52.206;5.114;2022-08-04T05:29:53;101265.34;;;22.18;82.49
64886;BME280;51514;52.206;5.114;2022-08-04T05:32:23;101259.66;;;22.20;82.85
64886;BME280;51514;52.206;5.114;2022-08-04T05:34:57;101256.47;;;22.23;82.91
64886;BME280;51514;52.206;5.114;2022-08-04T05:37:25;101266.78;;;22.28;83.23
64886;BME280;51514;52.206;5.114;2022-08-04T05:39:55;101267.38;;;22.30;83.42
64886;BME280;51514;52.206;5.114;2022-08-04T05:42:21;101272.44;;;22.33;83.18
64886;BME280;51514;52.206;5.114;2022-08-04T05:44:47;101267.09;;;22.38;83.38
64886;BME280;51514;52.206;5.114;2022-08-04T05:49:40;101271.75;;;22.37;83.99
64886;BME280;51514;52.206;5.114;2022-08-04T05:52:09;101270.22;;;22.41;84.04
64886;BME280;51514;52.206;5.114;2022-08-04T05:54:35;101264.06;;;22.46;83.93
64886;BME280;51514;52.206;5.114;2022-08-04T05:57:04;101268.63;;;22.52;83.82
64886;BME280;51514;52.206;5.114;2022-08-04T05:59:31;101262.91;;;22.53;83.94
64886;BME280;51514;52.206;5.114;2022-08-04T06:02:00;101252.31;;;22.57;82.74
64886;BME280;51514;52.206;5.114;2022-08-04T06:04:33;101250.19;;;22.59;81.71
64886;BME280;51514;52.206;5.114;2022-08-04T06:06:59;101263.00;;;22.65;81.63
64886;BME280;51514;52.206;5.114;2022-08-04T06:09:25;101259.59;;;22.70;81.40
64886;BME280;51514;52.206;5.114;2022-08-04T06:11:51;101254.03;;;22.76;80.84
64886;BME280;51514;52.206;5.114;2022-08-04T06:14:19;101266.03;;;22.82;80.81
64886;BME280;51514;52.206;5.114;2022-08-04T06:16:48;101280.16;;;22.85;80.14
64886;BME280;51514;52.206;5.114;2022-08-04T06:19:15;101268.69;;;22.88;79.96
64886;BME280;51514;52.206;5.114;2022-08-04T06:21:44;101268.69;;;22.88;79.39
64886;BME280;51514;52.206;5.114;2022-08-04T06:24:15;101273.75;;;22.91;79.55
64886;BME280;51514;52.206;5.114;2022-08-04T06:26:41;101278.19;;;22.92;79.21
64886;BME280;51514;52.206;5.114;2022-08-04T06:29:09;101276.63;;;22.97;79.25
64886;BME280;51514;52.206;5.114;2022-08-04T06:31:44;101271.13;;;22.97;79.15
64886;BME280;51514;52.206;5.114;2022-08-04T06:34:13;101273.66;;;22.98;79.29
64886;BME280;51514;52.206;5.114;2022-08-04T06:36:39;101276.19;;;23.00;79.02
64886;BME280;51514;52.206;5.114;2022-08-04T06:39:06;101272.97;;;23.03;78.53
64886;BME280;51514;52.206;5.114;2022-08-04T06:41:33;101272.03;;;23.09;78.86
64886;BME280;51514;52.206;5.114;2022-08-04T06:44:01;101272.44;;;23.12;78.01
64886;BME280;51514;52.206;5.114;2022-08-04T06:46:28;101284.88;;;23.15;77.96
64886;BME280;51514;52.206;5.114;2022-08-04T06:48:55;101283.97;;;23.21;78.07
64886;BME280;51514;52.206;5.114;2022-08-04T06:51:21;101293.44;;;23.25;78.50
64886;BME280;51514;52.206;5.114;2022-08-04T06:53:47;101294.63;;;23.29;78.37
64886;BME280;51514;52.206;5.114;2022-08-04T06:56:14;101292.50;;;23.31;78.08
64886;BME280;51514;52.206;5.114;2022-08-04T06:58:40;101284.97;;;23.38;77.93
64886;BME280;51514;52.206;5.114;2022-08-04T07:01:06;101297.84;;;23.44;77.52
64886;BME280;51514;52.206;5.114;2022-08-04T07:03:32;101297.97;;;23.49;77.72
64886;BME280;51514;52.206;5.114;2022-08-04T07:05:58;101298.44;;;23.46;77.34
64886;BME280;51514;52.206;5.114;2022-08-04T07:08:24;101311.09;;;23.47;76.88
64886;BME280;51514;52.206;5.114;2022-08-04T07:10:51;101299.69;;;23.50;76.63
64886;BME280;51514;52.206;5.114;2022-08-04T07:13:17;101301.97;;;23.53;76.63
64886;BME280;51514;52.206;5.114;2022-08-04T07:15:45;101300.44;;;23.57;75.62
64886;BME280;51514;52.206;5.114;2022-08-04T07:18:11;101299.94;;;23.60;76.30
64886;BME280;51514;52.206;5.114;2022-08-04T07:20:44;101306.69;;;23.64;75.24
64886;BME280;51514;52.206;5.114;2022-08-04T07:23:11;101308.25;;;23.72;76.16
64886;BME280;51514;52.206;5.114;2022-08-04T07:25:41;101306.34;;;23.73;75.87
64886;BME280;51514;52.206;5.114;2022-08-04T07:28:07;101316.06;;;23.75;76.57
64886;BME280;51514;52.206;5.114;2022-08-04T07:30:33;101309.84;;;23.80;76.23
64886;BME280;51514;52.206;5.114;2022-08-04T07:32:59;101304.69;;;23.83;75.83
64886;BME280;51514;52.206;5.114;2022-08-04T07:35:26;101306.28;;;23.91;75.56
64886;BME280;51514;52.206;5.114;2022-08-04T07:37:52;101309.31;;;24.01;75.60
64886;BME280;51514;52.206;5.114;2022-08-04T07:40:17;101311.50;;;24.11;75.19
64886;BME280;51514;52.206;5.114;2022-08-04T07:42:43;101307.78;;;24.17;74.76
64886;BME280;51514;52.206;5.114;2022-08-04T07:45:09;101310.81;;;24.27;75.08
64886;BME280;51514;52.206;5.114;2022-08-04T07:47:35;101314.28;;;24.34;74.84
64886;BME280;51514;52.206;5.114;2022-08-04T07:50:01;101318.13;;;24.45;74.59
64886;BME280;51514;52.206;5.114;2022-08-04T07:52:27;101314.19;;;24.52;73.54
64886;BME280;51514;52.206;5.114;2022-08-04T07:54:53;101324.25;;;24.58;73.15
64886;BME280;51514;52.206;5.114;2022-08-04T07:57:19;101321.50;;;24.70;72.25
64886;BME280;51514;52.206;5.114;2022-08-04T07:59:45;101320.78;;;24.74;71.77
64886;BME280;51514;52.206;5.114;2022-08-04T08:02:13;101321.50;;;24.82;72.17
64886;BME280;51514;52.206;5.114;2022-08-04T08:04:39;101330.13;;;24.85;71.36
64886;BME280;51514;52.206;5.114;2022-08-04T08:07:04;101329.41;;;24.90;71.35
64886;BME280;51514;52.206;5.114;2022-08-04T08:09:32;101329.41;;;25.01;71.51
64886;BME280;51514;52.206;5.114;2022-08-04T08:11:58;101329.16;;;25.15;71.86
64886;BME280;51514;52.206;5.114;2022-08-04T08:14:24;101327.81;;;25.29;72.00
64886;BME280;51514;52.206;5.114;2022-08-04T08:16:51;101334.63;;;25.38;70.76
64886;BME280;51514;52.206;5.114;2022-08-04T08:19:16;101337.59;;;25.48;70.75
64886;BME280;51514;52.206;5.114;2022-08-04T08:21:46;101333.34;;;25.57;70.41
64886;BME280;51514;52.206;5.114;2022-08-04T08:24:13;101335.50;;;25.67;69.79
64886;BME280;51514;52.206;5.114;2022-08-04T08:26:40;101328.84;;;25.79;69.88
64886;BME280;51514;52.206;5.114;2022-08-04T08:29:06;101325.91;;;25.86;69.54
64886;BME280;51514;52.206;5.114;2022-08-04T08:31:31;101333.22;;;25.92;68.50
64886;BME280;51514;52.206;5.114;2022-08-04T08:33:57;101333.06;;;25.99;67.98
64886;BME280;51514;52.206;5.114;2022-08-04T08:36:45;101330.22;;;26.10;67.82
64886;BME280;51514;52.206;5.114;2022-08-04T08:39:16;101326.78;;;26.20;66.79
64886;BME280;51514;52.206;5.114;2022-08-04T08:53:01;101333.53;;;26.58;64.77
64886;BME280;51514;52.206;5.114;2022-08-04T08:55:54;101339.28;;;26.73;63.17
64886;BME280;51514;52.206;5.114;2022-08-04T09:07:05;101344.72;;;27.01;58.64
64886;BME280;51514;52.206;5.114;2022-08-04T09:09:42;101346.47;;;27.07;59.12
64886;BME280;51514;52.206;5.114;2022-08-04T09:15:04;101351.50;;;27.10;58.46
64886;BME280;51514;52.206;5.114;2022-08-04T09:17:50;101350.06;;;27.08;57.42
64886;BME280;51514;52.206;5.114;2022-08-04T09:20:38;101346.91;;;26.99;57.42
64886;BME280;51514;52.206;5.114;2022-08-04T09:23:27;101351.03;;;26.97;58.17
64886;BME280;51514;52.206;5.114;2022-08-04T09:26:08;101347.25;;;27.03;58.12
64886;BME280;51514;52.206;5.114;2022-08-04T09:31:20;101354.59;;;27.14;57.51
64886;BME280;51514;52.206;5.114;2022-08-04T09:34:05;101351.00;;;27.13;56.85
64886;BME280;51514;52.206;5.114;2022-08-04T09:36:42;101347.44;;;27.18;57.41
64886;BME280;51514;52.206;5.114;2022-08-04T09:39:13;101353.38;;;27.26;57.17
64886;BME280;51514;52.206;5.114;2022-08-04T09:44:30;101353.50;;;27.37;53.86
64886;BME280;51514;52.206;5.114;2022-08-04T09:47:09;101357.06;;;27.32;54.71
64886;BME280;51514;52.206;5.114;2022-08-04T09:49:42;101368.97;;;27.33;55.24
64886;BME280;51514;52.206;5.114;2022-08-04T09:52:43;101365.28;;;27.27;55.14
64886;BME280;51514;52.206;5.114;2022-08-04T09:55:22;101361.13;;;27.24;56.36
64886;BME280;51514;52.206;5.114;2022-08-04T09:58:24;101370.44;;;27.18;54.62
64886;BME280;51514;52.206;5.114;2022-08-04T10:01:13;101375.38;;;27.16;55.73
64886;BME280;51514;52.206;5.114;2022-08-04T10:03:43;101371.03;;;27.20;55.77
64886;BME280;51514;52.206;5.114;2022-08-04T10:09:32;101392.53;;;27.13;55.73
64886;BME280;51514;52.206;5.114;2022-08-04T10:18:39;101385.91;;;26.98;55.35
64886;BME280;51514;52.206;5.114;2022-08-04T10:27:24;101397.31;;;26.84;55.19
64886;BME280;51514;52.206;5.114;2022-08-04T10:29:57;101411.13;;;26.84;54.75
64886;BME280;51514;52.206;5.114;2022-08-04T10:32:33;101417.44;;;26.80;54.73
64886;BME280;51514;52.206;5.114;2022-08-04T10:35:15;101415.19;;;26.77;55.96
64886;BME280;51514;52.206;5.114;2022-08-04T10:40:15;101406.28;;;26.75;55.74
64886;BME280;51514;52.206;5.114;2022-08-04T10:48:33;101424.75;;;26.69;54.91
64886;BME280;51514;52.206;5.114;2022-08-04T10:53:59;101429.34;;;26.64;54.83
64886;BME280;51514;52.206;5.114;2022-08-04T10:59:12;101423.81;;;26.64;54.56
64886;BME280;51514;52.206;5.114;2022-08-04T11:01:44;101427.91;;;26.61;53.80
64886;BME280;51514;52.206;5.114;2022-08-04T11:04:24;101434.88;;;26.64;54.14
64886;BME280;51514;52.206;5.114;2022-08-04T11:06:51;101436.31;;;26.66;54.23
64886;BME280;51514;52.206;5.114;2022-08-04T11:09:17;101425.59;;;26.70;54.40
64886;BME280;51514;52.206;5.114;2022-08-04T11:11:48;101430.03;;;26.71;53.63
64886;BME280;51514;52.206;5.114;2022-08-04T11:14:25;101443.59;;;26.72;55.26
64886;BME280;51514;52.206;5.114;2022-08-04T11:17:17;101441.66;;;26.73;55.15
64886;BME280;51514;52.206;5.114;2022-08-04T11:22:26;101452.00;;;26.94;53.73
64886;BME280;51514;52.206;5.114;2022-08-04T11:25:16;101453.94;;;27.10;52.85
64886;BME280;51514;52.206;5.114;2022-08-04T11:28:10;101442.31;;;27.30;52.71
64886;BME280;51514;52.206;5.114;2022-08-04T11:33:49;101440.06;;;27.66;51.00
64886;BME280;51514;52.206;5.114;2022-08-04T11:36:44;101442.63;;;27.72;50.03
64886;BME280;51514;52.206;5.114;2022-08-04T11:39:25;101437.16;;;27.77;50.83
64886;BME280;51514;52.206;5.114;2022-08-04T11:42:17;101431.66;;;27.82;51.39
64886;BME280;51514;52.206;5.114;2022-08-04T11:44:59;101438.75;;;27.95;50.73
64886;BME280;51514;52.206;5.114;2022-08-04T11:47:33;101435.00;;;28.06;50.35
64886;BME280;51514;52.206;5.114;2022-08-04T11:50:09;101429.25;;;28.13;49.69
64886;BME280;51514;52.206;5.114;2022-08-04T11:52:37;101430.41;;;28.17;48.59
64886;BME280;51514;52.206;5.114;2022-08-04T11:55:07;101435.59;;;28.35;49.91
64886;BME280;51514;52.206;5.114;2022-08-04T11:57:33;101429.03;;;28.46;48.94
64886;BME280;51514;52.206;5.114;2022-08-04T12:00:00;101436.81;;;28.44;47.87
64886;BME280;51514;52.206;5.114;2022-08-04T12:05:26;101431.44;;;28.64;48.77
64886;BME280;51514;52.206;5.114;2022-08-04T12:10:41;101429.44;;;28.87;46.24
64886;BME280;51514;52.206;5.114;2022-08-04T12:13:27;101425.00;;;28.91;45.88
64886;BME280;51514;52.206;5.114;2022-08-04T12:16:19;101429.72;;;28.90;47.42
64886;BME280;51514;52.206;5.114;2022-08-04T12:21:42;101430.91;;;28.99;46.10
64886;BME280;51514;52.206;5.114;2022-08-04T12:24:19;101425.41;;;29.10;46.50
64886;BME280;51514;52.206;5.114;2022-08-04T12:26:57;101439.00;;;29.06;47.23
64886;BME280;51514;52.206;5.114;2022-08-04T12:29:26;101437.06;;;29.07;46.14
64886;BME280;51514;52.206;5.114;2022-08-04T12:32:05;101439.91;;;29.17;46.49
64886;BME280;51514;52.206;5.114;2022-08-04T12:38:05;101443.59;;;29.32;45.78
64886;BME280;51514;52.206;5.114;2022-08-04T12:40:43;101445.63;;;29.42;46.29
64886;BME280;51514;52.206;5.114;2022-08-04T12:43:28;101441.25;;;29.51;45.57
64886;BME280;51514;52.206;5.114;2022-08-04T12:45:58;101431.03;;;29.62;45.26
64886;BME280;51514;52.206;5.114;2022-08-04T12:48:25;101433.25;;;29.60;45.27
64886;BME280;51514;52.206;5.114;2022-08-04T12:50:56;101435.75;;;29.66;45.06
64886;BME280;51514;52.206;5.114;2022-08-04T12:53:33;101434.13;;;29.70;44.36
64886;BME280;51514;52.206;5.114;2022-08-04T12:56:02;101431.06;;;29.72;44.38
64886;BME280;51514;52.206;5.114;2022-08-04T12:58:32;101431.63;;;29.74;43.68
64886;BME280;51514;52.206;5.114;2022-08-04T13:00:59;101440.25;;;29.72;43.75
64886;BME280;51514;52.206;5.114;2022-08-04T13:03:39;101435.78;;;29.71;44.65
64886;BME280;51514;52.206;5.114;2022-08-04T13:06:07;101444.13;;;29.76;44.69
64886;BME280;51514;52.206;5.114;2022-08-04T13:08:35;101439.19;;;29.84;44.42
64886;BME280;51514;52.206;5.114;2022-08-04T13:11:02;101436.13;;;29.85;44.37
64886;BME280;51514;52.206;5.114;2022-08-04T13:13:32;101437.53;;;29.93;44.33
64886;BME280;51514;52.206;5.114;2022-08-04T13:16:09;101436.69;;;29.92;43.71
64886;BME280;51514;52.206;5.114;2022-08-04T13:18:39;101437.31;;;29.99;43.18
64886;BME280;51514;52.206;5.114;2022-08-04T13:21:13;101429.78;;;30.00;43.72
64886;BME280;51514;52.206;5.114;2022-08-04T13:23:40;101443.41;;;29.96;44.04
64886;BME280;51514;52.206;5.114;2022-08-04T13:26:08;101435.09;;;30.01;44.10
64886;BME280;51514;52.206;5.114;2022-08-04T13:28:36;101434.78;;;29.98;44.28
64886;BME280;51514;52.206;5.114;2022-08-04T13:31:06;101444.78;;;29.94;44.37
64886;BME280;51514;52.206;5.114;2022-08-04T13:33:36;101445.00;;;29.82;44.52
64886;BME280;51514;52.206;5.114;2022-08-04T13:36:04;101450.53;;;29.77;43.78
64886;BME280;51514;52.206;5.114;2022-08-04T13:38:35;101446.97;;;29.87;44.65
64886;BME280;51514;52.206;5.114;2022-08-04T13:41:05;101437.78;;;29.86;43.11
64886;BME280;51514;52.206;5.114;2022-08-04T13:43:40;101440.25;;;29.77;43.09
64886;BME280;51514;52.206;5.114;2022-08-04T13:46:08;101446.34;;;29.74;43.57
64886;BME280;51514;52.206;5.114;2022-08-04T13:48:37;101451.09;;;29.74;44.17
64886;BME280;51514;52.206;5.114;2022-08-04T13:51:06;101444.97;;;29.72;43.55
64886;BME280;51514;52.206;5.114;2022-08-04T13:53:35;101446.03;;;29.66;44.88
64886;BME280;51514;52.206;5.114;2022-08-04T13:56:04;101448.53;;;29.62;44.58
64886;BME280;51514;52.206;5.114;2022-08-04T13:58:30;101447.13;;;29.60;44.21
64886;BME280;51514;52.206;5.114;2022-08-04T14:03:56;101442.69;;;29.64;43.83
64886;BME280;51514;52.206;5.114;2022-08-04T14:06:28;101444.97;;;29.72;44.05
64886;BME280;51514;52.206;5.114;2022-08-04T14:09:02;101446.66;;;29.73;43.72
64886;BME280;51514;52.206;5.114;2022-08-04T14:11:40;101447.19;;;29.75;43.17
64886;BME280;51514;52.206;5.114;2022-08-04T14:14:16;101448.03;;;29.75;43.70
64886;BME280;51514;52.206;5.114;2022-08-04T14:19:28;101449.13;;;29.74;43.41
64886;BME280;51514;52.206;5.114;2022-08-04T14:21:54;101453.84;;;29.69;43.18
64886;BME280;51514;52.206;5.114;2022-08-04T14:24:27;101458.31;;;29.75;42.17
64886;BME280;51514;52.206;5.114;2022-08-04T14:26:59;101451.09;;;29.79;42.34
64886;BME280;51514;52.206;5.114;2022-08-04T14:29:35;101455.56;;;29.80;42.56
64886;BME280;51514;52.206;5.114;2022-08-04T14:32:03;101455.59;;;29.85;41.24
64886;BME280;51514;52.206;5.114;2022-08-04T14:34:29;101448.84;;;29.76;41.25
64886;BME280;51514;52.206;5.114;2022-08-04T14:36:55;101449.97;;;29.70;41.70
64886;BME280;51514;52.206;5.114;2022-08-04T14:42:06;101454.34;;;29.56;42.98
64886;BME280;51514;52.206;5.114;2022-08-04T14:44:59;101459.56;;;29.47;42.86
64886;BME280;51514;52.206;5.114;2022-08-04T14:47:41;101458.06;;;29.34;43.22
64886;BME280;51514;52.206;5.114;2022-08-04T14:50:08;101464.16;;;29.31;42.49
64886;BME280;51514;52.206;5.114;2022-08-04T14:52:34;101464.91;;;29.17;43.43
64886;BME280;51514;52.206;5.114;2022-08-04T14:55:19;101469.50;;;29.01;43.38
64886;BME280;51514;52.206;5.114;2022-08-04T14:57:45;101463.88;;;28.91;43.67
64886;BME280;51514;52.206;5.114;2022-08-04T15:00:12;101475.81;;;28.86;44.27
64886;BME280;51514;52.206;5.114;2022-08-04T15:02:48;101482.41;;;28.80;44.23
64886;BME280;51514;52.206;5.114;2022-08-04T15:05:13;101478.16;;;28.73;44.00
64886;BME280;51514;52.206;5.114;2022-08-04T15:07:40;101471.97;;;28.65;45.02
64886;BME280;51514;52.206;5.114;2022-08-04T15:10:05;101475.59;;;28.66;45.00
64886;BME280;51514;52.206;5.114;2022-08-04T15:12:31;101471.88;;;28.55;44.67
64886;BME280;51514;52.206;5.114;2022-08-04T15:14:56;101473.41;;;28.41;44.92
64886;BME280;51514;52.206;5.114;2022-08-04T15:17:22;101478.63;;;28.38;45.32
64886;BME280;51514;52.206;5.114;2022-08-04T15:19:47;101476.13;;;28.36;45.56
64886;BME280;51514;52.206;5.114;2022-08-04T15:22:13;101478.00;;;28.30;45.81
64886;BME280;51514;52.206;5.114;2022-08-04T15:24:38;101471.03;;;28.28;45.80
64886;BME280;51514;52.206;5.114;2022-08-04T15:27:04;101476.81;;;28.21;45.49
64886;BME280;51514;52.206;5.114;2022-08-04T15:32:02;101482.72;;;28.08;46.42
64886;BME280;51514;52.206;5.114;2022-08-04T15:34:45;101486.97;;;27.94;46.16
64886;BME280;51514;52.206;5.114;2022-08-04T15:37:14;101481.06;;;27.85;46.13
64886;BME280;51514;52.206;5.114;2022-08-04T15:45:22;101491.53;;;27.61;47.01
64886;BME280;51514;52.206;5.114;2022-08-04T15:50:30;101489.22;;;27.37;47.04
64886;BME280;51514;52.206;5.114;2022-08-04T15:52:59;101491.81;;;27.26;46.42
64886;BME280;51514;52.206;5.114;2022-08-04T15:58:03;101494.97;;;27.13;47.22
64886;BME280;51514;52.206;5.114;2022-08-04T16:16:29;101501.06;;;26.82;48.00
64886;BME280;51514;52.206;5.114;2022-08-04T16:19:24;101503.63;;;26.72;48.74
64886;BME280;51514;52.206;5.114;2022-08-04T16:21:54;101503.06;;;26.70;48.72
64886;BME280;51514;52.206;5.114;2022-08-04T16:24:21;101506.72;;;26.59;48.07
64886;BME280;51514;52.206;5.114;2022-08-04T16:34:34;101504.34;;;26.50;48.57
64886;BME280;51514;52.206;5.114;2022-08-04T16:37:02;101515.75;;;26.54;47.42
64886;BME280;51514;52.206;5.114;2022-08-04T16:39:28;101501.94;;;26.54;47.74
64886;BME280;51514;52.206;5.114;2022-08-04T16:41:54;101507.88;;;26.46;47.75
64886;BME280;51514;52.206;5.114;2022-08-04T16:44:35;101500.31;;;26.41;47.82
64886;BME280;51514;52.206;5.114;2022-08-04T16:47:04;101503.06;;;26.41;48.16
64886;BME280;51514;52.206;5.114;2022-08-04T16:49:31;101516.56;;;26.38;47.82
64886;BME280;51514;52.206;5.114;2022-08-04T16:52:05;101504.69;;;26.37;47.57
64886;BME280;51514;52.206;5.114;2022-08-04T16:54:33;101509.38;;;26.37;47.27
64886;BME280;51514;52.206;5.114;2022-08-04T16:57:06;101505.66;;;26.31;47.79
64886;BME280;51514;52.206;5.114;2022-08-04T16:59:32;101499.78;;;26.28;48.21
64886;BME280;51514;52.206;5.114;2022-08-04T17:01:58;101502.56;;;26.28;48.65
64886;BME280;51514;52.206;5.114;2022-08-04T17:04:34;101496.19;;;26.15;47.91
64886;BME280;51514;52.206;5.114;2022-08-04T17:07:04;101495.84;;;26.12;47.50
64886;BME280;51514;52.206;5.114;2022-08-04T17:09:31;101497.69;;;26.06;47.77
64886;BME280;51514;52.206;5.114;2022-08-04T17:11:57;101503.31;;;26.00;48.54
64886;BME280;51514;52.206;5.114;2022-08-04T17:14:25;101499.28;;;25.91;47.86
64886;BME280;51514;52.206;5.114;2022-08-04T17:16:52;101510.47;;;25.84;48.69
64886;BME280;51514;52.206;5.114;2022-08-04T17:19:18;101499.66;;;25.83;48.52
64886;BME280;51514;52.206;5.114;2022-08-04T17:21:44;101500.13;;;25.79;49.03