sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67862;DHT22;54665;51.462;6.698;2023-05-07T00:01:48;16.74;80.64
67862;DHT22;54665;51.462;6.698;2023-05-07T00:04:13;16.72;80.87
67862;DHT22;54665;51.462;6.698;2023-05-07T00:06:39;16.69;80.95
67862;DHT22;54665;51.462;6.698;2023-05-07T00:09:05;16.65;81.10
67862;DHT22;54665;51.462;6.698;2023-05-07T00:11:31;16.64;81.16
67862;DHT22;54665;51.462;6.698;2023-05-07T00:13:57;16.61;81.29
67862;DHT22;54665;51.462;6.698;2023-05-07T00:16:22;16.58;81.34
67862;DHT22;54665;51.462;6.698;2023-05-07T00:18:48;16.51;81.57
67862;DHT22;54665;51.462;6.698;2023-05-07T00:21:13;16.54;81.44
67862;DHT22;54665;51.462;6.698;2023-05-07T00:23:38;16.50;81.52
67862;DHT22;54665;51.462;6.698;2023-05-07T00:26:04;16.47;81.70
67862;DHT22;54665;51.462;6.698;2023-05-07T00:28:29;16.37;82.14
67862;DHT22;54665;51.462;6.698;2023-05-07T00:30:55;16.37;82.17
67862;DHT22;54665;51.462;6.698;2023-05-07T00:33:20;16.34;82.20
67862;DHT22;54665;51.462;6.698;2023-05-07T00:35:47;16.30;82.21
67862;DHT22;54665;51.462;6.698;2023-05-07T00:38:13;16.27;82.45
67862;DHT22;54665;51.462;6.698;2023-05-07T00:40:39;16.23;82.44
67862;DHT22;54665;51.462;6.698;2023-05-07T00:43:04;16.26;82.40
67862;DHT22;54665;51.462;6.698;2023-05-07T00:45:29;16.24;82.52
67862;DHT22;54665;51.462;6.698;2023-05-07T00:47:58;16.20;82.70
67862;DHT22;54665;51.462;6.698;2023-05-07T00:50:25;16.21;82.79
67862;DHT22;54665;51.462;6.698;2023-05-07T00:52:51;16.21;82.80
67862;DHT22;54665;51.462;6.698;2023-05-07T00:55:16;16.17;82.84
67862;DHT22;54665;51.462;6.698;2023-05-07T00:57:42;16.14;82.82
67862;DHT22;54665;51.462;6.698;2023-05-07T01:00:09;16.16;82.72
67862;DHT22;54665;51.462;6.698;2023-05-07T01:02:35;16.13;82.72
67862;DHT22;54665;51.462;6.698;2023-05-07T01:05:01;16.09;82.54
67862;DHT22;54665;51.462;6.698;2023-05-07T01:07:28;16.13;82.79
67862;DHT22;54665;51.462;6.698;2023-05-07T01:09:54;16.07;82.95
67862;DHT22;54665;51.462;6.698;2023-05-07T01:12:20;16.05;82.94
67862;DHT22;54665;51.462;6.698;2023-05-07T01:14:46;15.96;83.12
67862;DHT22;54665;51.462;6.698;2023-05-07T01:17:11;15.92;83.25
67862;DHT22;54665;51.462;6.698;2023-05-07T01:19:37;15.83;83.48
67862;DHT22;54665;51.462;6.698;2023-05-07T01:22:07;15.83;83.57
67862;DHT22;54665;51.462;6.698;2023-05-07T01:24:40;15.70;84.26
67862;DHT22;54665;51.462;6.698;2023-05-07T01:27:07;15.79;83.65
67862;DHT22;54665;51.462;6.698;2023-05-07T01:29:34;15.75;83.56
67862;DHT22;54665;51.462;6.698;2023-05-07T01:32:01;15.81;83.64
67862;DHT22;54665;51.462;6.698;2023-05-07T01:34:30;15.79;84.02
67862;DHT22;54665;51.462;6.698;2023-05-07T01:36:56;15.82;83.93
67862;DHT22;54665;51.462;6.698;2023-05-07T01:39:28;15.76;83.87
67862;DHT22;54665;51.462;6.698;2023-05-07T01:41:58;15.73;83.92
67862;DHT22;54665;51.462;6.698;2023-05-07T01:44:25;15.73;84.10
67862;DHT22;54665;51.462;6.698;2023-05-07T01:46:51;15.70;83.99
67862;DHT22;54665;51.462;6.698;2023-05-07T01:49:17;15.69;84.09
67862;DHT22;54665;51.462;6.698;2023-05-07T01:51:43;15.66;84.10
67862;DHT22;54665;51.462;6.698;2023-05-07T01:54:08;15.66;84.35
67862;DHT22;54665;51.462;6.698;2023-05-07T01:56:34;15.66;84.39
67862;DHT22;54665;51.462;6.698;2023-05-07T01:59:00;15.61;84.49
67862;DHT22;54665;51.462;6.698;2023-05-07T02:01:27;15.58;84.51
67862;DHT22;54665;51.462;6.698;2023-05-07T02:03:53;15.58;84.51
67862;DHT22;54665;51.462;6.698;2023-05-07T02:06:23;15.63;84.64
67862;DHT22;54665;51.462;6.698;2023-05-07T02:08:50;15.62;84.62
67862;DHT22;54665;51.462;6.698;2023-05-07T02:11:16;15.59;84.78
67862;DHT22;54665;51.462;6.698;2023-05-07T02:13:42;15.65;84.23
67862;DHT22;54665;51.462;6.698;2023-05-07T02:16:07;15.65;84.49
67862;DHT22;54665;51.462;6.698;2023-05-07T02:18:33;15.65;84.69
67862;DHT22;54665;51.462;6.698;2023-05-07T02:20:59;15.69;84.58
67862;DHT22;54665;51.462;6.698;2023-05-07T02:23:24;15.63;84.45
67862;DHT22;54665;51.462;6.698;2023-05-07T02:25:50;15.63;84.81
67862;DHT22;54665;51.462;6.698;2023-05-07T02:28:17;15.69;84.85
67862;DHT22;54665;51.462;6.698;2023-05-07T02:30:48;15.67;84.84
67862;DHT22;54665;51.462;6.698;2023-05-07T02:33:14;15.66;84.86
67862;DHT22;54665;51.462;6.698;2023-05-07T02:35:40;15.62;84.82
67862;DHT22;54665;51.462;6.698;2023-05-07T02:38:05;15.63;84.76
67862;DHT22;54665;51.462;6.698;2023-05-07T02:40:32;15.63;84.61
67862;DHT22;54665;51.462;6.698;2023-05-07T02:42:59;15.58;84.57
67862;DHT22;54665;51.462;6.698;2023-05-07T02:45:25;15.55;84.74
67862;DHT22;54665;51.462;6.698;2023-05-07T02:47:52;15.51;84.86
67862;DHT22;54665;51.462;6.698;2023-05-07T02:50:18;15.46;84.93
67862;DHT22;54665;51.462;6.698;2023-05-07T02:52:43;15.45;85.37
67862;DHT22;54665;51.462;6.698;2023-05-07T02:55:09;15.46;85.21
67862;DHT22;54665;51.462;6.698;2023-05-07T02:57:34;15.35;85.56
67862;DHT22;54665;51.462;6.698;2023-05-07T03:00:10;15.34;85.66
67862;DHT22;54665;51.462;6.698;2023-05-07T03:02:36;15.35;85.74
67862;DHT22;54665;51.462;6.698;2023-05-07T03:05:01;15.32;85.71
67862;DHT22;54665;51.462;6.698;2023-05-07T03:07:27;15.42;85.56
67862;DHT22;54665;51.462;6.698;2023-05-07T03:09:52;15.41;85.43
67862;DHT22;54665;51.462;6.698;2023-05-07T03:12:18;15.38;85.42
67862;DHT22;54665;51.462;6.698;2023-05-07T03:14:44;15.42;85.47
67862;DHT22;54665;51.462;6.698;2023-05-07T03:17:09;15.38;85.53
67862;DHT22;54665;51.462;6.698;2023-05-07T03:19:35;15.35;85.47
67862;DHT22;54665;51.462;6.698;2023-05-07T03:22:00;15.34;85.69
67862;DHT22;54665;51.462;6.698;2023-05-07T03:24:26;15.38;85.68
67862;DHT22;54665;51.462;6.698;2023-05-07T03:26:51;15.35;85.68
67862;DHT22;54665;51.462;6.698;2023-05-07T03:29:17;15.32;85.68
67862;DHT22;54665;51.462;6.698;2023-05-07T03:31:42;15.31;85.57
67862;DHT22;54665;51.462;6.698;2023-05-07T03:34:08;15.31;85.65
67862;DHT22;54665;51.462;6.698;2023-05-07T03:36:33;15.27;85.65
67862;DHT22;54665;51.462;6.698;2023-05-07T03:38:59;15.27;85.92
67862;DHT22;54665;51.462;6.698;2023-05-07T03:41:33;15.25;85.84
67862;DHT22;54665;51.462;6.698;2023-05-07T03:43:58;15.20;85.89
67862;DHT22;54665;51.462;6.698;2023-05-07T03:46:23;15.24;85.90
67862;DHT22;54665;51.462;6.698;2023-05-07T03:48:51;15.23;85.84
67862;DHT22;54665;51.462;6.698;2023-05-07T03:51:19;15.20;85.90
67862;DHT22;54665;51.462;6.698;2023-05-07T03:53:44;15.15;85.82
67862;DHT22;54665;51.462;6.698;2023-05-07T03:56:10;15.15;85.89
67862;DHT22;54665;51.462;6.698;2023-05-07T03:58:38;15.17;86.09
67862;DHT22;54665;51.462;6.698;2023-05-07T04:01:07;15.20;86.13
67862;DHT22;54665;51.462;6.698;2023-05-07T04:03:33;15.20;86.23
67862;DHT22;54665;51.462;6.698;2023-05-07T04:05:59;15.24;86.34
67862;DHT22;54665;51.462;6.698;2023-05-07T04:08:24;15.21;86.45
67862;DHT22;54665;51.462;6.698;2023-05-07T04:11:01;15.21;86.47
67862;DHT22;54665;51.462;6.698;2023-05-07T04:13:30;15.21;86.17
67862;DHT22;54665;51.462;6.698;2023-05-07T04:15:57;15.20;86.26
67862;DHT22;54665;51.462;6.698;2023-05-07T04:18:23;15.17;86.19
67862;DHT22;54665;51.462;6.698;2023-05-07T04:20:49;15.18;86.27
67862;DHT22;54665;51.462;6.698;2023-05-07T04:23:17;15.21;86.16
67862;DHT22;54665;51.462;6.698;2023-05-07T04:25:43;15.23;86.47
67862;DHT22;54665;51.462;6.698;2023-05-07T04:28:20;15.30;85.95
67862;DHT22;54665;51.462;6.698;2023-05-07T04:30:46;15.31;85.90
67862;DHT22;54665;51.462;6.698;2023-05-07T04:33:11;15.24;86.21
67862;DHT22;54665;51.462;6.698;2023-05-07T04:35:40;15.28;86.36
67862;DHT22;54665;51.462;6.698;2023-05-07T04:38:06;15.36;86.35
67862;DHT22;54665;51.462;6.698;2023-05-07T04:40:33;15.38;85.98
67862;DHT22;54665;51.462;6.698;2023-05-07T04:43:01;15.45;85.96
67862;DHT22;54665;51.462;6.698;2023-05-07T04:45:29;15.54;85.61
67862;DHT22;54665;51.462;6.698;2023-05-07T04:47:55;15.52;85.75
67862;DHT22;54665;51.462;6.698;2023-05-07T04:50:20;15.56;85.74
67862;DHT22;54665;51.462;6.698;2023-05-07T04:52:49;15.52;85.70
67862;DHT22;54665;51.462;6.698;2023-05-07T04:55:14;15.55;85.54
67862;DHT22;54665;51.462;6.698;2023-05-07T04:57:41;15.54;85.52
67862;DHT22;54665;51.462;6.698;2023-05-07T05:00:10;15.52;85.38
67862;DHT22;54665;51.462;6.698;2023-05-07T05:02:37;15.55;85.46
67862;DHT22;54665;51.462;6.698;2023-05-07T05:05:03;15.61;85.47
67862;DHT22;54665;51.462;6.698;2023-05-07T05:07:28;15.67;85.47
67862;DHT22;54665;51.462;6.698;2023-05-07T05:09:54;15.66;85.44
67862;DHT22;54665;51.462;6.698;2023-05-07T05:12:21;15.76;84.89
67862;DHT22;54665;51.462;6.698;2023-05-07T05:14:46;15.73;85.16
67862;DHT22;54665;51.462;6.698;2023-05-07T05:17:12;15.79;84.99
67862;DHT22;54665;51.462;6.698;2023-05-07T05:19:38;15.79;85.14
67862;DHT22;54665;51.462;6.698;2023-05-07T05:22:03;15.72;85.49
67862;DHT22;54665;51.462;6.698;2023-05-07T05:24:30;15.92;84.95
67862;DHT22;54665;51.462;6.698;2023-05-07T05:26:56;16.06;84.70
67862;DHT22;54665;51.462;6.698;2023-05-07T05:29:22;16.20;84.16
67862;DHT22;54665;51.462;6.698;2023-05-07T05:31:48;16.38;83.57
67862;DHT22;54665;51.462;6.698;2023-05-07T05:34:13;16.46;83.76
67862;DHT22;54665;51.462;6.698;2023-05-07T05:36:39;16.64;83.02
67862;DHT22;54665;51.462;6.698;2023-05-07T05:39:05;16.89;82.39
67862;DHT22;54665;51.462;6.698;2023-05-07T05:41:31;16.88;82.01
67862;DHT22;54665;51.462;6.698;2023-05-07T05:43:57;16.89;81.87
67862;DHT22;54665;51.462;6.698;2023-05-07T05:46:22;17.02;81.40
67862;DHT22;54665;51.462;6.698;2023-05-07T05:48:50;16.96;81.21
67862;DHT22;54665;51.462;6.698;2023-05-07T05:51:15;17.25;80.59
67862;DHT22;54665;51.462;6.698;2023-05-07T05:53:41;17.53;79.66
67862;DHT22;54665;51.462;6.698;2023-05-07T05:56:07;17.83;79.31
67862;DHT22;54665;51.462;6.698;2023-05-07T05:58:34;17.88;77.50
67862;DHT22;54665;51.462;6.698;2023-05-07T06:01:03;18.11;77.37
67862;DHT22;54665;51.462;6.698;2023-05-07T06:03:29;18.48;77.26
67862;DHT22;54665;51.462;6.698;2023-05-07T06:05:57;19.14;74.44
67862;DHT22;54665;51.462;6.698;2023-05-07T06:08:22;19.26;73.92
67862;DHT22;54665;51.462;6.698;2023-05-07T06:10:49;19.16;73.67
67862;DHT22;54665;51.462;6.698;2023-05-07T06:13:15;19.41;72.55
67862;DHT22;54665;51.462;6.698;2023-05-07T06:15:41;19.34;72.87
67862;DHT22;54665;51.462;6.698;2023-05-07T06:18:09;19.53;72.64
67862;DHT22;54665;51.462;6.698;2023-05-07T06:20:34;19.37;72.41
67862;DHT22;54665;51.462;6.698;2023-05-07T06:23:02;19.00;73.44
67862;DHT22;54665;51.462;6.698;2023-05-07T06:25:30;19.20;73.01
67862;DHT22;54665;51.462;6.698;2023-05-07T06:27:56;19.02;73.49
67862;DHT22;54665;51.462;6.698;2023-05-07T06:30:23;19.03;73.38
67862;DHT22;54665;51.462;6.698;2023-05-07T06:32:49;19.19;72.41
67862;DHT22;54665;51.462;6.698;2023-05-07T06:35:15;19.47;72.79
67862;DHT22;54665;51.462;6.698;2023-05-07T06:37:41;19.41;71.64
67862;DHT22;54665;51.462;6.698;2023-05-07T06:40:11;19.64;70.66
67862;DHT22;54665;51.462;6.698;2023-05-07T06:42:38;19.88;71.84
67862;DHT22;54665;51.462;6.698;2023-05-07T06:45:23;19.88;69.64
67862;DHT22;54665;51.462;6.698;2023-05-07T06:47:49;19.75;69.62
67862;DHT22;54665;51.462;6.698;2023-05-07T06:50:14;19.62;70.53
67862;DHT22;54665;51.462;6.698;2023-05-07T06:52:43;19.54;70.04
67862;DHT22;54665;51.462;6.698;2023-05-07T06:55:09;19.74;70.89
67862;DHT22;54665;51.462;6.698;2023-05-07T06:57:34;19.53;70.73
67862;DHT22;54665;51.462;6.698;2023-05-07T07:00:00;19.58;69.56
67862;DHT22;54665;51.462;6.698;2023-05-07T07:02:26;19.77;69.56
67862;DHT22;54665;51.462;6.698;2023-05-07T07:04:51;19.62;69.94
67862;DHT22;54665;51.462;6.698;2023-05-07T07:07:16;19.74;70.07
67862;DHT22;54665;51.462;6.698;2023-05-07T07:09:44;19.96;69.43
67862;DHT22;54665;51.462;6.698;2023-05-07T07:12:12;19.81;69.39
67862;DHT22;54665;51.462;6.698;2023-05-07T07:14:39;20.05;68.85
67862;DHT22;54665;51.462;6.698;2023-05-07T07:17:05;20.29;67.40
67862;DHT22;54665;51.462;6.698;2023-05-07T07:19:31;20.15;66.76
67862;DHT22;54665;51.462;6.698;2023-05-07T07:21:57;20.30;67.40
67862;DHT22;54665;51.462;6.698;2023-05-07T07:24:22;20.64;67.12
67862;DHT22;54665;51.462;6.698;2023-05-07T07:26:52;21.27;65.72
67862;DHT22;54665;51.462;6.698;2023-05-07T07:29:19;21.86;62.39
67862;DHT22;54665;51.462;6.698;2023-05-07T07:31:45;23.12;59.99
67862;DHT22;54665;51.462;6.698;2023-05-07T07:34:11;23.60;57.61
67862;DHT22;54665;51.462;6.698;2023-05-07T07:36:37;23.01;58.40
67862;DHT22;54665;51.462;6.698;2023-05-07T07:39:03;21.93;61.58
67862;DHT22;54665;51.462;6.698;2023-05-07T07:41:28;21.71;61.86
67862;DHT22;54665;51.462;6.698;2023-05-07T07:43:54;21.22;63.39
67862;DHT22;54665;51.462;6.698;2023-05-07T07:46:21;21.42;63.19
67862;DHT22;54665;51.462;6.698;2023-05-07T07:48:47;21.65;62.46
67862;DHT22;54665;51.462;6.698;2023-05-07T07:51:12;22.91;59.89
67862;DHT22;54665;51.462;6.698;2023-05-07T07:53:38;23.39;57.12
67862;DHT22;54665;51.462;6.698;2023-05-07T07:56:04;24.92;54.68
67862;DHT22;54665;51.462;6.698;2023-05-07T07:58:32;25.57;52.16
67862;DHT22;54665;51.462;6.698;2023-05-07T08:00:57;25.92;52.54
67862;DHT22;54665;51.462;6.698;2023-05-07T08:03:24;25.82;51.53
67862;DHT22;54665;51.462;6.698;2023-05-07T08:05:53;26.32;50.72
67862;DHT22;54665;51.462;6.698;2023-05-07T08:08:18;25.78;50.79
67862;DHT22;54665;51.462;6.698;2023-05-07T08:10:45;24.96;53.37
67862;DHT22;54665;51.462;6.698;2023-05-07T08:13:18;23.84;53.95
67862;DHT22;54665;51.462;6.698;2023-05-07T08:15:43;23.22;54.88
67862;DHT22;54665;51.462;6.698;2023-05-07T08:18:10;23.15;57.26
67862;DHT22;54665;51.462;6.698;2023-05-07T08:20:36;22.92;56.39
67862;DHT22;54665;51.462;6.698;2023-05-07T08:23:06;22.60;58.44
67862;DHT22;54665;51.462;6.698;2023-05-07T08:25:33;22.54;57.66
67862;DHT22;54665;51.462;6.698;2023-05-07T08:27:59;22.72;58.10
67862;DHT22;54665;51.462;6.698;2023-05-07T08:30:25;22.63;58.61
67862;DHT22;54665;51.462;6.698;2023-05-07T08:32:52;22.41;59.56
67862;DHT22;54665;51.462;6.698;2023-05-07T08:35:17;22.47;57.84
67862;DHT22;54665;51.462;6.698;2023-05-07T08:37:43;23.18;58.51
67862;DHT22;54665;51.462;6.698;2023-05-07T08:40:10;23.11;57.72
67862;DHT22;54665;51.462;6.698;2023-05-07T08:42:36;23.49;56.31
67862;DHT22;54665;51.462;6.698;2023-05-07T08:45:08;24.10;56.68
67862;DHT22;54665;51.462;6.698;2023-05-07T08:47:46;24.64;53.05
67862;DHT22;54665;51.462;6.698;2023-05-07T08:50:13;25.05;54.78
67862;DHT22;54665;51.462;6.698;2023-05-07T08:52:40;24.87;53.23
67862;DHT22;54665;51.462;6.698;2023-05-07T08:55:07;25.41;53.48
67862;DHT22;54665;51.462;6.698;2023-05-07T08:57:33;25.95;52.08
67862;DHT22;54665;51.462;6.698;2023-05-07T08:59:59;26.28;52.79
67862;DHT22;54665;51.462;6.698;2023-05-07T09:02:24;27.15;48.98
67862;DHT22;54665;51.462;6.698;2023-05-07T09:04:50;27.08;49.37
67862;DHT22;54665;51.462;6.698;2023-05-07T09:07:16;27.65;46.01
67862;DHT22;54665;51.462;6.698;2023-05-07T09:09:44;27.84;49.43
67862;DHT22;54665;51.462;6.698;2023-05-07T09:12:10;26.96;48.67
67862;DHT22;54665;51.462;6.698;2023-05-07T09:14:36;27.14;49.53
67862;DHT22;54665;51.462;6.698;2023-05-07T09:17:03;27.21;48.03
67862;DHT22;54665;51.462;6.698;2023-05-07T09:19:29;27.33;49.41
67862;DHT22;54665;51.462;6.698;2023-05-07T09:21:59;27.61;46.44
67862;DHT22;54665;51.462;6.698;2023-05-07T09:24:26;27.38;47.66
67862;DHT22;54665;51.462;6.698;2023-05-07T09:26:52;26.88;49.67
67862;DHT22;54665;51.462;6.698;2023-05-07T09:29:18;26.72;49.40
67862;DHT22;54665;51.462;6.698;2023-05-07T09:31:44;25.87;50.33
67862;DHT22;54665;51.462;6.698;2023-05-07T09:34:13;26.06;51.93
67862;DHT22;54665;51.462;6.698;2023-05-07T09:36:41;26.88;49.45
67862;DHT22;54665;51.462;6.698;2023-05-07T09:39:07;26.26;49.69
67862;DHT22;54665;51.462;6.698;2023-05-07T09:41:32;26.24;51.09
67862;DHT22;54665;51.462;6.698;2023-05-07T09:44:07;26.09;51.58
67862;DHT22;54665;51.462;6.698;2023-05-07T09:46:38;26.25;50.70
67862;DHT22;54665;51.462;6.698;2023-05-07T09:49:20;26.39;49.96
67862;DHT22;54665;51.462;6.698;2023-05-07T09:51:51;26.32;50.61
67862;DHT22;54665;51.462;6.698;2023-05-07T09:54:18;26.19;48.92
67862;DHT22;54665;51.462;6.698;2023-05-07T09:56:51;27.00;49.49
67862;DHT22;54665;51.462;6.698;2023-05-07T09:59:18;27.12;47.43
67862;DHT22;54665;51.462;6.698;2023-05-07T10:01:46;27.27;48.84
67862;DHT22;54665;51.462;6.698;2023-05-07T10:04:13;27.07;48.97
67862;DHT22;54665;51.462;6.698;2023-05-07T10:06:42;27.38;47.06
67862;DHT22;54665;51.462;6.698;2023-05-07T10:09:09;27.04;45.81
67862;DHT22;54665;51.462;6.698;2023-05-07T10:11:35;27.27;45.65
67862;DHT22;54665;51.462;6.698;2023-05-07T10:14:03;26.91;48.43
67862;DHT22;54665;51.462;6.698;2023-05-07T10:16:34;27.24;46.49
67862;DHT22;54665;51.462;6.698;2023-05-07T10:19:03;26.35;50.00
67862;DHT22;54665;51.462;6.698;2023-05-07T10:21:30;26.88;47.65
67862;DHT22;54665;51.462;6.698;2023-05-07T10:24:03;26.97;48.16
67862;DHT22;54665;51.462;6.698;2023-05-07T10:26:32;26.33;48.81
67862;DHT22;54665;51.462;6.698;2023-05-07T10:29:05;26.53;49.91
67862;DHT22;54665;51.462;6.698;2023-05-07T10:34:08;26.50;49.62
67862;DHT22;54665;51.462;6.698;2023-05-07T10:36:35;26.63;49.87
67862;DHT22;54665;51.462;6.698;2023-05-07T10:39:01;26.55;47.81
67862;DHT22;54665;51.462;6.698;2023-05-07T10:41:27;26.75;50.46
67862;DHT22;54665;51.462;6.698;2023-05-07T10:43:52;26.80;48.35
67862;DHT22;54665;51.462;6.698;2023-05-07T10:46:23;27.51;46.06
67862;DHT22;54665;51.462;6.698;2023-05-07T10:51:35;25.67;51.93
67862;DHT22;54665;51.462;6.698;2023-05-07T10:56:42;25.64;51.51
67862;DHT22;54665;51.462;6.698;2023-05-07T11:02:02;25.50;52.11
67862;DHT22;54665;51.462;6.698;2023-05-07T11:05:22;25.81;51.56
67862;DHT22;54665;51.462;6.698;2023-05-07T11:08:16;26.06;51.28
67862;DHT22;54665;51.462;6.698;2023-05-07T11:10:54;26.15;50.77
67862;DHT22;54665;51.462;6.698;2023-05-07T11:13:45;25.67;52.58
67862;DHT22;54665;51.462;6.698;2023-05-07T11:16:24;26.05;50.70
67862;DHT22;54665;51.462;6.698;2023-05-07T11:19:00;25.46;52.17
67862;DHT22;54665;51.462;6.698;2023-05-07T11:21:39;26.22;49.79
67862;DHT22;54665;51.462;6.698;2023-05-07T11:24:25;26.50;50.15
67862;DHT22;54665;51.462;6.698;2023-05-07T11:27:02;26.69;48.55
67862;DHT22;54665;51.462;6.698;2023-05-07T11:29:29;25.60;52.05
67862;DHT22;54665;51.462;6.698;2023-05-07T11:32:02;25.95;51.16
67862;DHT22;54665;51.462;6.698;2023-05-07T11:34:34;26.43;48.45
67862;DHT22;54665;51.462;6.698;2023-05-07T11:37:00;25.80;50.15
67862;DHT22;54665;51.462;6.698;2023-05-07T11:39:50;25.71;51.49
67862;DHT22;54665;51.462;6.698;2023-05-07T11:42:35;26.05;49.85
67862;DHT22;54665;51.462;6.698;2023-05-07T11:45:01;26.21;50.14
67862;DHT22;54665;51.462;6.698;2023-05-07T11:47:29;26.59;47.84
67862;DHT22;54665;51.462;6.698;2023-05-07T11:49:55;26.25;49.68
67862;DHT22;54665;51.462;6.698;2023-05-07T11:52:22;25.88;49.25
67862;DHT22;54665;51.462;6.698;2023-05-07T11:54:52;25.24;50.48
67862;DHT22;54665;51.462;6.698;2023-05-07T11:57:19;25.36;50.57
67862;DHT22;54665;51.462;6.698;2023-05-07T11:59:45;25.46;50.30
67862;DHT22;54665;51.462;6.698;2023-05-07T12:02:13;25.88;48.97
67862;DHT22;54665;51.462;6.698;2023-05-07T12:04:39;25.57;50.19
67862;DHT22;54665;51.462;6.698;2023-05-07T12:07:05;25.50;50.11
67862;DHT22;54665;51.462;6.698;2023-05-07T12:09:32;25.53;50.21
67862;DHT22;54665;51.462;6.698;2023-05-07T12:12:03;25.27;50.00
67862;DHT22;54665;51.462;6.698;2023-05-07T12:14:29;25.41;49.90
67862;DHT22;54665;51.462;6.698;2023-05-07T12:16:55;25.80;48.54
67862;DHT22;54665;51.462;6.698;2023-05-07T12:19:21;25.50;50.80
67862;DHT22;54665;51.462;6.698;2023-05-07T12:21:46;25.47;50.43
67862;DHT22;54665;51.462;6.698;2023-05-07T12:24:14;25.34;51.89
67862;DHT22;54665;51.462;6.698;2023-05-07T12:26:40;25.34;51.85
67862;DHT22;54665;51.462;6.698;2023-05-07T12:29:06;25.27;52.48
67862;DHT22;54665;51.462;6.698;2023-05-07T12:31:32;24.62;49.99
67862;DHT22;54665;51.462;6.698;2023-05-07T12:33:57;24.47;52.93
67862;DHT22;54665;51.462;6.698;2023-05-07T12:36:22;24.62;52.05
67862;DHT22;54665;51.462;6.698;2023-05-07T12:38:49;24.25;53.31
67862;DHT22;54665;51.462;6.698;2023-05-07T12:41:15;24.24;54.08
67862;DHT22;54665;51.462;6.698;2023-05-07T12:43:44;24.76;51.76
67862;DHT22;54665;51.462;6.698;2023-05-07T12:46:09;24.49;52.45
67862;DHT22;54665;51.462;6.698;2023-05-07T12:48:38;24.14;53.61
67862;DHT22;54665;51.462;6.698;2023-05-07T12:51:08;23.46;54.16
67862;DHT22;54665;51.462;6.698;2023-05-07T12:53:39;23.39;54.38
67862;DHT22;54665;51.462;6.698;2023-05-07T12:56:06;23.39;53.83
67862;DHT22;54665;51.462;6.698;2023-05-07T12:58:34;23.56;53.37
67862;DHT22;54665;51.462;6.698;2023-05-07T13:01:01;23.62;53.38
67862;DHT22;54665;51.462;6.698;2023-05-07T13:03:31;23.47;55.17
67862;DHT22;54665;51.462;6.698;2023-05-07T13:05:59;23.18;55.02
67862;DHT22;54665;51.462;6.698;2023-05-07T13:10:51;23.50;56.36
67862;DHT22;54665;51.462;6.698;2023-05-07T13:13:17;23.70;55.15
67862;DHT22;54665;51.462;6.698;2023-05-07T13:15:43;23.60;56.15
67862;DHT22;54665;51.462;6.698;2023-05-07T13:18:08;23.43;57.03
67862;DHT22;54665;51.462;6.698;2023-05-07T13:20:35;23.64;56.80
67862;DHT22;54665;51.462;6.698;2023-05-07T13:23:00;23.60;54.94
67862;DHT22;54665;51.462;6.698;2023-05-07T13:25:27;23.62;55.92
67862;DHT22;54665;51.462;6.698;2023-05-07T13:27:52;23.23;56.68
67862;DHT22;54665;51.462;6.698;2023-05-07T13:30:18;23.15;55.85
67862;DHT22;54665;51.462;6.698;2023-05-07T13:32:43;23.20;57.61
67862;DHT22;54665;51.462;6.698;2023-05-07T13:35:09;22.96;59.27
67862;DHT22;54665;51.462;6.698;2023-05-07T13:37:34;22.67;59.59
67862;DHT22;54665;51.462;6.698;2023-05-07T13:39:59;22.88;59.71
67862;DHT22;54665;51.462;6.698;2023-05-07T13:42:25;22.64;60.10
67862;DHT22;54665;51.462;6.698;2023-05-07T13:44:50;22.54;60.53
67862;DHT22;54665;51.462;6.698;2023-05-07T13:47:16;22.43;60.84
67862;DHT22;54665;51.462;6.698;2023-05-07T13:49:41;22.63;60.78
67862;DHT22;54665;51.462;6.698;2023-05-07T13:52:06;22.81;60.60
67862;DHT22;54665;51.462;6.698;2023-05-07T13:54:32;22.87;60.06
67862;DHT22;54665;51.462;6.698;2023-05-07T13:56:57;22.75;59.24
67862;DHT22;54665;51.462;6.698;2023-05-07T13:59:23;22.85;59.68
67862;DHT22;54665;51.462;6.698;2023-05-07T14:01:48;23.11;59.97
67862;DHT22;54665;51.462;6.698;2023-05-07T14:04:14;23.35;60.33
67862;DHT22;54665;51.462;6.698;2023-05-07T14:06:40;23.19;60.06
67862;DHT22;54665;51.462;6.698;2023-05-07T14:09:05;22.69;61.41
67862;DHT22;54665;51.462;6.698;2023-05-07T14:11:31;22.32;60.63
67862;DHT22;54665;51.462;6.698;2023-05-07T14:13:56;22.39;61.94
67862;DHT22;54665;51.462;6.698;2023-05-07T14:16:22;22.32;61.56
67862;DHT22;54665;51.462;6.698;2023-05-07T14:18:47;22.33;61.62
67862;DHT22;54665;51.462;6.698;2023-05-07T14:21:12;22.33;61.93
67862;DHT22;54665;51.462;6.698;2023-05-07T14:23:39;22.57;61.76
67862;DHT22;54665;51.462;6.698;2023-05-07T14:26:04;22.68;61.32
67862;DHT22;54665;51.462;6.698;2023-05-07T14:28:29;22.61;61.78
67862;DHT22;54665;51.462;6.698;2023-05-07T14:30:55;22.36;62.48
67862;DHT22;54665;51.462;6.698;2023-05-07T14:33:20;22.33;62.72
67862;DHT22;54665;51.462;6.698;2023-05-07T14:35:46;22.23;62.50
67862;DHT22;54665;51.462;6.698;2023-05-07T14:38:14;22.27;62.92
67862;DHT22;54665;51.462;6.698;2023-05-07T14:40:39;22.24;62.54
67862;DHT22;54665;51.462;6.698;2023-05-07T14:43:05;21.73;64.20
67862;DHT22;54665;51.462;6.698;2023-05-07T14:45:30;21.20;66.29
67862;DHT22;54665;51.462;6.698;2023-05-07T14:47:55;21.24;69.84
67862;DHT22;54665;51.462;6.698;2023-05-07T14:50:21;21.07;70.72
67862;DHT22;54665;51.462;6.698;2023-05-07T14:52:46;20.66;72.87
67862;DHT22;54665;51.462;6.698;2023-05-07T14:55:12;20.43;75.20
67862;DHT22;54665;51.462;6.698;2023-05-07T14:57:37;20.22;76.17
67862;DHT22;54665;51.462;6.698;2023-05-07T15:00:03;20.01;77.66
67862;DHT22;54665;51.462;6.698;2023-05-07T15:02:29;20.02;77.92
67862;DHT22;54665;51.462;6.698;2023-05-07T15:04:55;19.91;78.34
67862;DHT22;54665;51.462;6.698;2023-05-07T15:07:20;19.93;78.04
67862;DHT22;54665;51.462;6.698;2023-05-07T15:09:46;19.98;77.30
67862;DHT22;54665;51.462;6.698;2023-05-07T15:12:13;20.16;77.57
67862;DHT22;54665;51.462;6.698;2023-05-07T15:14:39;20.33;78.06
67862;DHT22;54665;51.462;6.698;2023-05-07T15:17:04;20.61;78.16
67862;DHT22;54665;51.462;6.698;2023-05-07T15:19:30;20.70;78.15
67862;DHT22;54665;51.462;6.698;2023-05-07T15:21:59;20.80;75.69
67862;DHT22;54665;51.462;6.698;2023-05-07T15:24:28;21.02;75.95
67862;DHT22;54665;51.462;6.698;2023-05-07T15:26:53;21.20;75.35
67862;DHT22;54665;51.462;6.698;2023-05-07T15:29:19;21.14;72.80
67862;DHT22;54665;51.462;6.698;2023-05-07T15:31:44;20.83;73.78
67862;DHT22;54665;51.462;6.698;2023-05-07T15:34:09;20.77;73.74
67862;DHT22;54665;51.462;6.698;2023-05-07T15:36:35;20.88;74.11
67862;DHT22;54665;51.462;6.698;2023-05-07T15:39:00;20.88;74.02
67862;DHT22;54665;51.462;6.698;2023-05-07T15:41:28;21.31;74.66
67862;DHT22;54665;51.462;6.698;2023-05-07T15:43:53;21.55;73.78