sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:00:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:05:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:10:09;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:15:11;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:20:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:25:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:30:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:35:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:40:13;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:45:09;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:50:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T00:55:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:00:18;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:05:09;15.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:10:13;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:15:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:20:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:25:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:30:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:35:13;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:40:10;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:45:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:50:10;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T01:55:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:00:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:05:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:10:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:20:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:25:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:30:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:35:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:50:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T02:55:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:00:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:05:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:10:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:20:09;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:25:08;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:30:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:35:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:40:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:45:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:50:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T03:55:10;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:00:09;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:05:14;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:10:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:15:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:20:10;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:25:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:30:09;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:35:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:40:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:45:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:50:09;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T04:55:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:00:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:05:08;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:10:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:15:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:20:10;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:25:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:30:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:35:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:45:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:50:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T05:55:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:00:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:05:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:10:12;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:15:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:20:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:25:09;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:30:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:35:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:40:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:45:09;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:50:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T06:55:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:00:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:05:08;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:10:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:15:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:20:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:25:10;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:30:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:35:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:40:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:45:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:50:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T07:55:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:00:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:05:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:10:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:15:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:20:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:25:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:30:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:35:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:40:12;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:45:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:50:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T08:55:09;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:00:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:10:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:15:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:20:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:25:22;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:30:11;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:35:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:40:12;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:45:10;6.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:50:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T09:55:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:00:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:05:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:10:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:15:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:20:10;7.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:25:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:30:11;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:35:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:40:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:45:17;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:50:16;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T10:55:23;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:00:10;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:05:16;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:10:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:15:17;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:25:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:30:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:35:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:40:13;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:45:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:50:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T11:55:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:00:10;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:05:08;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:10:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:20:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:25:12;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:30:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:35:10;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:40:19;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:45:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:50:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T12:55:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:00:14;12.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:05:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:10:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:15:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:20:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:25:11;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:30:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:35:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:40:08;9.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:45:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:50:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T13:55:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:00:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:05:09;7.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:10:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:15:12;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:20:10;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:30:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:35:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:40:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:45:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:50:11;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T14:55:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:00:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:10:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:15:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:20:09;10.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:25:09;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:30:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:35:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:40:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:45:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:50:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T15:55:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:00:10;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:05:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:10:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:15:11;9.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:20:10;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:25:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:30:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:35:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:40:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:45:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:50:09;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T16:55:09;8.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:00:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:05:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:10:10;6.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:15:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:30:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:35:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:40:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:45:12;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:50:17;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T17:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:00:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:10:10;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:15:10;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:20:11;8.00;4.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:25:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:30:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:35:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:40:10;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:45:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:50:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T18:55:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:00:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:05:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:10:09;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:20:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:25:11;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:30:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:35:09;9.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:40:09;8.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:45:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:50:09;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T19:55:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:00:09;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:05:09;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:10:09;8.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:15:09;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:20:08;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:25:09;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:30:11;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:35:09;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:40:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:45:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:50:09;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T20:55:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:00:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:05:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:10:09;25.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:15:10;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:20:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:25:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:30:10;23.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:35:09;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:40:10;20.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:45:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:50:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T21:55:09;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:00:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:05:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:10:09;19.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:15:09;25.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:20:11;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:25:09;25.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:30:09;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:35:09;18.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:40:10;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:45:09;12.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:50:09;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T22:55:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:00:10;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:05:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:10:09;16.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:15:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:20:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:25:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:30:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:35:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:40:10;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:45:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:50:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-07-29T23:55:09;18.00;18.00;
