sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:00:12;2.20;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:01:06;4.30;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:01:40;2.20;;;0.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:02:13;2.70;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:03:20;4.20;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:03:53;4.30;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:04:28;2.40;;;0.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:05:02;3.20;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:05:38;4.90;;;0.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:06:12;2.10;;;0.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:07:18;1.20;;;0.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:07:51;5.10;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:08:57;3.10;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:09:31;2.90;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:10:04;4.30;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:10:37;3.40;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:11:11;3.50;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:11:44;3.30;;;0.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:12:17;3.30;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:12:50;4.50;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:13:26;5.70;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:14:03;3.20;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:14:38;3.30;;;0.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:15:12;1.70;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:15:46;2.80;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:16:19;7.20;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:17:25;2.70;;;0.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:17:59;3.00;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:18:32;1.80;;;0.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:19:38;3.40;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:20:12;3.70;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:20:45;3.70;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:21:51;2.30;;;0.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:22:57;3.00;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:23:30;4.70;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:24:03;3.10;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:24:38;5.20;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:25:11;3.30;;;0.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:25:44;3.70;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:26:17;2.20;;;0.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:27:24;3.20;;;0.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:28:30;4.70;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:29:36;3.50;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:30:10;2.50;;;0.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:30:43;3.50;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:31:16;3.10;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:31:50;6.10;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:32:23;2.90;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:32:56;3.70;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:33:29;2.40;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:34:02;4.90;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:34:36;5.10;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:35:09;3.20;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:36:15;4.80;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:36:51;6.90;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:37:24;2.50;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:37:57;2.60;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:38:32;5.00;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:39:06;5.10;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:39:41;6.60;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:40:47;3.70;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:41:20;6.90;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:41:54;4.50;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:42:28;4.30;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:43:01;2.80;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:43:34;3.00;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:44:41;3.50;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:45:14;4.40;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:45:47;5.10;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:46:21;6.00;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:47:27;3.60;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:48:01;3.50;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:48:35;4.20;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:49:08;5.80;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:49:41;2.80;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:50:14;3.90;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:50:49;4.20;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:51:22;3.20;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:51:56;6.10;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:52:30;2.70;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:53:04;3.80;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:53:39;3.80;;;2.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:54:12;3.20;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:54:45;10.10;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:55:19;5.20;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:55:52;4.40;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:56:29;5.20;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:57:04;5.70;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:57:37;3.40;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:58:10;3.20;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:58:44;2.70;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:59:17;2.00;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T00:59:51;2.30;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:00:26;3.60;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:01:00;5.30;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:01:34;3.50;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:02:07;2.10;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:02:41;3.70;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:03:14;2.70;;;0.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:03:48;4.20;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:04:21;7.80;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:04:54;4.50;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:05:28;4.00;;;0.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:06:34;3.70;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:07:11;4.20;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:07:44;4.20;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:08:17;3.90;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:08:50;3.60;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:09:24;3.60;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:09:58;5.30;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:11:30;5.50;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:12:10;5.00;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:12:49;3.30;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:13:30;4.60;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:14:13;5.70;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:14:57;4.30;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:15:38;5.80;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:16:13;4.80;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:16:49;4.60;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:17:22;5.70;;;2.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:17:57;6.10;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:18:32;5.70;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:19:56;4.80;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:20:34;5.40;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:21:12;6.70;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:24:18;5.60;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:26:13;9.20;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:27:38;7.10;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:28:12;3.20;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:28:49;5.60;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:29:25;5.50;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:29:59;6.50;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:30:34;6.70;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:31:10;5.50;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:31:46;11.50;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:32:20;8.90;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:32:58;7.20;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:33:33;7.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:34:07;9.60;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:34:41;8.20;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:35:18;5.80;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:35:53;6.90;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:36:30;3.40;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:37:06;6.50;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:37:44;4.50;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:38:19;3.60;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:38:52;4.90;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:39:26;6.60;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:40:01;3.80;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:40:39;5.10;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:41:13;4.10;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:41:47;6.60;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:42:21;5.00;;;1.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:42:55;4.50;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:43:30;3.40;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:44:05;5.00;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:44:40;6.50;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:45:19;4.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:45:54;6.30;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:46:29;3.60;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:47:03;6.40;;;2.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:47:38;6.30;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:48:14;3.90;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:48:49;4.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:49:23;5.50;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:49:58;6.70;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:50:32;5.00;;;2.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:51:06;3.90;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:51:40;5.80;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:52:14;7.40;;;2.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:52:49;6.60;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:53:24;7.60;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:53:59;5.30;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:54:32;4.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:55:07;5.70;;;2.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:55:42;7.30;;;2.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:56:15;7.40;;;1.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:56:48;5.50;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:57:21;7.40;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:57:55;9.10;;;2.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:58:28;5.40;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:59:01;5.20;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T01:59:34;4.00;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:00:08;3.90;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:00:47;6.80;;;2.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:01:21;5.10;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:01:54;6.20;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:02:31;5.40;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:03:08;5.50;;;2.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:03:43;6.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:04:17;4.40;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:04:50;3.80;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:05:23;5.90;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:06:03;5.60;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:07:33;5.80;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:08:17;4.30;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:10:41;6.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:11:23;7.10;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:12:00;5.50;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:12:40;4.70;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:13:25;4.50;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:13:59;5.90;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:14:35;5.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:15:11;6.10;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:15:46;4.70;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:16:20;5.50;;;2.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:16:56;4.70;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:17:29;7.30;;;1.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:18:03;3.30;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:18:38;5.80;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:19:12;3.20;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:19:49;4.50;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:20:26;5.20;;;2.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:20:59;6.30;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:21:33;8.00;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:22:40;5.40;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:23:50;4.60;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:24:23;6.60;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:24:57;5.30;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:25:32;4.80;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:26:38;4.20;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:27:12;4.40;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:27:45;3.80;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:28:18;5.00;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:28:51;4.70;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:29:58;4.60;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:31:04;5.80;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:32:10;4.90;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:32:43;7.00;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:33:49;3.30;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:34:22;7.50;;;1.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:34:57;8.40;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:35:30;8.50;;;2.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:36:03;5.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:36:37;6.20;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:37:10;8.50;;;2.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:37:44;3.60;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:38:50;4.60;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:39:23;4.40;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:39:56;4.00;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:41:02;4.10;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:42:08;4.70;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:43:14;3.00;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:43:47;3.00;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:44:21;5.00;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:45:27;2.20;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:46:00;3.60;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:46:34;2.40;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:47:10;4.00;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:47:44;3.30;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:48:17;6.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:48:51;7.20;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:49:24;4.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:49:57;5.20;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:51:03;7.60;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:51:36;5.20;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:52:09;4.60;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:52:43;3.70;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:53:16;5.30;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:53:49;6.50;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:54:22;2.80;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:54:55;4.50;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:55:29;4.30;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:56:03;6.90;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:56:36;5.80;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:57:43;4.10;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:58:49;4.90;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:59:22;4.90;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T02:59:55;8.20;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:01:02;4.80;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:01:36;4.10;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:02:10;5.50;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:03:18;6.50;;;1.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:03:51;4.80;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:04:24;5.40;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:04:58;4.20;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:05:32;4.70;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:06:06;2.20;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:06:39;5.10;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:07:13;5.00;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:07:46;2.60;;;0.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:08:19;3.80;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:09:28;6.50;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:10:01;6.80;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:10:36;6.10;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:11:44;5.00;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:12:17;5.10;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:12:51;3.50;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:13:24;5.00;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:13:57;3.00;;;1.10;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:14:30;3.00;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:15:37;4.00;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:16:11;2.60;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:16:48;5.90;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:17:21;5.30;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:17:55;6.40;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:18:29;5.80;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:19:02;6.30;;;2.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:19:35;6.60;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:20:09;4.50;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:20:43;5.60;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:21:16;6.10;;;2.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:21:49;8.90;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:22:56;4.00;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:23:30;6.90;;;2.00;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:24:04;4.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:24:38;4.70;;;1.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:25:44;3.50;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:26:50;5.80;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:27:24;9.60;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:27:57;5.40;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:28:31;2.40;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:29:36;4.10;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:30:10;5.60;;;1.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:30:43;7.70;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:31:20;5.90;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:31:53;6.90;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:32:27;8.40;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:33:00;7.20;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:33:34;9.00;;;1.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:34:40;3.60;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:35:13;5.00;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:35:48;4.60;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:36:21;4.90;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:37:27;4.80;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:38:00;5.90;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:39:06;4.20;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:39:39;6.00;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:40:12;5.60;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:41:18;7.00;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:42:24;4.10;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:42:57;6.00;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:43:31;4.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:44:05;4.70;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:44:38;5.20;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:45:12;8.30;;;1.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:45:46;7.70;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:46:19;4.50;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:46:52;7.00;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:47:25;4.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:47:58;8.50;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:48:32;4.90;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:49:05;6.10;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:50:12;6.00;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:50:45;3.50;;;1.40;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:51:18;2.80;;;1.20;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:51:54;4.90;;;1.70;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:52:28;5.20;;;1.80;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:53:01;3.70;;;1.50;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:53:34;5.30;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:54:08;5.10;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:54:46;5.90;;;1.90;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:55:19;5.50;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:55:53;4.90;;;1.30;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:56:26;6.30;;;1.60;;
80117;SDS011;69424;48.770;-1.564;2023-08-30T03:57:32;5.60;;;1.50;;