sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3478;DHT22;37937;61.490;23.506;2023-07-09T00:00:04;13.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:02:31;13.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:04:57;13.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:07:30;13.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:09:56;13.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:12:22;13.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:14:48;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:17:33;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:20:03;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:22:31;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:24:56;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:27:23;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:29:50;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:32:18;13.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:34:46;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:37:14;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:39:41;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:42:16;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:44:44;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:47:18;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:49:46;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:52:20;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:54:47;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:57:15;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T00:59:49;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:02:16;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:04:43;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:07:09;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:09:35;13.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:12:07;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:14:33;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:17:03;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:19:35;13.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:22:08;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:27:20;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:29:46;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:32:17;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:34:45;13.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:37:14;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:39:39;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:42:07;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:44:34;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:47:01;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:49:29;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:52:00;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:54:31;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:57:12;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T01:59:38;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:02:09;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:04:41;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:07:08;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:09:34;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:11:59;13.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:14:27;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:16:53;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:19:19;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:21:44;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:24:10;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:26:36;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:29:02;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:31:27;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:33:55;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:36:21;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:38:47;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:41:13;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:43:38;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:46:04;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:48:30;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:50:56;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:53:22;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:55:47;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T02:58:13;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:00:39;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:03:04;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:05:30;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:07:59;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:10:29;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:12:55;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:15:21;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:17:46;14.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:20:12;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:22:38;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:25:04;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:27:30;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:29:55;14.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:32:21;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:34:47;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:37:12;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:39:38;14.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:42:04;14.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:44:29;14.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:46:55;14.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:49:21;14.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:51:46;14.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:54:12;14.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:56:38;14.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T03:59:03;14.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:01:29;14.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:03:56;14.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:06:21;14.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:08:50;14.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:11:15;14.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:13:41;14.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:16:06;14.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:18:32;14.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:20:57;14.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:23:23;14.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:25:49;14.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:28:15;14.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:30:45;14.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:33:11;14.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:35:37;14.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:38:02;14.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:40:28;14.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:42:53;14.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:45:19;14.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:47:45;14.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:50:10;14.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:52:36;14.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:55:02;14.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:57:28;15.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T04:59:53;15.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:02:19;14.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:04:45;14.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:07:10;14.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:09:36;14.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:12:01;14.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:14:28;14.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:16:53;15.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:19:19;15.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:21:45;15.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:24:10;15.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:26:36;15.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:29:04;15.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:31:33;15.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:33:59;15.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:36:25;15.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:38:51;15.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:41:17;15.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:43:43;15.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:46:13;15.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:48:39;15.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:51:04;15.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:53:30;15.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:55:57;16.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T05:58:23;16.30;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:00:54;16.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:03:22;16.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:05:48;16.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:08:17;16.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:13:18;16.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:15:43;16.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:18:09;16.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:20:34;16.60;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:23:00;16.50;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:25:26;16.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:27:51;16.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:30:17;16.90;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:32:45;17.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:35:10;17.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:37:36;17.20;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:40:02;17.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:42:28;17.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:44:53;16.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:47:19;17.10;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:49:45;17.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:52:10;17.80;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:54:36;18.00;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:57:02;18.40;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T06:59:27;18.70;99.90
3478;DHT22;37937;61.490;23.506;2023-07-09T07:01:53;18.40;96.80
3478;DHT22;37937;61.490;23.506;2023-07-09T07:04:18;18.80;94.00
3478;DHT22;37937;61.490;23.506;2023-07-09T07:06:44;18.60;91.70
3478;DHT22;37937;61.490;23.506;2023-07-09T07:09:10;18.80;94.40
3478;DHT22;37937;61.490;23.506;2023-07-09T07:11:35;18.90;93.20
3478;DHT22;37937;61.490;23.506;2023-07-09T07:14:01;19.10;92.90
3478;DHT22;37937;61.490;23.506;2023-07-09T07:16:27;19.30;92.80
3478;DHT22;37937;61.490;23.506;2023-07-09T07:18:53;18.30;81.10
3478;DHT22;37937;61.490;23.506;2023-07-09T07:21:18;18.30;93.30
3478;DHT22;37937;61.490;23.506;2023-07-09T07:23:44;18.30;94.60
3478;DHT22;37937;61.490;23.506;2023-07-09T07:26:10;18.40;92.90
3478;DHT22;37937;61.490;23.506;2023-07-09T07:28:35;18.50;98.30
3478;DHT22;37937;61.490;23.506;2023-07-09T07:31:02;18.70;95.40
3478;DHT22;37937;61.490;23.506;2023-07-09T07:33:29;18.60;91.80
3478;DHT22;37937;61.490;23.506;2023-07-09T07:35:54;18.60;84.50
3478;DHT22;37937;61.490;23.506;2023-07-09T07:38:20;18.60;86.30
3478;DHT22;37937;61.490;23.506;2023-07-09T07:40:46;18.70;90.60
3478;DHT22;37937;61.490;23.506;2023-07-09T07:43:11;18.70;90.40
3478;DHT22;37937;61.490;23.506;2023-07-09T07:45:41;18.40;85.10
3478;DHT22;37937;61.490;23.506;2023-07-09T07:48:06;18.40;84.80
3478;DHT22;37937;61.490;23.506;2023-07-09T07:50:32;18.30;85.00
3478;DHT22;37937;61.490;23.506;2023-07-09T07:52:57;18.60;80.30
3478;DHT22;37937;61.490;23.506;2023-07-09T07:55:23;18.30;68.70
3478;DHT22;37937;61.490;23.506;2023-07-09T07:57:49;18.90;74.50
3478;DHT22;37937;61.490;23.506;2023-07-09T08:00:15;19.00;61.90
3478;DHT22;37937;61.490;23.506;2023-07-09T08:02:41;19.00;61.50
3478;DHT22;37937;61.490;23.506;2023-07-09T08:05:06;19.30;52.60
3478;DHT22;37937;61.490;23.506;2023-07-09T08:07:32;19.60;54.40
3478;DHT22;37937;61.490;23.506;2023-07-09T08:09:58;19.40;52.40
3478;DHT22;37937;61.490;23.506;2023-07-09T08:12:23;19.10;51.00
3478;DHT22;37937;61.490;23.506;2023-07-09T08:14:49;19.10;45.00
3478;DHT22;37937;61.490;23.506;2023-07-09T08:17:14;19.10;54.30
3478;DHT22;37937;61.490;23.506;2023-07-09T08:19:47;19.30;50.10
3478;DHT22;37937;61.490;23.506;2023-07-09T08:22:14;19.50;43.20
3478;DHT22;37937;61.490;23.506;2023-07-09T08:24:39;19.50;44.70
3478;DHT22;37937;61.490;23.506;2023-07-09T08:27:08;19.60;44.30
3478;DHT22;37937;61.490;23.506;2023-07-09T08:29:34;19.70;36.50
3478;DHT22;37937;61.490;23.506;2023-07-09T08:31:59;19.70;39.80
3478;DHT22;37937;61.490;23.506;2023-07-09T08:34:26;19.70;37.30
3478;DHT22;37937;61.490;23.506;2023-07-09T08:36:52;19.80;39.00
3478;DHT22;37937;61.490;23.506;2023-07-09T08:39:19;19.80;42.00
3478;DHT22;37937;61.490;23.506;2023-07-09T08:41:45;19.90;41.70
3478;DHT22;37937;61.490;23.506;2023-07-09T08:44:35;20.10;35.00
3478;DHT22;37937;61.490;23.506;2023-07-09T08:47:11;20.00;25.10
3478;DHT22;37937;61.490;23.506;2023-07-09T08:49:43;20.40;19.50
3478;DHT22;37937;61.490;23.506;2023-07-09T08:52:15;20.30;14.50
3478;DHT22;37937;61.490;23.506;2023-07-09T08:54:44;20.10;21.00
3478;DHT22;37937;61.490;23.506;2023-07-09T08:57:21;20.30;22.20
3478;DHT22;37937;61.490;23.506;2023-07-09T08:59:49;19.60;13.70
3478;DHT22;37937;61.490;23.506;2023-07-09T09:02:21;19.90;23.40
3478;DHT22;37937;61.490;23.506;2023-07-09T09:04:48;19.50;19.80
3478;DHT22;37937;61.490;23.506;2023-07-09T09:07:19;20.10;18.70
3478;DHT22;37937;61.490;23.506;2023-07-09T09:09:51;20.10;18.70
3478;DHT22;37937;61.490;23.506;2023-07-09T09:12:23;20.50;24.00
3478;DHT22;37937;61.490;23.506;2023-07-09T09:14:57;20.40;17.20
3478;DHT22;37937;61.490;23.506;2023-07-09T09:17:24;20.70;15.80
3478;DHT22;37937;61.490;23.506;2023-07-09T09:19:56;20.40;11.40
3478;DHT22;37937;61.490;23.506;2023-07-09T09:22:24;19.80;12.50
3478;DHT22;37937;61.490;23.506;2023-07-09T09:27:20;20.70;9.20
3478;DHT22;37937;61.490;23.506;2023-07-09T09:29:45;20.60;7.50
3478;DHT22;37937;61.490;23.506;2023-07-09T09:32:22;20.70;16.10
3478;DHT22;37937;61.490;23.506;2023-07-09T09:34:48;20.70;9.20
3478;DHT22;37937;61.490;23.506;2023-07-09T09:37:15;20.20;11.90
3478;DHT22;37937;61.490;23.506;2023-07-09T09:39:48;20.20;13.90
3478;DHT22;37937;61.490;23.506;2023-07-09T09:42:14;20.30;15.20
3478;DHT22;37937;61.490;23.506;2023-07-09T09:44:43;20.80;11.40
3478;DHT22;37937;61.490;23.506;2023-07-09T09:47:09;20.50;12.60
3478;DHT22;37937;61.490;23.506;2023-07-09T09:49:41;20.50;12.20
3478;DHT22;37937;61.490;23.506;2023-07-09T09:52:12;20.50;13.80
3478;DHT22;37937;61.490;23.506;2023-07-09T09:54:40;20.90;10.40
3478;DHT22;37937;61.490;23.506;2023-07-09T09:57:15;20.80;12.00
3478;DHT22;37937;61.490;23.506;2023-07-09T09:59:44;21.00;9.40
3478;DHT22;37937;61.490;23.506;2023-07-09T10:02:24;21.50;12.70
3478;DHT22;37937;61.490;23.506;2023-07-09T10:04:53;20.70;6.70
3478;DHT22;37937;61.490;23.506;2023-07-09T10:07:30;21.10;6.60
3478;DHT22;37937;61.490;23.506;2023-07-09T10:09:57;21.90;6.60
3478;DHT22;37937;61.490;23.506;2023-07-09T10:14:58;22.10;7.80
3478;DHT22;37937;61.490;23.506;2023-07-09T10:17:38;22.10;7.20
3478;DHT22;37937;61.490;23.506;2023-07-09T10:30:17;21.60;6.10
3478;DHT22;37937;61.490;23.506;2023-07-09T10:35:25;21.60;8.60
3478;DHT22;37937;61.490;23.506;2023-07-09T10:37:55;22.40;6.80
3478;DHT22;37937;61.490;23.506;2023-07-09T10:40:33;22.00;1.10
3478;DHT22;37937;61.490;23.506;2023-07-09T10:43:01;21.90;1.70
3478;DHT22;37937;61.490;23.506;2023-07-09T10:45:38;21.40;2.60
3478;DHT22;37937;61.490;23.506;2023-07-09T10:48:16;21.40;6.60
3478;DHT22;37937;61.490;23.506;2023-07-09T10:50:51;21.50;6.70
3478;DHT22;37937;61.490;23.506;2023-07-09T10:54:00;21.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T10:56:11;20.90;3.30
3478;DHT22;37937;61.490;23.506;2023-07-09T11:01:11;21.10;1.70
3478;DHT22;37937;61.490;23.506;2023-07-09T11:04:17;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:06:34;21.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:09:04;21.70;1.50
3478;DHT22;37937;61.490;23.506;2023-07-09T11:11:37;22.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:14:05;21.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:16:38;22.10;5.60
3478;DHT22;37937;61.490;23.506;2023-07-09T11:19:05;22.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:21:32;22.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:24:01;22.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:26:30;22.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:29:11;21.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:31:40;21.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:36:32;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:39:00;21.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:44:00;22.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:46:28;22.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:48:56;22.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:51:26;21.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:53:59;21.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:56:25;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T11:58:52;21.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:01:22;21.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:03:48;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:06:21;21.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:08:47;22.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:11:20;22.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:13:46;21.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:16:22;22.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:18:48;21.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:21:14;21.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:23:40;21.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:26:05;21.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:28:34;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:31:01;21.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:33:27;21.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:36:00;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:38:30;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:40:59;21.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:43:26;21.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:45:52;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:48:21;21.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:50:50;21.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:53:17;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:55:44;21.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T12:58:11;21.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:00:40;21.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:03:12;21.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:05:50;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:08:17;21.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:10:44;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:13:10;21.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:15:38;21.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:18:06;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:20:36;21.50;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:23:04;21.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:25:33;21.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:27:59;20.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:30:25;20.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:32:50;20.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:35:17;21.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:37:44;20.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:40:11;20.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:42:37;20.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:45:04;21.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:47:30;20.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:49:55;20.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:52:22;20.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:54:49;20.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:57:16;20.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T13:59:42;20.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:04:43;20.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:07:20;20.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:09:48;20.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:12:13;20.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:14:39;20.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:17:08;20.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:19:33;19.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:22:00;19.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:24:26;19.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:26:53;20.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:29:20;19.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:31:47;19.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:34:23;19.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:36:50;19.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:39:16;19.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:41:42;19.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:44:27;19.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:46:54;19.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:49:20;19.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:51:48;19.60;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:54:18;19.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:56:45;19.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T14:59:11;19.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:01:38;19.40;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:06:53;19.30;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:09:19;19.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:11:46;19.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:14:15;19.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:16:41;19.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:19:14;19.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:21:40;19.20;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:24:15;19.10;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:26:44;19.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:29:14;19.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:31:40;19.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:34:06;19.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:36:32;19.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:38:58;19.00;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:41:24;18.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:43:49;18.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:46:16;18.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:48:42;18.90;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:51:09;18.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:53:34;18.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:56:01;18.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T15:58:29;18.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T16:00:56;18.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T16:03:22;18.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T16:05:48;18.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T16:08:13;18.80;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T16:10:39;18.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T16:13:05;18.70;1.00
3478;DHT22;37937;61.490;23.506;2023-07-09T16:15:37;18.70;1.00