sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25946;SDS011;13745;51.470;9.894;2023-04-06T00:01:04;6.07;;;4.47;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:03:49;6.68;;;5.05;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:06:34;7.63;;;4.63;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:09:19;6.90;;;4.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:12:05;7.93;;;4.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:14:51;6.88;;;4.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:17:36;8.40;;;4.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:20:22;7.40;;;4.50;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:23:07;5.93;;;4.60;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:25:52;5.57;;;4.53;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:28:37;7.35;;;4.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:31:24;9.45;;;4.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:34:09;5.57;;;4.72;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:36:55;8.23;;;5.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:39:41;11.10;;;5.43;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:42:27;6.60;;;4.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:45:12;5.82;;;5.00;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:47:59;7.35;;;4.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:50:45;7.53;;;4.93;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:53:30;5.30;;;4.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:56:18;8.85;;;5.20;;
25946;SDS011;13745;51.470;9.894;2023-04-06T00:59:08;5.10;;;4.53;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:01:54;8.27;;;5.32;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:04:50;8.60;;;5.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:07:49;7.75;;;4.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:10:37;9.63;;;5.32;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:13:30;6.20;;;4.47;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:16:19;8.45;;;5.38;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:19:23;6.38;;;5.38;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:22:14;7.57;;;5.60;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:25:19;8.48;;;5.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:28:24;9.60;;;6.15;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:31:36;8.80;;;5.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:34:22;8.82;;;5.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:37:07;11.68;;;5.53;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:39:54;8.88;;;5.22;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:42:54;7.30;;;4.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:45:48;7.68;;;5.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:48:37;8.27;;;5.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:51:37;9.93;;;4.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:54:25;7.15;;;4.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T01:57:20;6.88;;;4.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:00:13;9.88;;;5.55;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:03:04;7.70;;;5.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:05:50;8.10;;;5.18;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:08:41;9.52;;;5.60;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:11:27;7.18;;;5.05;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:14:14;11.10;;;5.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:17:06;9.73;;;6.50;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:19:51;8.07;;;5.68;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:22:36;7.47;;;5.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:25:21;8.80;;;5.80;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:28:06;6.85;;;5.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:30:53;11.27;;;5.53;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:33:42;8.80;;;6.00;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:36:29;10.27;;;6.03;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:39:15;8.73;;;6.43;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:42:00;7.88;;;5.57;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:44:45;6.63;;;5.43;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:47:32;9.13;;;6.03;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:50:17;9.43;;;5.50;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:53:11;8.13;;;5.93;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:55:57;7.78;;;5.72;;
25946;SDS011;13745;51.470;9.894;2023-04-06T02:58:51;8.63;;;5.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:01:39;9.77;;;6.63;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:04:25;8.38;;;5.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:07:11;8.10;;;6.38;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:09:56;8.32;;;5.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:12:41;8.70;;;6.55;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:15:33;8.68;;;6.50;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:18:29;9.73;;;7.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:21:16;7.63;;;6.40;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:24:06;8.88;;;6.20;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:26:51;10.80;;;6.32;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:29:37;9.80;;;6.25;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:32:24;8.75;;;6.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:35:09;10.45;;;6.07;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:37:56;13.27;;;6.57;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:40:43;8.77;;;6.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:43:28;12.10;;;6.40;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:46:13;10.90;;;6.40;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:48:58;8.65;;;6.38;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:51:43;9.75;;;6.15;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:54:30;16.38;;;9.43;;
25946;SDS011;13745;51.470;9.894;2023-04-06T03:57:15;19.58;;;9.65;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:00:00;13.82;;;8.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:02:45;11.30;;;7.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:05:31;8.82;;;6.65;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:08:16;10.35;;;6.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:11:02;10.45;;;6.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:13:48;9.35;;;7.15;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:16:33;9.70;;;6.80;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:19:18;11.80;;;6.85;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:22:03;11.98;;;6.82;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:24:53;10.52;;;6.47;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:27:40;7.93;;;6.43;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:30:25;9.30;;;6.40;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:33:10;10.68;;;7.18;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:35:55;9.52;;;7.28;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:38:43;9.40;;;6.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:41:29;9.73;;;6.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:44:18;8.68;;;6.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:47:04;12.05;;;7.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:49:59;8.98;;;7.07;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:52:44;12.35;;;6.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:55:36;9.85;;;6.57;;
25946;SDS011;13745;51.470;9.894;2023-04-06T04:58:22;9.95;;;7.38;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:01:14;9.85;;;7.22;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:04:00;8.80;;;6.82;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:06:45;12.90;;;7.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:09:32;10.07;;;7.85;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:12:17;14.15;;;9.38;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:15:17;11.55;;;8.23;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:18:04;10.73;;;7.55;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:20:52;12.57;;;7.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:23:43;10.82;;;7.22;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:26:28;10.70;;;7.40;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:29:20;14.13;;;9.60;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:32:05;16.65;;;9.80;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:34:52;15.02;;;9.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:37:38;13.88;;;9.52;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:40:24;14.45;;;9.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:43:10;18.35;;;9.50;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:45:59;15.13;;;8.43;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:48:44;13.88;;;8.80;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:51:32;24.00;;;11.00;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:54:17;20.83;;;11.15;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:57:02;19.50;;;10.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T05:59:48;16.20;;;10.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:02:34;15.05;;;10.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:05:19;15.25;;;9.43;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:08:07;17.33;;;11.77;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:10:52;17.73;;;9.25;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:13:40;9.90;;;7.38;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:16:26;12.32;;;7.22;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:19:11;13.30;;;7.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:21:56;8.73;;;6.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:24:43;9.52;;;6.78;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:27:29;11.30;;;7.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:30:14;12.10;;;8.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:33:01;8.25;;;6.63;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:35:47;10.23;;;7.10;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:38:33;9.57;;;6.93;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:41:19;8.52;;;6.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:44:04;9.20;;;6.43;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:46:52;9.40;;;6.00;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:49:38;8.02;;;5.68;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:52:23;8.63;;;6.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:55:08;10.05;;;6.28;;
25946;SDS011;13745;51.470;9.894;2023-04-06T06:57:56;8.82;;;6.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:00:41;6.60;;;5.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:03:26;8.52;;;5.15;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:06:12;9.23;;;5.32;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:08:58;7.28;;;5.65;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:11:42;6.65;;;5.57;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:14:29;6.97;;;5.22;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:17:14;10.30;;;6.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:20:00;10.80;;;7.15;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:22:45;9.05;;;6.10;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:25:30;12.77;;;5.20;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:28:15;5.38;;;4.43;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:31:03;9.70;;;4.82;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:33:48;6.55;;;4.63;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:36:35;6.88;;;4.85;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:39:21;9.38;;;5.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:42:06;13.18;;;5.68;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:44:51;8.68;;;5.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:47:37;7.38;;;4.40;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:50:23;8.30;;;5.60;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:53:09;7.85;;;5.20;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:55:56;8.32;;;5.50;;
25946;SDS011;13745;51.470;9.894;2023-04-06T07:58:41;7.40;;;5.05;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:01:28;7.75;;;5.25;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:04:14;6.70;;;5.20;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:07:00;9.40;;;5.47;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:09:45;8.50;;;5.80;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:12:31;7.88;;;5.15;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:15:17;7.43;;;5.45;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:18:02;9.93;;;5.65;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:20:49;6.80;;;4.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:23:34;6.70;;;5.20;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:26:19;9.50;;;5.25;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:29:04;7.80;;;6.03;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:31:51;11.65;;;5.53;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:34:36;7.82;;;5.68;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:37:22;8.40;;;5.57;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:40:08;8.50;;;5.63;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:42:54;8.52;;;5.60;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:45:40;6.72;;;5.22;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:48:26;8.35;;;5.38;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:51:11;8.13;;;5.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:53:58;7.88;;;6.03;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:56:44;11.52;;;5.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T08:59:30;9.98;;;5.85;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:02:17;8.50;;;5.68;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:05:03;9.43;;;5.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:07:49;9.52;;;5.82;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:10:35;8.90;;;5.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:13:21;9.65;;;5.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:16:05;9.70;;;5.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:18:50;13.88;;;5.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:21:36;9.60;;;5.68;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:24:21;8.52;;;5.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:27:11;9.23;;;5.47;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:30:02;7.03;;;5.47;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:32:48;7.80;;;5.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:35:34;7.72;;;5.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:38:19;6.03;;;5.43;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:41:04;6.13;;;5.32;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:43:51;6.90;;;5.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:46:37;7.15;;;5.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:49:23;7.22;;;5.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:52:11;7.20;;;6.38;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:54:59;7.72;;;5.65;;
25946;SDS011;13745;51.470;9.894;2023-04-06T09:57:48;6.22;;;5.60;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:00:42;5.55;;;4.85;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:03:33;6.28;;;5.03;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:06:27;4.75;;;4.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:09:16;5.15;;;4.53;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:12:03;5.70;;;5.05;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:14:49;5.95;;;4.60;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:17:35;5.80;;;5.25;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:20:21;5.13;;;4.72;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:23:12;6.32;;;5.05;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:26:00;5.18;;;4.68;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:28:46;6.80;;;6.18;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:31:39;7.10;;;5.63;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:34:35;6.18;;;5.65;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:37:20;6.55;;;5.68;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:40:06;6.25;;;5.65;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:43:07;5.70;;;5.20;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:45:55;6.25;;;5.63;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:48:43;9.15;;;5.57;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:51:31;7.57;;;5.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:54:16;6.28;;;5.78;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:57:03;6.40;;;5.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T10:59:48;6.65;;;6.05;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:02:33;6.53;;;5.93;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:05:19;6.47;;;5.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:08:05;6.65;;;6.10;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:10:51;5.57;;;5.07;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:13:38;6.38;;;5.78;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:16:24;6.28;;;5.78;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:19:10;6.28;;;5.57;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:21:55;6.43;;;5.82;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:24:42;6.53;;;5.78;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:27:27;7.20;;;6.55;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:30:15;8.48;;;6.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:33:01;7.30;;;6.60;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:35:47;7.78;;;7.07;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:38:32;7.57;;;6.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:41:19;7.85;;;6.72;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:44:09;7.70;;;6.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:46:54;7.72;;;7.00;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:49:42;8.65;;;7.10;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:52:29;9.23;;;7.55;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:55:15;9.02;;;7.78;;
25946;SDS011;13745;51.470;9.894;2023-04-06T11:58:03;7.28;;;6.32;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:00:48;7.95;;;6.20;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:03:33;6.80;;;6.00;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:06:18;8.88;;;6.07;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:09:03;7.72;;;6.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:11:49;9.32;;;6.65;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:14:35;7.53;;;6.10;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:17:20;8.00;;;6.68;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:20:06;6.95;;;6.25;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:22:51;10.40;;;6.22;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:25:38;8.85;;;6.75;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:28:24;9.63;;;5.85;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:31:15;8.07;;;6.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:34:01;6.82;;;6.07;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:36:47;7.80;;;6.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:39:32;8.27;;;6.80;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:42:17;8.40;;;7.60;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:45:02;8.77;;;6.93;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:47:49;7.38;;;6.53;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:50:35;7.63;;;6.53;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:53:20;10.77;;;6.15;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:56:10;7.80;;;6.18;;
25946;SDS011;13745;51.470;9.894;2023-04-06T12:58:56;7.55;;;6.53;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:01:41;7.65;;;6.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:04:29;10.15;;;6.57;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:07:14;7.15;;;6.00;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:09:59;8.38;;;5.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:12:44;8.40;;;5.45;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:15:29;7.97;;;5.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:18:14;6.75;;;6.05;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:21:01;8.07;;;6.93;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:23:46;9.90;;;6.47;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:26:31;9.00;;;6.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:29:17;9.02;;;6.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:32:02;9.98;;;7.05;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:34:47;7.25;;;6.10;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:37:34;6.93;;;5.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:40:19;6.18;;;5.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:43:05;9.40;;;5.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:45:51;7.32;;;5.93;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:48:37;7.90;;;5.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:51:23;8.00;;;6.22;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:54:11;9.38;;;6.28;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:56:56;9.13;;;6.63;;
25946;SDS011;13745;51.470;9.894;2023-04-06T13:59:41;7.68;;;5.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:02:27;8.73;;;6.38;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:05:12;7.38;;;6.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:07:57;8.25;;;5.93;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:10:43;7.25;;;6.07;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:13:29;7.50;;;5.47;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:16:14;8.68;;;6.25;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:19:03;6.63;;;5.25;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:21:48;7.65;;;5.10;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:24:33;9.55;;;4.78;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:27:20;6.38;;;4.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:30:06;7.25;;;5.03;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:32:52;7.93;;;5.00;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:35:37;10.00;;;4.78;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:38:23;7.50;;;5.22;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:41:08;5.72;;;5.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:43:55;6.72;;;4.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:46:40;5.50;;;4.68;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:49:25;8.63;;;5.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:52:10;6.88;;;4.72;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:54:55;7.05;;;4.18;;
25946;SDS011;13745;51.470;9.894;2023-04-06T14:57:40;8.20;;;4.35;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:00:27;7.25;;;3.55;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:03:12;4.22;;;3.28;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:05:57;4.97;;;3.47;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:08:42;6.18;;;3.95;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:11:28;6.72;;;4.22;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:14:13;5.10;;;3.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:17:00;4.65;;;3.55;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:19:45;5.13;;;3.17;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:22:30;4.70;;;3.55;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:25:15;5.03;;;3.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:28:01;4.10;;;3.42;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:30:46;4.80;;;2.97;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:33:32;4.40;;;2.88;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:36:21;4.10;;;3.63;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:39:09;7.17;;;3.80;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:41:54;4.15;;;3.45;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:44:40;5.45;;;3.85;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:47:25;4.20;;;3.55;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:50:11;7.00;;;4.25;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:52:58;5.20;;;3.70;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:55:43;7.85;;;4.30;;
25946;SDS011;13745;51.470;9.894;2023-04-06T15:58:28;7.35;;;4.03;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:01:14;5.63;;;3.65;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:04:00;8.82;;;4.55;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:06:46;4.80;;;3.83;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:09:31;9.55;;;7.15;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:12:16;5.60;;;4.40;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:15:02;9.27;;;3.90;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:17:47;10.73;;;7.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:20:33;9.60;;;5.28;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:23:20;9.35;;;4.45;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:26:09;5.70;;;4.50;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:28:55;5.18;;;4.47;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:31:40;8.10;;;4.78;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:34:29;9.30;;;4.05;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:37:15;5.25;;;3.80;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:40:02;5.88;;;4.13;;
25946;SDS011;13745;51.470;9.894;2023-04-06T16:42:47;5.40;;;4.43;;