sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:01:28;19.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:02:29;19.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:03:29;19.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:04:30;19.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:05:31;19.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:06:31;19.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:07:35;19.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:08:38;19.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:09:40;19.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:10:41;19.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:11:42;19.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:12:43;19.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:13:44;19.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:14:44;19.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:15:45;19.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:16:46;19.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:18:49;19.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:20:53;19.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:21:56;19.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:22:58;19.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:23:59;19.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:25:05;19.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:26:06;19.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:27:07;19.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:28:08;19.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:30:10;19.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:31:11;19.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:32:12;19.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:33:12;19.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:34:13;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:35:13;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:37:15;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:38:16;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:39:16;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:40:17;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:41:18;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:42:19;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:43:20;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:44:20;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:45:21;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:46:23;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:47:25;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:48:27;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:50:30;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:51:32;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:52:33;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:53:36;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:55:41;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:56:42;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:57:45;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T00:58:47;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:00:50;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:01:51;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:02:52;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:03:54;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:04:54;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:06:05;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:07:12;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:08:35;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:10:01;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:11:05;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:13:25;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:14:29;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:15:32;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:18:54;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:19:56;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:21:58;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:23:01;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:24:03;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:25:08;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:26:10;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:29:39;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:32:18;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:33:35;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:35:39;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:37:44;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:38:47;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:39:49;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:40:50;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:41:53;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:42:54;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:43:55;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:44:56;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:45:56;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:46:57;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:47:58;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:48:58;18.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:49:59;18.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:51:00;18.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:52:01;18.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:53:01;18.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:55:04;18.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:56:05;18.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T01:59:08;18.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:00:09;18.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:01:10;18.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:03:12;18.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:04:13;18.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:05:14;18.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:09:17;18.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:10:19;18.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:12:21;18.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:13:21;18.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:16:24;17.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:18:27;17.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:19:28;17.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:21:31;17.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:23:33;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:24:33;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:27:36;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:29:38;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:30:40;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:31:41;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:33:43;17.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:34:43;17.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:35:44;17.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:38:47;17.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:39:48;17.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:40:48;17.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:41:49;17.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:42:50;17.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:43:50;17.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:46:53;17.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:47:54;17.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:48:54;17.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:50:56;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:51:57;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:52:58;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:55:00;17.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:56:00;17.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T02:59:04;17.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:01:12;16.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:02:13;16.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:07:18;16.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:10:23;16.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:11:24;16.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:13:27;16.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:15:29;16.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:18:35;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:19:35;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:20:38;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:22:44;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:25:50;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:27:52;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:28:53;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:29:53;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:31:55;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:32:57;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:33:57;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:34:58;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:40:03;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:41:04;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:42:05;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:43:06;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:44:07;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:46:09;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:49:12;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:50:12;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:53:15;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:54:16;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:55:17;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:57:19;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:58:20;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T03:59:20;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:00:21;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:02:24;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:03:25;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:04:26;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:05:27;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:07:30;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:08:31;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:10:34;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:11:35;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:14:39;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:15:39;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:16:40;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:17:42;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:19:44;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:20:45;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:23:47;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:24:48;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:25:49;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:27:51;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:28:51;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:29:52;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:30:53;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:31:53;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:33:55;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:35:57;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:36:58;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:37:58;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:41:03;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:42:04;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:44:07;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:45:08;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:46:09;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:49:12;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:50:16;16.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:51:16;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:52:17;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:53:18;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:54:18;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:55:19;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T04:58:23;16.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:00:24;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:02:26;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:03:27;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:04:27;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:06:29;16.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:07:30;16.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:08:30;16.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:09:31;16.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:10:33;16.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:11:34;16.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:12:35;16.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:14:39;16.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:15:39;16.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:16:44;16.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:17:45;16.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:18:46;16.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:19:46;16.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:21:49;16.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:22:50;17.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:25:54;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:26:54;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:28:56;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:29:57;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:30:58;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:33:04;17.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:34:05;17.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:35:05;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:36:06;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:37:07;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:38:08;17.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:39:09;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:40:11;17.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:42:13;17.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:43:13;17.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:44:14;17.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:50:21;17.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:51:21;17.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:52:22;17.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:53:23;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:55:24;17.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T05:59:29;17.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:00:30;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:01:30;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:02:31;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:03:32;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:04:33;17.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:05:34;17.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:06:38;17.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:08:41;17.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:10:43;17.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:12:45;17.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:14:48;18.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:15:50;18.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:17:52;18.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:20:55;18.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:21:56;18.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:22:57;18.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:23:58;18.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:26:00;18.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:27:00;18.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:28:02;18.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:29:02;18.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:30:03;18.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:31:04;18.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:32:05;18.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:34:07;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:35:08;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:38:10;18.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:39:11;18.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:40:12;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:41:13;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:43:14;18.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:44:15;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:45:16;18.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:48:20;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:49:21;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:50:21;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:51:22;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:52:23;18.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:53:24;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:54:24;18.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:55:25;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:57:28;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T06:58:29;18.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:00:31;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:01:33;19.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:02:35;19.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:04:37;19.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:05:38;19.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:07:40;19.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:08:41;19.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:09:42;19.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:10:42;19.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:11:43;19.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:12:44;19.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:13:44;19.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:14:45;19.70;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:15:46;19.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:16:46;19.80;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:17:48;19.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:18:49;19.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:19:50;19.90;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:20:51;20.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:21:52;20.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:22:53;20.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:23:54;20.00;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:24:54;20.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:25:55;20.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:26:56;20.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:27:57;20.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:28:58;20.10;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:29:58;20.20;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:31:01;20.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:32:05;20.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:33:06;20.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:34:08;20.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:35:09;20.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:36:11;20.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:37:12;20.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:38:12;20.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:39:13;20.30;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:40:14;20.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:41:14;20.40;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:42:18;20.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:43:18;20.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:44:19;20.50;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:45:20;20.60;99.90
1644;DHT22;46825;51.99869940;8.49421771;2023-06-10T07:46:22;20.50;99.90