sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63802;DHT22;49949;43.060;25.624;2024-01-30T00:02:21;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:04:47;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:07:13;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:09:38;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:12:07;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:14:33;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:16:58;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:19:24;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:21:50;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:24:15;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:26:41;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:29:07;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:31:32;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:33:58;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:36:24;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:38:49;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:41:17;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:43:43;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:46:08;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:48:34;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:51:00;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:53:26;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:55:52;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T00:58:17;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:00:44;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:03:10;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:05:36;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:08:02;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:10:27;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:12:54;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:15:19;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:17:45;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:20:11;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:22:37;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:25:04;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:27:33;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:30:00;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:32:26;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:34:51;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:37:17;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:39:43;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:42:09;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:44:34;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:47:00;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:49:27;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:51:55;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:54:25;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:56:52;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T01:59:19;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:01:45;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:04:14;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:06:40;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:09:06;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:11:32;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:14:05;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:16:31;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:18:57;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:21:23;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:23:51;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:26:18;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:28:43;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:31:09;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:33:34;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:36:00;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:38:26;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:40:52;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:43:18;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:45:44;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:48:10;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:50:36;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:53:01;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:55:27;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T02:57:53;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:00:20;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:02:46;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:05:12;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:07:37;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:10:06;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:12:32;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:14:58;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:17:24;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:19:50;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:22:16;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:24:42;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:27:08;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:29:33;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:31:59;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:34:25;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:36:50;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:39:16;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:41:42;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:44:10;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:46:35;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:49:01;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:51:27;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:53:52;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:56:18;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T03:58:43;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:01:13;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:03:40;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:06:05;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:08:31;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:10:58;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:13:23;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:15:49;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:18:14;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:20:40;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:23:06;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:25:31;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:27:57;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:30:23;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:32:48;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:35:14;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:37:40;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:40:07;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:42:33;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:44:59;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:47:25;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:49:51;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:52:17;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:54:43;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:57:09;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T04:59:37;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:02:03;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:04:28;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:06:54;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:09:20;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:11:46;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:14:11;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:16:37;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:19:03;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:21:28;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:23:54;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:26:20;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:28:48;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:31:14;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:33:40;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:36:06;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:38:32;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:40:57;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:43:24;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:45:49;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:48:15;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:50:41;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:53:07;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:55:32;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T05:57:58;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:00:24;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:02:49;0.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:05:15;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:07:41;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:10:07;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:12:34;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:15:00;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:17:26;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:19:52;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:22:17;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:24:43;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:27:10;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:29:36;0.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:32:02;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:34:28;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:36:53;0.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:39:19;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:41:44;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:44:12;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:46:38;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:49:04;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:51:30;0.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:53:55;0.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:56:21;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T06:58:50;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:01:16;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:03:42;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:06:09;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:08:36;1.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:11:03;1.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:13:28;1.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:15:54;1.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:18:20;1.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:20:45;1.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:23:13;1.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:25:41;1.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:28:08;1.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:30:37;1.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:33:04;1.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:35:30;1.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:37:55;1.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:40:22;1.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:42:48;1.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:45:14;1.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:47:39;1.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:50:05;1.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:52:31;1.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:54:57;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:57:23;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T07:59:48;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:02:14;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:04:40;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:07:05;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:09:31;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:11:57;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:14:22;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:16:48;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:19:17;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:21:42;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:24:09;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:26:34;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:29:01;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:31:27;1.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:33:52;1.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:36:18;1.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:38:44;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:41:10;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:43:35;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:46:02;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:48:28;1.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:50:53;1.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:53:19;1.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:55:45;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T08:58:11;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:00:36;1.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:03:03;2.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:05:29;2.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:07:55;2.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:10:21;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:12:47;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:15:13;1.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:17:39;1.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:20:05;1.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:22:31;1.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:24:57;2.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:27:23;2.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:29:49;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:32:14;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:34:40;2.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:37:07;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:39:33;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:42:07;2.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:44:37;2.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:47:03;2.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:49:34;2.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:52:11;2.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:54:38;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:57:04;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T09:59:30;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:01:56;2.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:04:22;2.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:06:48;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:09:14;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:11:39;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:14:05;2.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:16:31;2.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:18:56;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:21:23;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:23:49;2.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:26:16;2.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:28:43;2.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:31:08;2.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:33:34;2.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:36:04;2.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:38:31;2.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:40:58;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:43:30;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:45:58;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:48:30;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:50:59;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:53:26;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:55:54;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T10:58:20;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:00:47;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:03:14;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:05:41;3.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:08:23;3.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:10:49;3.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:13:15;3.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:15:41;3.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:18:07;3.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:20:33;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:23:01;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:25:32;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:27:58;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:30:42;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:33:12;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:35:42;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:38:09;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:40:37;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:43:05;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:45:32;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:47:58;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:50:25;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:52:51;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:55:17;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T11:57:44;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:00:17;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:02:54;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:05:24;2.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:07:50;2.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:10:16;2.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:12:48;2.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:15:14;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:17:41;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:20:12;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:22:42;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:25:16;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:27:43;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:30:13;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:32:44;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:35:11;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:37:38;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:40:04;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:42:31;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:44:58;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:47:26;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:49:52;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:52:20;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:54:47;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:57:12;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T12:59:38;3.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:02:05;3.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:04:30;3.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:06:57;3.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:09:23;3.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:11:50;3.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:14:17;3.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:16:43;3.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:19:09;3.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:21:35;3.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:24:00;3.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:26:26;3.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:28:52;3.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:31:17;3.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:33:44;3.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:36:11;3.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:38:37;3.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:41:03;3.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:43:29;3.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:45:55;3.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:48:21;3.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:50:47;3.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:53:13;3.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:55:39;3.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T13:58:05;3.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:00:32;3.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:02:58;3.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:05:24;3.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:07:54;3.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:10:20;3.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:12:46;3.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:15:13;3.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:17:40;3.50;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:20:07;3.40;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:22:36;3.30;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:25:02;3.20;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:27:31;3.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:29:57;3.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:32:23;3.10;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:34:51;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:37:18;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:39:44;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:42:10;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:44:35;3.00;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:47:01;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:49:27;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:51:53;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:54:19;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:56:45;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T14:59:10;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:01:36;2.90;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:04:02;2.80;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:06:28;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:08:54;2.60;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:11:20;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:13:46;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:16:12;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:18:37;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:21:03;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:23:29;2.70;99.90
63802;DHT22;49949;43.060;25.624;2024-01-30T15:25:55;2.70;99.90