sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58261;DHT22;44058;52.898;6.502;2022-10-01T00:01:40;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:04:06;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:06:31;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:08:57;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:11:24;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:13:51;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:16:20;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:18:47;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:21:22;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:23:53;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:26:22;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:28:54;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:31:20;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:33:46;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:36:12;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:38:38;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:41:08;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:43:36;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:49:09;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:51:40;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:54:16;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:56:43;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T00:59:10;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:01:36;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:04:04;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:09:08;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:11:44;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:17:13;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:22:29;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:25:14;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:27:45;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:30:14;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:32:43;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:35:47;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:38:12;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:40:41;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:43:11;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:45:39;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:48:06;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:50:41;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:53:08;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:55:35;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T01:58:01;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:00:27;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:02:54;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:05:26;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:08:19;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:19:04;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:27:14;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:29:44;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:32:11;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:34:39;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:37:06;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:39:35;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:42:04;11.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:44:35;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:49:48;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:52:36;11.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:55:10;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T02:57:37;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:00:08;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:02:34;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:05:00;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:07:28;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:09:55;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:12:21;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:14:48;11.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:17:15;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:19:42;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:22:08;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:24:36;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:27:01;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:29:27;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:31:53;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:34:19;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:36:45;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:39:12;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:41:37;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:44:03;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:46:29;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:48:56;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:51:22;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:53:48;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:56:15;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T03:58:41;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:01:06;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:03:32;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:05:58;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:08:24;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:10:49;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:13:15;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:15:42;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:18:08;11.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:20:36;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:23:02;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:25:29;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:28:03;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:30:32;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:32:59;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:35:25;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:37:59;11.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:40:26;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:42:52;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:45:18;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:47:52;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:50:18;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:52:45;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:55:11;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T04:57:37;11.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:00:05;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:02:31;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:05:03;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:07:30;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:09:57;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:12:23;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:14:53;11.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:17:20;11.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:19:46;11.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:22:13;11.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:24:39;11.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:27:05;11.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:29:41;11.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:32:08;11.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:34:34;11.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:37:00;11.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:39:30;11.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:41:58;12.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:44:24;12.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:46:51;12.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:49:17;12.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:51:43;12.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:54:09;12.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:56:35;12.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T05:59:01;12.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:01:27;12.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:03:53;12.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:06:23;12.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:08:49;12.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:11:15;12.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:13:44;12.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:16:14;12.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:18:40;12.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:21:06;12.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:23:34;12.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:26:01;12.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:28:27;12.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:30:53;12.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:33:19;12.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:35:47;12.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:38:13;12.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:40:40;12.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:43:06;12.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:45:36;12.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:48:09;12.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:50:39;12.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:53:06;12.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:55:33;12.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T06:58:04;12.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:00:32;13.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:02:58;13.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:05:25;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:07:52;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:10:19;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:12:46;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:15:17;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:17:46;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:20:13;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:22:42;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:25:09;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:27:36;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:30:04;13.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:32:30;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:35:00;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:37:26;13.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:39:52;13.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:42:18;13.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:44:45;13.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:47:10;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:49:37;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:52:02;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:54:28;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:56:54;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T07:59:21;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:01:50;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:04:17;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:07:01;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:09:27;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:11:53;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:14:19;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:16:45;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:19:12;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:21:38;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:24:04;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:26:31;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:28:57;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:31:24;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:33:51;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:36:18;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:38:46;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:44:05;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:46:34;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:49:22;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:52:03;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:56:59;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T08:59:39;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:02:25;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:05:00;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:16:17;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:24:44;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:27:17;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:30:18;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:32:52;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:35:28;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:43:10;15.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:45:37;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:50:54;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:53:33;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:56:11;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T09:58:39;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:01:17;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:03:53;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:06:25;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:08:54;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:11:23;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:13:52;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:16:19;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:19:05;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:21:35;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:24:04;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:26:37;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:29:06;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:31:45;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:34:37;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:37:14;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:39:44;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:42:15;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:44:43;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:47:13;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:50:00;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:52:35;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:55:23;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T10:57:48;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:00:17;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:02:51;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:05:27;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:07:59;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:16:26;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:21:59;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:24:52;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:30:23;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:33:19;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:36:14;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:38:48;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:41:29;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:44:14;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:55:17;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T11:58:13;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:01:22;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:09:34;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:12:05;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:14:44;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:17:24;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:19:54;15.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:22:30;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:24:57;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:43:44;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:51:52;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:54:45;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T12:57:45;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:00:23;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:06:09;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:08:53;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:11:29;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:13:56;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:19:18;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:22:22;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:24:58;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:27:38;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:30:16;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:32:54;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:35:34;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:38:12;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:40:38;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:43:14;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:45:44;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:50:38;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:53:12;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T13:55:42;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:00:51;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:03:45;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:06:49;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:12:03;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:14:56;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:17:42;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:20:26;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:23:12;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:26:03;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:29:05;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:37:04;15.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:39:30;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:41:56;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:44:39;16.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:47:15;16.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:49:41;16.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:54:43;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T14:57:36;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:00:11;17.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:02:49;17.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:05:28;17.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:07:54;17.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:10:24;17.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:12:51;17.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:15:40;17.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:18:07;17.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:20:37;17.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:23:04;17.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:25:30;17.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:27:56;17.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:30:24;16.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:32:51;16.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:35:20;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:37:47;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:40:34;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:45:33;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:47:59;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:50:35;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:53:05;16.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T15:55:42;16.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:01:06;16.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:03:40;16.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:06:16;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:08:57;16.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:11:28;16.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:14:23;15.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:19:51;15.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:25:04;15.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:27:47;15.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:30:23;15.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:32:55;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:35:26;15.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:37:53;15.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:40:29;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:42:56;15.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:45:25;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:47:52;15.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:50:22;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:52:54;14.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:55:26;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T16:57:54;14.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:00:21;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:02:47;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:05:20;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:07:47;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:10:14;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:12:41;14.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:15:11;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:17:37;14.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:20:04;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:22:29;14.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:24:56;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:27:22;14.40;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:29:47;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:32:13;14.30;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:34:44;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:37:11;14.20;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:39:38;14.10;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:42:05;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:44:31;14.00;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:46:56;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:49:22;13.90;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:51:48;13.80;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:54:14;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:56:40;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T17:59:08;13.70;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T18:01:34;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T18:04:00;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T18:06:28;13.60;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T18:08:54;13.50;99.90
58261;DHT22;44058;52.898;6.502;2022-10-01T18:11:21;13.50;99.90