sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46309;DHT22;32037;50.820;6.494;2022-10-31T00:01:10;17.90;79.30
46309;DHT22;32037;50.820;6.494;2022-10-31T00:03:46;17.90;79.40
46309;DHT22;32037;50.820;6.494;2022-10-31T00:06:22;17.90;79.30
46309;DHT22;32037;50.820;6.494;2022-10-31T00:09:08;17.90;79.40
46309;DHT22;32037;50.820;6.494;2022-10-31T00:11:47;17.90;79.30
46309;DHT22;32037;50.820;6.494;2022-10-31T00:14:26;17.90;79.60
46309;DHT22;32037;50.820;6.494;2022-10-31T00:17:24;17.90;79.50
46309;DHT22;32037;50.820;6.494;2022-10-31T00:20:25;17.90;79.50
46309;DHT22;32037;50.820;6.494;2022-10-31T00:23:10;17.90;79.50
46309;DHT22;32037;50.820;6.494;2022-10-31T00:25:46;17.90;79.50
46309;DHT22;32037;50.820;6.494;2022-10-31T00:28:21;17.90;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T00:31:03;17.90;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T00:33:48;17.90;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T00:36:36;17.90;79.60
46309;DHT22;32037;50.820;6.494;2022-10-31T00:39:17;17.90;79.50
46309;DHT22;32037;50.820;6.494;2022-10-31T00:43:06;17.90;79.60
46309;DHT22;32037;50.820;6.494;2022-10-31T00:46:07;17.90;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T00:49:08;17.90;79.80
46309;DHT22;32037;50.820;6.494;2022-10-31T00:52:08;17.90;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T00:54:42;17.90;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T01:00:01;17.90;79.80
46309;DHT22;32037;50.820;6.494;2022-10-31T01:02:40;17.90;79.90
46309;DHT22;32037;50.820;6.494;2022-10-31T01:08:30;17.90;79.90
46309;DHT22;32037;50.820;6.494;2022-10-31T01:11:08;17.90;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T01:13:44;17.90;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T01:16:17;17.90;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T01:18:49;17.90;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T01:21:20;17.90;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T01:23:53;17.90;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T01:26:25;17.90;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T01:29:20;17.90;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T01:32:17;17.90;79.90
46309;DHT22;32037;50.820;6.494;2022-10-31T01:35:07;17.80;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T01:42:49;17.80;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T01:46:08;17.80;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T01:49:21;17.80;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T01:52:02;17.80;80.20
46309;DHT22;32037;50.820;6.494;2022-10-31T01:55:34;17.80;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T02:02:13;17.80;80.20
46309;DHT22;32037;50.820;6.494;2022-10-31T02:04:48;17.80;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T02:11:12;17.80;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T02:14:22;17.80;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T02:17:36;17.80;80.20
46309;DHT22;32037;50.820;6.494;2022-10-31T02:20:17;17.80;80.20
46309;DHT22;32037;50.820;6.494;2022-10-31T02:23:19;17.80;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T02:33:52;17.80;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T02:37:13;17.80;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T02:39:59;17.80;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T02:43:10;17.80;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T02:46:35;17.80;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T02:49:50;17.80;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T02:53:00;17.70;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T02:56:12;17.70;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T02:58:51;17.70;80.30
46309;DHT22;32037;50.820;6.494;2022-10-31T03:06:02;17.70;80.20
46309;DHT22;32037;50.820;6.494;2022-10-31T03:16:28;17.70;79.90
46309;DHT22;32037;50.820;6.494;2022-10-31T03:19:15;17.70;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T03:32:04;17.70;79.90
46309;DHT22;32037;50.820;6.494;2022-10-31T03:35:34;17.70;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T03:38:53;17.70;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T03:41:41;17.70;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T03:44:55;17.70;79.60
46309;DHT22;32037;50.820;6.494;2022-10-31T03:47:54;17.60;79.50
46309;DHT22;32037;50.820;6.494;2022-10-31T03:50:49;17.60;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T03:54:02;17.60;79.80
46309;DHT22;32037;50.820;6.494;2022-10-31T03:57:10;17.60;79.80
46309;DHT22;32037;50.820;6.494;2022-10-31T04:00:15;17.60;79.90
46309;DHT22;32037;50.820;6.494;2022-10-31T04:06:43;17.60;79.90
46309;DHT22;32037;50.820;6.494;2022-10-31T04:09:36;17.60;79.80
46309;DHT22;32037;50.820;6.494;2022-10-31T04:12:24;17.60;81.10
46309;DHT22;32037;50.820;6.494;2022-10-31T04:15:59;17.60;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T04:22:56;17.60;79.70
46309;DHT22;32037;50.820;6.494;2022-10-31T04:34:36;17.60;79.80
46309;DHT22;32037;50.820;6.494;2022-10-31T04:41:09;17.60;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T04:44:24;17.60;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T04:54:26;17.50;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T04:57:28;17.60;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T05:00:14;17.50;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T05:02:51;17.50;79.90
46309;DHT22;32037;50.820;6.494;2022-10-31T05:05:44;17.50;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T05:08:27;17.60;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T05:11:03;17.50;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T05:13:39;17.50;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T05:16:11;17.60;80.20
46309;DHT22;32037;50.820;6.494;2022-10-31T05:19:02;17.50;81.40
46309;DHT22;32037;50.820;6.494;2022-10-31T05:22:03;17.50;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T05:24:34;17.50;80.20
46309;DHT22;32037;50.820;6.494;2022-10-31T05:27:04;17.50;80.30
46309;DHT22;32037;50.820;6.494;2022-10-31T05:29:40;17.50;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T05:35:46;17.50;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T05:43:23;17.50;80.20
46309;DHT22;32037;50.820;6.494;2022-10-31T05:45:54;17.50;80.30
46309;DHT22;32037;50.820;6.494;2022-10-31T05:48:46;17.50;80.40
46309;DHT22;32037;50.820;6.494;2022-10-31T05:55:41;17.50;80.30
46309;DHT22;32037;50.820;6.494;2022-10-31T05:58:19;17.50;80.30
46309;DHT22;32037;50.820;6.494;2022-10-31T06:01:03;17.50;80.40
46309;DHT22;32037;50.820;6.494;2022-10-31T06:10:13;17.40;80.20
46309;DHT22;32037;50.820;6.494;2022-10-31T06:36:14;17.40;80.10
46309;DHT22;32037;50.820;6.494;2022-10-31T06:38:43;17.40;80.00
46309;DHT22;32037;50.820;6.494;2022-10-31T06:41:14;17.40;80.20
46309;DHT22;32037;50.820;6.494;2022-10-31T07:55:32;17.30;80.90
46309;DHT22;32037;50.820;6.494;2022-10-31T07:58:03;17.20;80.80
46309;DHT22;32037;50.820;6.494;2022-10-31T08:00:36;17.30;81.00
46309;DHT22;32037;50.820;6.494;2022-10-31T08:03:06;17.20;80.80
46309;DHT22;32037;50.820;6.494;2022-10-31T08:05:57;17.20;80.80
46309;DHT22;32037;50.820;6.494;2022-10-31T08:08:47;17.20;80.80
46309;DHT22;32037;50.820;6.494;2022-10-31T08:11:19;17.30;80.80
46309;DHT22;32037;50.820;6.494;2022-10-31T08:13:48;17.20;80.70
46309;DHT22;32037;50.820;6.494;2022-10-31T08:16:18;17.30;80.80
46309;DHT22;32037;50.820;6.494;2022-10-31T08:18:58;17.20;81.00
46309;DHT22;32037;50.820;6.494;2022-10-31T08:21:29;17.20;81.00
46309;DHT22;32037;50.820;6.494;2022-10-31T08:23:58;17.20;81.00
46309;DHT22;32037;50.820;6.494;2022-10-31T08:26:30;17.20;81.10
46309;DHT22;32037;50.820;6.494;2022-10-31T08:29:00;17.20;82.50
46309;DHT22;32037;50.820;6.494;2022-10-31T08:31:32;17.20;81.10
46309;DHT22;32037;50.820;6.494;2022-10-31T08:34:44;17.20;81.00
46309;DHT22;32037;50.820;6.494;2022-10-31T08:37:31;17.20;81.20
46309;DHT22;32037;50.820;6.494;2022-10-31T08:40:03;17.20;81.30
46309;DHT22;32037;50.820;6.494;2022-10-31T08:42:36;17.20;81.30
46309;DHT22;32037;50.820;6.494;2022-10-31T08:45:09;17.20;81.40
46309;DHT22;32037;50.820;6.494;2022-10-31T08:47:38;17.20;81.50
46309;DHT22;32037;50.820;6.494;2022-10-31T08:50:08;17.20;81.60
46309;DHT22;32037;50.820;6.494;2022-10-31T08:52:38;17.20;81.60
46309;DHT22;32037;50.820;6.494;2022-10-31T08:55:29;17.20;81.60
46309;DHT22;32037;50.820;6.494;2022-10-31T08:58:02;17.20;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T09:00:42;17.20;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T09:03:20;17.20;82.20
46309;DHT22;32037;50.820;6.494;2022-10-31T09:05:50;17.20;82.30
46309;DHT22;32037;50.820;6.494;2022-10-31T09:08:23;17.20;82.60
46309;DHT22;32037;50.820;6.494;2022-10-31T09:10:55;17.20;82.70
46309;DHT22;32037;50.820;6.494;2022-10-31T09:13:45;17.20;82.50
46309;DHT22;32037;50.820;6.494;2022-10-31T09:16:34;17.20;82.40
46309;DHT22;32037;50.820;6.494;2022-10-31T09:19:05;17.20;82.40
46309;DHT22;32037;50.820;6.494;2022-10-31T09:21:37;17.20;82.20
46309;DHT22;32037;50.820;6.494;2022-10-31T09:24:08;17.20;82.30
46309;DHT22;32037;50.820;6.494;2022-10-31T09:26:41;17.20;82.20
46309;DHT22;32037;50.820;6.494;2022-10-31T09:29:19;17.20;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T09:31:56;17.20;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T09:35:06;17.20;81.90
46309;DHT22;32037;50.820;6.494;2022-10-31T09:37:35;17.20;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T09:40:05;17.20;81.80
46309;DHT22;32037;50.820;6.494;2022-10-31T09:42:49;17.20;81.70
46309;DHT22;32037;50.820;6.494;2022-10-31T09:45:31;17.20;81.80
46309;DHT22;32037;50.820;6.494;2022-10-31T09:48:28;17.20;81.90
46309;DHT22;32037;50.820;6.494;2022-10-31T09:51:15;17.20;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T09:54:22;17.20;81.80
46309;DHT22;32037;50.820;6.494;2022-10-31T09:56:55;17.20;81.80
46309;DHT22;32037;50.820;6.494;2022-10-31T09:59:28;17.20;81.80
46309;DHT22;32037;50.820;6.494;2022-10-31T10:02:04;17.20;81.80
46309;DHT22;32037;50.820;6.494;2022-10-31T10:04:38;17.20;81.70
46309;DHT22;32037;50.820;6.494;2022-10-31T10:07:24;17.20;81.80
46309;DHT22;32037;50.820;6.494;2022-10-31T10:10:16;17.20;81.80
46309;DHT22;32037;50.820;6.494;2022-10-31T10:13:40;17.20;81.80
46309;DHT22;32037;50.820;6.494;2022-10-31T10:16:39;17.20;81.80
46309;DHT22;32037;50.820;6.494;2022-10-31T10:22:35;17.20;81.70
46309;DHT22;32037;50.820;6.494;2022-10-31T10:25:19;17.20;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T10:28:04;17.20;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T10:30:39;17.20;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T10:33:11;17.20;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T10:35:45;17.20;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T10:38:22;17.20;82.20
46309;DHT22;32037;50.820;6.494;2022-10-31T10:40:53;17.20;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T10:43:24;17.20;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T10:46:17;17.20;81.90
46309;DHT22;32037;50.820;6.494;2022-10-31T10:49:16;17.20;81.90
46309;DHT22;32037;50.820;6.494;2022-10-31T10:51:52;17.20;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T10:54:53;17.20;82.20
46309;DHT22;32037;50.820;6.494;2022-10-31T10:57:42;17.20;82.30
46309;DHT22;32037;50.820;6.494;2022-10-31T11:00:19;17.20;82.20
46309;DHT22;32037;50.820;6.494;2022-10-31T11:02:49;17.20;82.20
46309;DHT22;32037;50.820;6.494;2022-10-31T11:05:25;17.20;82.50
46309;DHT22;32037;50.820;6.494;2022-10-31T11:07:56;17.20;82.30
46309;DHT22;32037;50.820;6.494;2022-10-31T11:10:25;17.20;82.50
46309;DHT22;32037;50.820;6.494;2022-10-31T11:13:02;17.20;82.60
46309;DHT22;32037;50.820;6.494;2022-10-31T11:15:36;17.20;82.50
46309;DHT22;32037;50.820;6.494;2022-10-31T11:18:05;17.20;82.30
46309;DHT22;32037;50.820;6.494;2022-10-31T11:20:35;17.20;83.80
46309;DHT22;32037;50.820;6.494;2022-10-31T11:23:18;17.20;83.90
46309;DHT22;32037;50.820;6.494;2022-10-31T11:25:54;17.20;84.00
46309;DHT22;32037;50.820;6.494;2022-10-31T11:28:24;17.20;84.10
46309;DHT22;32037;50.820;6.494;2022-10-31T11:30:55;17.20;83.80
46309;DHT22;32037;50.820;6.494;2022-10-31T11:33:29;17.20;83.70
46309;DHT22;32037;50.820;6.494;2022-10-31T11:36:13;17.20;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T11:38:53;17.20;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T11:41:26;17.20;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T11:43:58;17.10;83.30
46309;DHT22;32037;50.820;6.494;2022-10-31T11:46:33;17.10;83.30
46309;DHT22;32037;50.820;6.494;2022-10-31T11:49:03;17.10;83.30
46309;DHT22;32037;50.820;6.494;2022-10-31T11:51:34;17.20;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T11:54:26;17.20;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T11:57:31;17.10;83.10
46309;DHT22;32037;50.820;6.494;2022-10-31T12:00:26;17.10;83.00
46309;DHT22;32037;50.820;6.494;2022-10-31T12:03:17;17.20;84.10
46309;DHT22;32037;50.820;6.494;2022-10-31T12:05:59;17.20;83.70
46309;DHT22;32037;50.820;6.494;2022-10-31T12:08:37;17.20;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T12:12:02;17.20;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T12:14:54;17.20;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T12:17:31;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T12:20:13;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T12:22:52;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T12:25:34;17.10;83.30
46309;DHT22;32037;50.820;6.494;2022-10-31T12:28:37;17.10;83.30
46309;DHT22;32037;50.820;6.494;2022-10-31T12:31:29;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T12:34:27;17.10;83.30
46309;DHT22;32037;50.820;6.494;2022-10-31T12:37:03;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T12:39:42;17.10;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T12:42:20;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T12:45:12;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T12:47:59;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T12:50:39;17.10;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T12:53:29;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T12:56:12;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T12:58:46;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T13:01:20;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T13:03:53;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T13:06:27;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T13:09:00;17.10;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T13:11:33;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T13:14:06;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T13:16:38;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T13:19:11;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T13:21:52;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T13:24:30;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T13:27:03;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T13:29:42;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T13:32:13;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T13:34:45;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T13:37:19;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T13:40:11;17.10;83.40
46309;DHT22;32037;50.820;6.494;2022-10-31T13:42:51;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T13:45:22;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T13:47:58;17.10;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T13:50:29;17.10;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T13:53:19;17.10;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T13:55:49;17.10;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T13:58:22;17.10;83.50
46309;DHT22;32037;50.820;6.494;2022-10-31T14:00:59;17.10;83.70
46309;DHT22;32037;50.820;6.494;2022-10-31T14:03:34;17.10;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T14:06:34;17.10;83.60
46309;DHT22;32037;50.820;6.494;2022-10-31T14:09:04;17.10;83.70
46309;DHT22;32037;50.820;6.494;2022-10-31T14:11:32;17.10;83.70
46309;DHT22;32037;50.820;6.494;2022-10-31T14:14:10;17.10;83.70
46309;DHT22;32037;50.820;6.494;2022-10-31T14:16:43;17.10;83.80
46309;DHT22;32037;50.820;6.494;2022-10-31T14:19:18;17.10;83.80
46309;DHT22;32037;50.820;6.494;2022-10-31T14:21:48;17.10;83.80
46309;DHT22;32037;50.820;6.494;2022-10-31T14:24:35;17.10;83.70
46309;DHT22;32037;50.820;6.494;2022-10-31T14:27:34;17.10;83.80
46309;DHT22;32037;50.820;6.494;2022-10-31T14:30:16;17.10;83.80
46309;DHT22;32037;50.820;6.494;2022-10-31T14:32:52;17.10;83.70
46309;DHT22;32037;50.820;6.494;2022-10-31T14:35:27;17.10;83.80
46309;DHT22;32037;50.820;6.494;2022-10-31T14:38:13;17.10;83.80
46309;DHT22;32037;50.820;6.494;2022-10-31T14:41:02;17.10;83.80
46309;DHT22;32037;50.820;6.494;2022-10-31T14:44:02;17.10;84.10
46309;DHT22;32037;50.820;6.494;2022-10-31T14:46:41;17.10;83.90
46309;DHT22;32037;50.820;6.494;2022-10-31T14:49:26;17.10;83.70
46309;DHT22;32037;50.820;6.494;2022-10-31T14:52:01;17.10;85.90
46309;DHT22;32037;50.820;6.494;2022-10-31T14:54:33;17.20;87.00
46309;DHT22;32037;50.820;6.494;2022-10-31T14:57:04;17.10;86.40
46309;DHT22;32037;50.820;6.494;2022-10-31T14:59:37;17.20;86.50
46309;DHT22;32037;50.820;6.494;2022-10-31T15:02:12;17.10;86.50
46309;DHT22;32037;50.820;6.494;2022-10-31T15:04:44;17.20;85.70
46309;DHT22;32037;50.820;6.494;2022-10-31T15:07:17;17.20;85.90
46309;DHT22;32037;50.820;6.494;2022-10-31T15:09:58;17.20;86.50
46309;DHT22;32037;50.820;6.494;2022-10-31T15:12:28;17.20;86.70
46309;DHT22;32037;50.820;6.494;2022-10-31T15:15:09;17.20;86.80
46309;DHT22;32037;50.820;6.494;2022-10-31T15:17:43;17.10;86.70
46309;DHT22;32037;50.820;6.494;2022-10-31T15:20:17;17.10;86.50
46309;DHT22;32037;50.820;6.494;2022-10-31T15:22:48;17.10;86.40
46309;DHT22;32037;50.820;6.494;2022-10-31T15:25:18;17.10;86.40
46309;DHT22;32037;50.820;6.494;2022-10-31T15:27:48;17.10;86.30
46309;DHT22;32037;50.820;6.494;2022-10-31T15:30:18;17.10;86.30
46309;DHT22;32037;50.820;6.494;2022-10-31T15:32:48;17.10;86.20
46309;DHT22;32037;50.820;6.494;2022-10-31T15:35:26;17.10;86.20
46309;DHT22;32037;50.820;6.494;2022-10-31T15:37:57;17.10;86.10
46309;DHT22;32037;50.820;6.494;2022-10-31T15:40:27;17.10;86.20
46309;DHT22;32037;50.820;6.494;2022-10-31T15:42:57;17.10;86.00
46309;DHT22;32037;50.820;6.494;2022-10-31T15:45:27;17.10;86.00
46309;DHT22;32037;50.820;6.494;2022-10-31T15:47:59;17.10;86.00
46309;DHT22;32037;50.820;6.494;2022-10-31T15:50:32;17.10;86.10
46309;DHT22;32037;50.820;6.494;2022-10-31T15:53:06;17.10;86.30
46309;DHT22;32037;50.820;6.494;2022-10-31T15:55:38;17.10;86.10
46309;DHT22;32037;50.820;6.494;2022-10-31T15:58:11;17.10;86.10
46309;DHT22;32037;50.820;6.494;2022-10-31T16:00:42;17.10;86.00
46309;DHT22;32037;50.820;6.494;2022-10-31T16:03:23;17.10;86.10
46309;DHT22;32037;50.820;6.494;2022-10-31T16:05:53;17.10;86.10
46309;DHT22;32037;50.820;6.494;2022-10-31T16:08:32;17.10;86.10
46309;DHT22;32037;50.820;6.494;2022-10-31T16:11:16;17.10;86.00
46309;DHT22;32037;50.820;6.494;2022-10-31T16:13:58;17.10;86.10
46309;DHT22;32037;50.820;6.494;2022-10-31T16:16:28;17.10;86.00
46309;DHT22;32037;50.820;6.494;2022-10-31T16:19:04;17.10;86.00
46309;DHT22;32037;50.820;6.494;2022-10-31T16:21:35;17.10;86.00
46309;DHT22;32037;50.820;6.494;2022-10-31T16:24:16;17.10;86.10
46309;DHT22;32037;50.820;6.494;2022-10-31T16:26:51;17.10;85.90
46309;DHT22;32037;50.820;6.494;2022-10-31T16:29:28;17.10;86.00
46309;DHT22;32037;50.820;6.494;2022-10-31T16:32:00;17.10;86.00
46309;DHT22;32037;50.820;6.494;2022-10-31T16:34:29;17.10;85.90
46309;DHT22;32037;50.820;6.494;2022-10-31T16:36:58;17.10;85.80
46309;DHT22;32037;50.820;6.494;2022-10-31T16:39:28;17.10;85.80
46309;DHT22;32037;50.820;6.494;2022-10-31T16:41:57;17.10;85.60
46309;DHT22;32037;50.820;6.494;2022-10-31T16:44:26;17.10;85.20
46309;DHT22;32037;50.820;6.494;2022-10-31T16:47:08;17.10;85.30
46309;DHT22;32037;50.820;6.494;2022-10-31T16:49:38;17.10;85.40
46309;DHT22;32037;50.820;6.494;2022-10-31T16:52:07;17.10;85.70
46309;DHT22;32037;50.820;6.494;2022-10-31T16:54:37;17.10;85.80
46309;DHT22;32037;50.820;6.494;2022-10-31T16:57:06;17.10;86.60
46309;DHT22;32037;50.820;6.494;2022-10-31T16:59:35;17.10;86.40
46309;DHT22;32037;50.820;6.494;2022-10-31T17:02:04;17.10;86.30
46309;DHT22;32037;50.820;6.494;2022-10-31T17:04:33;17.10;86.10
46309;DHT22;32037;50.820;6.494;2022-10-31T17:07:02;17.10;85.90
46309;DHT22;32037;50.820;6.494;2022-10-31T17:09:31;17.10;85.90
46309;DHT22;32037;50.820;6.494;2022-10-31T17:12:01;17.10;85.60
46309;DHT22;32037;50.820;6.494;2022-10-31T17:14:30;17.10;85.70
46309;DHT22;32037;50.820;6.494;2022-10-31T17:16:59;17.10;85.40
46309;DHT22;32037;50.820;6.494;2022-10-31T17:19:28;17.10;85.30
46309;DHT22;32037;50.820;6.494;2022-10-31T17:21:56;17.10;85.30
46309;DHT22;32037;50.820;6.494;2022-10-31T17:24:25;17.10;85.40
46309;DHT22;32037;50.820;6.494;2022-10-31T17:26:53;17.10;85.20
46309;DHT22;32037;50.820;6.494;2022-10-31T17:29:24;17.10;85.20
46309;DHT22;32037;50.820;6.494;2022-10-31T17:31:52;17.10;85.20
46309;DHT22;32037;50.820;6.494;2022-10-31T17:34:21;17.10;85.20
46309;DHT22;32037;50.820;6.494;2022-10-31T17:36:51;17.10;85.10
46309;DHT22;32037;50.820;6.494;2022-10-31T17:39:20;17.10;85.00
46309;DHT22;32037;50.820;6.494;2022-10-31T17:41:51;17.10;85.10
46309;DHT22;32037;50.820;6.494;2022-10-31T17:44:20;17.10;84.90
46309;DHT22;32037;50.820;6.494;2022-10-31T17:46:50;17.10;84.90
46309;DHT22;32037;50.820;6.494;2022-10-31T17:49:19;17.10;84.80
46309;DHT22;32037;50.820;6.494;2022-10-31T17:51:47;17.10;84.90
46309;DHT22;32037;50.820;6.494;2022-10-31T17:54:16;17.10;84.80
46309;DHT22;32037;50.820;6.494;2022-10-31T17:56:49;17.10;84.80
46309;DHT22;32037;50.820;6.494;2022-10-31T17:59:18;17.10;84.80
46309;DHT22;32037;50.820;6.494;2022-10-31T18:01:46;17.10;84.80
46309;DHT22;32037;50.820;6.494;2022-10-31T18:04:16;17.10;84.90
46309;DHT22;32037;50.820;6.494;2022-10-31T18:06:45;17.10;84.90
46309;DHT22;32037;50.820;6.494;2022-10-31T18:09:15;17.10;84.80
46309;DHT22;32037;50.820;6.494;2022-10-31T18:11:44;17.10;84.70
46309;DHT22;32037;50.820;6.494;2022-10-31T18:14:13;17.10;84.60
46309;DHT22;32037;50.820;6.494;2022-10-31T18:16:41;17.10;84.50
46309;DHT22;32037;50.820;6.494;2022-10-31T18:19:11;17.10;84.30
46309;DHT22;32037;50.820;6.494;2022-10-31T18:21:43;17.10;84.30
46309;DHT22;32037;50.820;6.494;2022-10-31T18:24:12;17.10;84.30
46309;DHT22;32037;50.820;6.494;2022-10-31T18:26:41;17.10;84.30
46309;DHT22;32037;50.820;6.494;2022-10-31T18:29:10;17.10;84.40
46309;DHT22;32037;50.820;6.494;2022-10-31T18:31:38;17.10;84.30
46309;DHT22;32037;50.820;6.494;2022-10-31T18:34:07;17.10;84.40
46309;DHT22;32037;50.820;6.494;2022-10-31T18:36:36;17.10;84.20
46309;DHT22;32037;50.820;6.494;2022-10-31T18:39:06;17.10;84.30
46309;DHT22;32037;50.820;6.494;2022-10-31T18:41:34;17.10;84.30
46309;DHT22;32037;50.820;6.494;2022-10-31T18:44:04;17.10;84.30
46309;DHT22;32037;50.820;6.494;2022-10-31T18:46:33;17.10;84.30
46309;DHT22;32037;50.820;6.494;2022-10-31T18:49:03;17.10;85.50
46309;DHT22;32037;50.820;6.494;2022-10-31T18:51:32;17.10;84.30
46309;DHT22;32037;50.820;6.494;2022-10-31T18:54:01;17.10;84.40
46309;DHT22;32037;50.820;6.494;2022-10-31T18:56:30;17.10;84.20
46309;DHT22;32037;50.820;6.494;2022-10-31T18:58:59;17.10;84.40
46309;DHT22;32037;50.820;6.494;2022-10-31T19:01:29;17.10;83.70
46309;DHT22;32037;50.820;6.494;2022-10-31T19:03:58;17.10;83.10
46309;DHT22;32037;50.820;6.494;2022-10-31T19:06:27;17.10;83.10
46309;DHT22;32037;50.820;6.494;2022-10-31T19:08:58;17.10;83.00
46309;DHT22;32037;50.820;6.494;2022-10-31T19:11:30;17.10;82.40
46309;DHT22;32037;50.820;6.494;2022-10-31T19:14:00;17.00;82.30
46309;DHT22;32037;50.820;6.494;2022-10-31T19:16:29;17.00;82.60
46309;DHT22;32037;50.820;6.494;2022-10-31T19:18:58;17.00;82.40
46309;DHT22;32037;50.820;6.494;2022-10-31T19:21:27;17.00;82.70
46309;DHT22;32037;50.820;6.494;2022-10-31T19:23:58;17.00;82.40
46309;DHT22;32037;50.820;6.494;2022-10-31T19:26:27;17.00;82.50
46309;DHT22;32037;50.820;6.494;2022-10-31T19:28:56;17.00;82.30
46309;DHT22;32037;50.820;6.494;2022-10-31T19:31:25;17.00;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T19:33:54;17.00;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T19:36:22;17.00;82.30
46309;DHT22;32037;50.820;6.494;2022-10-31T19:38:52;17.00;82.30
46309;DHT22;32037;50.820;6.494;2022-10-31T19:41:22;17.00;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T19:43:52;17.00;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T19:46:22;17.00;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T19:49:12;17.00;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T19:51:40;17.00;82.10
46309;DHT22;32037;50.820;6.494;2022-10-31T19:54:09;17.00;82.30
46309;DHT22;32037;50.820;6.494;2022-10-31T19:56:38;17.00;82.00
46309;DHT22;32037;50.820;6.494;2022-10-31T19:59:07;17.00;81.90
46309;DHT22;32037;50.820;6.494;2022-10-31T20:01:35;17.00;81.90