sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13347;SDS011;6743;49.934;9.138;2023-04-25T00:02:13;3.27;;;2.07;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:04:40;3.73;;;2.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:07:06;2.87;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:09:32;2.57;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:11:58;2.70;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:14:26;3.03;;;2.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:16:53;2.93;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:19:19;2.43;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:21:45;2.63;;;2.43;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:24:11;3.07;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:26:38;3.80;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:29:04;1.53;;;1.43;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:31:30;1.87;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:33:56;1.63;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:36:22;1.57;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:38:49;2.37;;;2.13;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:41:15;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:43:41;2.83;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:46:08;1.77;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:48:34;2.83;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:51:00;1.73;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:53:26;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:55:54;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T00:58:20;1.43;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:00:48;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:03:15;1.93;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:05:43;1.33;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:08:10;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:10:36;1.47;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:13:03;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:15:29;1.77;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:17:55;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:20:23;1.47;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:22:50;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:25:18;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:27:44;1.17;;;1.07;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:30:11;1.67;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:32:37;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:35:04;1.87;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:37:34;1.03;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:40:01;1.57;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:42:30;1.80;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:44:56;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:47:22;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:49:48;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:52:14;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:54:41;1.70;;;1.57;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:57:12;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T01:59:39;2.13;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:02:06;1.67;;;1.57;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:04:32;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:06:58;1.33;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:09:24;1.80;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:11:50;2.27;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:14:17;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:16:43;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:19:09;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:21:36;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:24:07;3.33;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:26:33;1.60;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:28:59;3.43;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:31:26;2.53;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:33:52;2.70;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:36:19;4.13;;;2.43;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:38:45;2.40;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:41:11;1.67;;;1.57;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:43:37;1.77;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:46:03;2.00;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:48:31;2.10;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:50:59;2.10;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:53:25;2.90;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:55:51;1.67;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T02:58:17;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:00:44;2.40;;;2.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:03:10;2.10;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:05:38;1.77;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:08:08;2.50;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:10:34;1.87;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:13:00;2.67;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:15:27;2.03;;;1.93;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:17:53;2.17;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:20:19;2.00;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:22:46;4.07;;;2.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:25:12;2.83;;;2.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:27:38;3.00;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:30:05;3.40;;;2.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:32:33;3.03;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:35:00;3.73;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:37:26;3.30;;;2.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:39:53;3.00;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:42:19;2.23;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:44:47;2.57;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:47:14;2.00;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:49:40;2.10;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:52:07;3.07;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:54:35;3.80;;;2.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:57:02;3.37;;;2.63;;
13347;SDS011;6743;49.934;9.138;2023-04-25T03:59:29;2.60;;;2.37;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:01:57;3.40;;;2.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:04:23;3.70;;;3.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:06:49;3.77;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:09:15;4.63;;;3.07;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:11:41;3.53;;;2.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:14:08;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:16:35;4.00;;;2.80;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:19:01;3.03;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:21:28;3.57;;;2.80;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:23:54;3.17;;;2.47;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:26:20;4.80;;;3.07;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:28:48;2.53;;;2.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:31:16;2.60;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:33:44;2.70;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:36:10;1.87;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:38:37;4.23;;;2.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:41:03;2.73;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:43:29;2.47;;;2.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:45:55;3.00;;;2.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:48:23;2.77;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:50:49;3.77;;;2.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:53:15;3.70;;;2.80;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:55:41;3.37;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T04:58:08;2.63;;;2.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:00:34;3.53;;;2.47;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:03:00;3.30;;;2.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:05:27;3.63;;;2.57;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:07:53;5.93;;;2.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:10:19;2.10;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:12:45;3.03;;;2.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:15:11;2.40;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:17:37;3.50;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:20:05;3.23;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:22:33;3.20;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:25:00;2.73;;;2.13;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:27:33;2.77;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:29:59;2.77;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:32:25;4.07;;;2.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:34:51;3.93;;;2.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:37:17;5.00;;;3.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:39:44;2.63;;;2.43;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:42:10;2.37;;;2.17;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:44:36;3.80;;;2.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:47:02;4.47;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:49:29;2.50;;;2.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:51:55;3.80;;;2.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:54:21;3.90;;;3.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:56:48;3.87;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T05:59:15;2.00;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:01:41;5.17;;;2.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:04:07;2.67;;;2.47;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:06:33;2.17;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:08:59;2.20;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:11:25;6.00;;;2.43;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:13:52;1.77;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:16:19;2.50;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:18:45;2.63;;;2.43;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:21:11;2.57;;;2.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:23:36;2.17;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:26:03;2.13;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:28:29;1.73;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:30:55;2.10;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:33:21;2.00;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:35:49;2.10;;;1.87;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:38:15;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:40:41;2.53;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:43:07;2.10;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:45:33;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:47:59;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:50:25;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:52:51;1.80;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:55:18;2.57;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T06:57:43;2.67;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:00:10;2.73;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:02:36;1.87;;;1.47;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:05:03;1.53;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:07:30;1.80;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:09:56;2.40;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:12:22;1.77;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:14:48;2.23;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:17:14;1.73;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:19:40;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:22:07;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:24:33;1.10;;;0.97;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:26:59;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:29:26;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:31:52;2.00;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:34:18;1.73;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:36:44;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:39:11;2.30;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:41:37;2.13;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:44:03;2.27;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:46:29;2.77;;;1.47;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:48:55;2.30;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:51:21;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:53:47;2.97;;;2.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:56:13;1.93;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T07:58:39;3.13;;;2.07;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:01:06;2.60;;;2.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:03:32;2.60;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:05:57;2.83;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:08:23;2.90;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:10:50;2.33;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:13:16;2.70;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:15:43;1.93;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:18:08;2.30;;;2.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:20:34;2.43;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:23:00;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:25:26;1.57;;;1.47;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:27:53;1.40;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:30:19;2.23;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:32:46;2.07;;;1.57;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:35:12;1.43;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:37:38;3.90;;;1.57;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:40:04;2.17;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:42:32;1.13;;;1.13;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:45:00;1.50;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:47:27;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:49:55;1.57;;;1.47;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:52:22;2.63;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:54:48;1.20;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:57:16;2.37;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-25T08:59:43;2.63;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:02:11;1.90;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:04:40;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:07:06;2.13;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:09:32;1.80;;;1.47;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:11:58;2.40;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:14:26;1.73;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:16:59;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:19:28;1.57;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:21:55;1.63;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:24:30;1.30;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:26:57;1.57;;;1.47;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:29:28;1.87;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:31:57;1.20;;;1.17;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:34:38;1.37;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:37:06;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:39:32;2.03;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:41:58;2.00;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:44:25;0.97;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:46:52;3.97;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:49:19;1.50;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:51:53;0.97;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:54:21;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:56:47;2.13;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-04-25T09:59:16;1.23;;;1.13;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:01:45;1.53;;;1.43;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:04:11;1.00;;;0.97;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:06:38;1.17;;;1.17;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:09:06;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:11:34;2.83;;;1.43;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:14:04;1.67;;;1.57;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:16:33;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:18:59;3.27;;;1.83;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:21:27;1.57;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:23:57;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:26:23;2.63;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:28:57;1.73;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:31:24;2.30;;;1.63;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:33:50;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:36:17;3.70;;;1.97;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:38:47;1.27;;;1.17;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:41:13;1.00;;;0.97;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:43:40;2.17;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:46:14;1.33;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:48:45;2.43;;;1.77;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:51:16;1.43;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:53:43;1.67;;;1.57;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:56:10;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T10:58:41;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:01:08;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:03:38;2.43;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:06:07;1.53;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:08:43;1.47;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:11:14;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:13:40;1.83;;;1.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:16:06;2.15;;;1.98;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:18:32;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:21:00;1.25;;;1.15;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:23:26;2.20;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:25:52;3.50;;;1.55;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:28:20;1.90;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:30:47;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:33:13;1.80;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:35:40;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:38:06;2.03;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:40:33;1.47;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:43:00;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:45:27;1.93;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:47:55;2.23;;;2.03;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:50:21;1.43;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:52:47;1.80;;;1.70;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:55:15;1.90;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T11:57:43;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:00:12;1.97;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:02:40;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:05:07;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:07:34;2.00;;;1.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:10:03;1.90;;;1.80;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:12:32;1.70;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:15:07;1.47;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:17:35;1.80;;;1.67;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:20:05;1.47;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:22:32;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:24:59;1.53;;;1.43;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:27:25;2.00;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:29:53;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:32:20;2.47;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:34:46;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:37:13;1.70;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:39:39;1.47;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:42:05;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:44:32;1.63;;;1.53;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:46:59;1.33;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:49:25;1.33;;;1.07;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:51:51;1.30;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:54:17;1.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:56:43;1.00;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T12:59:09;2.20;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:01:35;1.43;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:04:03;1.30;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:06:29;1.43;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:08:56;2.03;;;1.93;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:11:22;0.90;;;0.90;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:13:48;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:16:13;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:18:40;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:21:07;2.58;;;1.42;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:23:34;0.73;;;0.73;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:26:00;1.65;;;1.55;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:28:26;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:30:52;1.55;;;1.45;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:33:19;1.50;;;1.45;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:35:45;1.12;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:38:15;1.30;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:40:41;1.15;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:43:07;1.10;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:45:33;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:47:59;1.80;;;1.60;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:50:25;1.58;;;1.48;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:52:51;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:55:18;0.95;;;0.93;;
13347;SDS011;6743;49.934;9.138;2023-04-25T13:57:44;1.95;;;1.85;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:00:11;1.08;;;1.08;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:02:38;1.20;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:05:04;2.50;;;1.40;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:07:31;1.10;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:09:58;1.33;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:12:25;1.33;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:14:51;1.27;;;1.17;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:17:17;1.50;;;1.00;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:19:43;1.37;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:22:10;1.17;;;1.10;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:24:36;1.20;;;1.20;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:27:03;1.77;;;1.52;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:29:30;1.12;;;1.05;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:31:56;1.48;;;1.37;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:34:23;1.35;;;1.27;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:36:51;1.10;;;1.08;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:39:17;0.98;;;0.98;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:41:43;1.33;;;1.23;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:44:09;1.27;;;1.17;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:46:36;1.60;;;1.50;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:49:02;1.58;;;1.48;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:51:28;1.40;;;1.30;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:53:54;1.42;;;1.33;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:56:20;1.05;;;1.02;;
13347;SDS011;6743;49.934;9.138;2023-04-25T14:58:46;1.62;;;1.52;;