sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84048;SDS011;74136;51.684;7.862;2024-02-26T00:01:00;4.30;;;2.58;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:03:26;5.38;;;2.75;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:05:52;3.90;;;2.85;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:08:19;5.22;;;2.92;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:10:45;5.75;;;3.15;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:13:11;4.95;;;2.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:15:37;4.45;;;2.58;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:18:03;7.28;;;2.80;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:20:30;5.00;;;2.72;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:22:56;5.82;;;2.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:25:22;5.57;;;2.92;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:27:48;4.30;;;2.67;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:30:15;5.72;;;2.80;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:32:41;6.35;;;2.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:35:07;3.30;;;2.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:37:35;3.88;;;2.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:40:01;3.53;;;2.25;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:42:28;3.88;;;2.22;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:44:54;4.43;;;2.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:47:20;6.00;;;2.05;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:49:46;2.83;;;2.13;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:52:13;4.72;;;2.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:54:39;3.38;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:57:05;3.65;;;1.65;;
84048;SDS011;74136;51.684;7.862;2024-02-26T00:59:32;4.00;;;1.85;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:01:58;2.83;;;2.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:04:25;3.90;;;1.88;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:06:52;3.78;;;2.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:09:18;3.33;;;1.75;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:11:44;3.25;;;2.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:14:10;3.20;;;1.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:16:37;3.67;;;1.73;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:19:03;3.83;;;1.83;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:21:29;3.20;;;2.05;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:23:56;6.13;;;2.03;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:26:22;2.72;;;1.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:28:48;2.95;;;1.83;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:31:14;3.00;;;1.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:33:41;4.15;;;1.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:36:07;2.30;;;1.58;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:38:33;3.10;;;1.80;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:40:59;2.70;;;1.85;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:43:25;2.95;;;1.80;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:45:52;4.32;;;2.00;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:48:18;3.55;;;1.67;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:50:44;3.25;;;1.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:53:10;3.20;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:55:37;2.45;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T01:58:03;3.78;;;1.63;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:00:31;2.55;;;1.45;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:02:57;3.30;;;1.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:05:23;2.40;;;1.45;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:07:50;4.95;;;1.67;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:10:18;5.97;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:12:48;3.22;;;1.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:15:15;3.53;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:17:41;3.58;;;1.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:20:15;4.47;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:22:45;3.40;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:25:12;4.55;;;1.77;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:27:39;3.35;;;1.73;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:30:06;4.05;;;1.67;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:32:33;3.35;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:35:00;2.53;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:37:26;2.95;;;1.77;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:39:52;4.25;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:42:20;3.35;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:44:47;1.95;;;1.27;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:47:13;2.92;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:49:39;3.83;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:52:05;2.92;;;1.52;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:54:32;3.30;;;1.45;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:56:58;2.55;;;1.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T02:59:25;2.08;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:01:51;3.65;;;1.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:04:17;1.95;;;1.05;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:06:44;1.40;;;0.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:09:10;2.67;;;1.08;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:11:36;1.33;;;0.82;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:14:02;1.83;;;0.95;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:16:29;2.35;;;1.33;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:18:55;2.90;;;1.17;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:21:21;2.83;;;1.15;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:23:47;2.28;;;1.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:26:14;2.25;;;1.00;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:28:40;2.92;;;1.23;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:31:06;2.67;;;1.35;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:33:33;3.40;;;1.33;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:36:00;2.05;;;1.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:38:26;3.00;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:40:52;2.60;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:43:18;2.10;;;1.33;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:45:44;2.67;;;1.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:48:11;2.40;;;1.15;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:50:37;3.38;;;1.25;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:53:03;2.90;;;1.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:55:30;3.42;;;1.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T03:57:56;1.80;;;1.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:00:22;3.05;;;1.15;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:02:48;2.10;;;1.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:05:15;2.55;;;1.13;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:07:41;2.60;;;1.25;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:10:08;3.47;;;1.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:12:37;1.77;;;1.00;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:15:05;2.13;;;1.33;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:17:32;2.70;;;1.23;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:19:58;4.18;;;1.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:22:24;2.60;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:24:51;4.25;;;1.35;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:27:17;3.67;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:29:43;2.40;;;1.25;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:32:09;4.07;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:34:36;3.28;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:37:02;3.65;;;1.52;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:39:28;2.60;;;1.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:41:54;2.88;;;1.63;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:44:21;4.60;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:46:47;4.15;;;1.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:49:13;3.03;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:51:39;2.88;;;1.88;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:54:06;2.83;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:56:32;3.28;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T04:58:58;2.05;;;1.45;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:01:24;2.30;;;1.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:03:50;2.60;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:06:18;3.40;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:08:44;2.65;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:11:11;3.65;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:13:38;3.35;;;1.27;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:16:04;2.63;;;1.27;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:18:31;3.58;;;1.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:20:57;4.25;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:23:23;2.65;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:25:49;2.40;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:28:15;2.20;;;1.35;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:30:42;3.08;;;1.80;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:33:08;4.10;;;1.52;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:35:34;1.90;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:38:01;3.80;;;1.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:40:27;3.13;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:42:53;4.05;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:45:19;5.43;;;1.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:47:45;3.10;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:50:12;2.20;;;1.13;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:52:38;3.30;;;1.67;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:55:04;2.83;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T05:57:34;2.53;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:00:01;4.57;;;1.73;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:04:56;3.53;;;1.27;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:07:23;2.88;;;1.27;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:09:49;4.07;;;1.33;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:12:15;2.17;;;1.83;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:14:43;4.72;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:17:09;2.95;;;1.67;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:19:35;4.70;;;1.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:22:02;4.78;;;1.92;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:24:28;4.15;;;1.52;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:26:54;3.08;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:29:20;3.80;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:31:46;3.78;;;1.63;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:34:14;3.63;;;1.63;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:36:40;2.45;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:39:06;2.72;;;1.63;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:41:34;4.00;;;1.33;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:44:00;3.30;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:46:28;5.50;;;2.22;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:48:56;5.75;;;2.28;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:51:23;3.53;;;1.80;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:53:49;5.57;;;2.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:56:15;3.75;;;2.05;;
84048;SDS011;74136;51.684;7.862;2024-02-26T06:58:41;4.70;;;1.77;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:01:08;3.95;;;1.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:03:34;2.47;;;1.52;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:06:03;2.92;;;1.65;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:08:30;2.95;;;1.75;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:10:59;3.05;;;1.73;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:13:25;3.00;;;1.48;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:15:51;5.97;;;1.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:18:17;2.33;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:20:44;2.97;;;1.77;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:23:10;3.42;;;1.92;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:25:36;4.28;;;1.67;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:28:03;4.47;;;1.75;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:30:29;4.75;;;1.83;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:32:55;3.05;;;1.52;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:35:22;5.38;;;1.58;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:37:48;4.47;;;1.73;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:40:16;3.67;;;1.80;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:42:42;3.25;;;1.35;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:45:08;3.72;;;1.67;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:47:35;3.70;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:50:01;3.50;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:52:28;4.38;;;1.63;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:54:54;3.42;;;1.42;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:57:20;3.85;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T07:59:47;2.28;;;1.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:02:15;2.25;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:04:42;3.03;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:07:08;2.30;;;1.35;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:09:34;2.67;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:12:01;3.30;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:14:27;2.67;;;1.48;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:16:53;3.92;;;1.58;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:19:19;4.55;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:21:45;4.50;;;1.58;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:24:12;2.40;;;1.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:26:38;3.42;;;1.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:29:04;3.88;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:31:30;3.30;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:33:57;3.58;;;1.65;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:36:24;3.88;;;1.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:38:50;4.88;;;1.48;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:41:16;3.22;;;1.42;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:43:43;2.67;;;1.33;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:46:09;3.40;;;1.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:48:36;3.17;;;1.58;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:51:09;3.67;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:53:35;3.53;;;1.45;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:56:02;2.55;;;1.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T08:58:28;2.10;;;1.08;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:00:54;3.20;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:03:21;4.63;;;1.45;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:05:48;4.20;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:08:15;3.80;;;1.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:10:42;2.58;;;1.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:13:08;3.90;;;1.42;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:15:35;3.22;;;1.52;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:18:01;3.20;;;1.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:20:28;3.15;;;1.52;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:22:55;3.92;;;1.67;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:25:21;3.78;;;1.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:27:47;4.82;;;2.00;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:30:14;3.17;;;1.55;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:32:40;5.35;;;1.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:35:06;5.97;;;1.95;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:37:33;4.88;;;2.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:40:00;4.45;;;2.17;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:42:26;4.72;;;2.22;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:44:53;5.80;;;2.55;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:47:23;7.68;;;2.17;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:49:53;5.32;;;2.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:52:22;5.65;;;2.33;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:54:50;4.43;;;2.17;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:57:16;5.10;;;2.33;;
84048;SDS011;74136;51.684;7.862;2024-02-26T09:59:43;5.47;;;2.15;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:02:13;5.82;;;2.58;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:04:40;7.10;;;2.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:07:09;5.57;;;2.75;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:09:37;6.15;;;2.88;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:12:03;5.82;;;2.47;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:14:31;6.03;;;2.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:16:57;5.43;;;2.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:19:27;6.25;;;2.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:21:58;6.22;;;2.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:24:27;8.40;;;2.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:26:56;6.28;;;3.28;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:29:23;6.70;;;3.35;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:31:51;5.88;;;3.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:34:18;4.53;;;2.83;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:36:45;3.40;;;2.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:39:12;5.75;;;3.53;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:41:42;4.28;;;2.75;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:44:10;7.75;;;3.15;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:46:41;6.68;;;2.80;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:49:12;6.60;;;2.58;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:51:40;5.15;;;2.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:54:09;6.03;;;3.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:56:41;6.43;;;3.33;;
84048;SDS011;74136;51.684;7.862;2024-02-26T10:59:09;9.05;;;3.95;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:01:36;9.10;;;4.45;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:04:04;8.70;;;4.18;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:06:31;7.55;;;3.63;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:11:28;8.77;;;4.45;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:13:56;9.57;;;5.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:16:24;8.48;;;4.53;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:18:52;11.02;;;5.07;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:21:21;9.75;;;5.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:24:05;11.02;;;6.03;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:26:34;12.93;;;4.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:29:04;10.60;;;5.45;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:31:34;9.38;;;5.07;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:34:01;12.18;;;6.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:36:29;10.30;;;5.63;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:38:55;12.18;;;5.57;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:41:22;11.60;;;5.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:43:49;12.02;;;7.35;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:46:26;12.55;;;6.25;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:48:56;11.07;;;5.00;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:51:25;11.32;;;5.80;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:53:53;11.85;;;5.95;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:56:23;11.27;;;5.75;;
84048;SDS011;74136;51.684;7.862;2024-02-26T11:59:08;12.63;;;7.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:01:42;13.95;;;6.28;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:04:23;9.75;;;4.88;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:06:53;16.52;;;5.93;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:09:33;11.23;;;5.85;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:12:04;11.30;;;6.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:17:31;8.48;;;4.97;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:20:08;10.13;;;5.32;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:22:35;9.93;;;5.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:25:05;8.38;;;4.45;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:27:31;8.13;;;4.65;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:29:58;10.52;;;5.13;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:32:25;8.32;;;4.25;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:34:52;8.63;;;4.82;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:37:18;9.65;;;4.47;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:39:44;9.00;;;5.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:42:12;8.55;;;5.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:44:38;10.15;;;4.97;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:47:04;8.38;;;4.97;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:49:31;10.10;;;4.78;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:51:58;10.77;;;5.80;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:54:28;10.85;;;5.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:56:56;10.70;;;5.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T12:59:23;7.55;;;4.15;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:01:50;12.13;;;6.50;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:04:16;11.43;;;5.32;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:06:44;9.50;;;5.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:09:14;8.90;;;4.63;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:11:40;9.60;;;5.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:14:06;10.48;;;6.30;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:16:32;10.38;;;6.13;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:19:11;10.48;;;5.85;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:21:37;11.73;;;5.57;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:24:03;12.95;;;6.68;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:26:32;12.77;;;6.00;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:29:04;10.88;;;5.68;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:31:30;9.93;;;5.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:33:57;14.00;;;6.00;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:36:24;9.07;;;5.00;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:38:52;10.63;;;5.72;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:41:19;11.05;;;5.68;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:43:45;12.38;;;6.25;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:46:11;11.13;;;6.88;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:48:39;10.45;;;5.25;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:51:06;10.90;;;5.53;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:53:32;9.98;;;4.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:55:59;9.60;;;5.10;;
84048;SDS011;74136;51.684;7.862;2024-02-26T13:58:27;12.25;;;5.35;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:00:53;10.00;;;5.60;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:03:20;9.13;;;4.95;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:05:46;8.43;;;4.75;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:08:12;8.98;;;5.55;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:10:39;9.48;;;6.22;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:13:05;10.68;;;4.78;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:15:34;9.15;;;4.40;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:18:01;13.25;;;5.05;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:20:29;9.63;;;4.32;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:22:56;8.13;;;5.05;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:25:22;7.18;;;4.03;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:27:48;6.65;;;4.20;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:30:15;8.25;;;3.53;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:32:41;7.10;;;3.70;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:35:08;8.38;;;4.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:37:35;8.02;;;3.92;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:40:02;5.82;;;3.90;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:42:29;6.65;;;3.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:44:55;7.00;;;4.38;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:47:22;4.57;;;2.97;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:49:48;5.72;;;3.00;;
84048;SDS011;74136;51.684;7.862;2024-02-26T14:52:14;8.07;;;4.10;;