sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22572;BME280;11452;53.368;14.658;2023-01-31T00:04:23;100399.41;;;4.86;68.41
22572;BME280;11452;53.368;14.658;2023-01-31T00:09:28;100414.77;;;4.88;68.09
22572;BME280;11452;53.368;14.658;2023-01-31T00:14:33;100414.77;;;4.88;68.09
22572;BME280;11452;53.368;14.658;2023-01-31T00:19:39;100413.50;;;4.86;67.95
22572;BME280;11452;53.368;14.658;2023-01-31T00:24:44;100422.77;;;4.86;67.53
22572;BME280;11452;53.368;14.658;2023-01-31T00:29:50;100413.81;;;4.79;67.39
22572;BME280;11452;53.368;14.658;2023-01-31T00:34:55;100415.30;;;4.74;67.20
22572;BME280;11452;53.368;14.658;2023-01-31T00:40:01;100466.16;;;4.71;67.32
22572;BME280;11452;53.368;14.658;2023-01-31T00:45:11;100455.11;;;4.71;67.66
22572;BME280;11452;53.368;14.658;2023-01-31T00:50:19;100455.11;;;4.71;67.66
22572;BME280;11452;53.368;14.658;2023-01-31T00:55:25;100479.34;;;4.72;67.45
22572;BME280;11452;53.368;14.658;2023-01-31T01:00:31;100479.34;;;4.72;67.45
22572;BME280;11452;53.368;14.658;2023-01-31T01:05:37;100492.31;;;4.80;67.35
22572;BME280;11452;53.368;14.658;2023-01-31T01:10:42;100482.53;;;4.82;67.21
22572;BME280;11452;53.368;14.658;2023-01-31T01:15:48;100498.79;;;4.83;67.19
22572;BME280;11452;53.368;14.658;2023-01-31T01:20:53;100513.03;;;4.80;67.07
22572;BME280;11452;53.368;14.658;2023-01-31T01:25:59;100514.97;;;4.75;67.08
22572;BME280;11452;53.368;14.658;2023-01-31T01:31:06;100534.27;;;4.66;67.19
22572;BME280;11452;53.368;14.658;2023-01-31T01:36:14;100522.90;;;4.64;67.12
22572;BME280;11452;53.368;14.658;2023-01-31T01:41:21;100536.74;;;4.59;67.15
22572;BME280;11452;53.368;14.658;2023-01-31T01:46:32;100525.88;;;4.41;67.26
22572;BME280;11452;53.368;14.658;2023-01-31T01:51:40;100550.97;;;4.43;67.40
22572;BME280;11452;53.368;14.658;2023-01-31T01:56:48;100547.85;;;4.30;67.50
22572;BME280;11452;53.368;14.658;2023-01-31T02:01:56;100567.00;;;4.25;67.85
22572;BME280;11452;53.368;14.658;2023-01-31T02:07:03;100555.84;;;4.15;67.97
22572;BME280;11452;53.368;14.658;2023-01-31T02:12:09;100559.91;;;4.12;68.25
22572;BME280;11452;53.368;14.658;2023-01-31T02:17:18;100564.84;;;4.10;68.42
22572;BME280;11452;53.368;14.658;2023-01-31T02:39:06;100591.55;;;4.02;69.17
22572;BME280;11452;53.368;14.658;2023-01-31T02:44:23;100593.88;;;4.11;69.16
22572;BME280;11452;53.368;14.658;2023-01-31T03:00:37;100615.02;;;3.98;69.45
22572;BME280;11452;53.368;14.658;2023-01-31T03:05:43;100615.52;;;3.96;69.70
22572;BME280;11452;53.368;14.658;2023-01-31T03:11:01;100629.83;;;4.04;69.79
22572;BME280;11452;53.368;14.658;2023-01-31T03:16:27;100621.81;;;4.07;69.85
22572;BME280;11452;53.368;14.658;2023-01-31T03:26:51;100642.43;;;4.09;69.96
22572;BME280;11452;53.368;14.658;2023-01-31T03:32:02;100645.39;;;4.13;69.98
22572;BME280;11452;53.368;14.658;2023-01-31T03:37:23;100630.53;;;4.09;69.85
22572;BME280;11452;53.368;14.658;2023-01-31T03:42:41;100641.19;;;4.07;69.77
22572;BME280;11452;53.368;14.658;2023-01-31T03:47:44;100652.31;;;4.04;69.78
22572;BME280;11452;53.368;14.658;2023-01-31T03:53:32;100667.07;;;3.96;69.87
22572;BME280;11452;53.368;14.658;2023-01-31T03:58:25;100653.58;;;3.91;70.13
22572;BME280;11452;53.368;14.658;2023-01-31T04:03:38;100664.23;;;3.89;70.24
22572;BME280;11452;53.368;14.658;2023-01-31T04:08:45;100657.25;;;3.87;70.18
22572;BME280;11452;53.368;14.658;2023-01-31T04:13:51;100657.37;;;3.82;70.38
22572;BME280;11452;53.368;14.658;2023-01-31T04:18:57;100671.22;;;3.75;70.58
22572;BME280;11452;53.368;14.658;2023-01-31T04:24:03;100685.30;;;3.76;70.65
22572;BME280;11452;53.368;14.658;2023-01-31T04:29:08;100689.47;;;3.70;71.11
22572;BME280;11452;53.368;14.658;2023-01-31T04:34:14;100691.66;;;3.70;71.48
22572;BME280;11452;53.368;14.658;2023-01-31T04:39:19;100682.12;;;3.65;71.72
22572;BME280;11452;53.368;14.658;2023-01-31T04:44:25;100707.96;;;3.70;71.93
22572;BME280;11452;53.368;14.658;2023-01-31T04:49:30;100702.11;;;3.73;71.94
22572;BME280;11452;53.368;14.658;2023-01-31T04:54:36;100701.61;;;3.75;72.00
22572;BME280;11452;53.368;14.658;2023-01-31T04:59:41;100707.55;;;3.69;72.32
22572;BME280;11452;53.368;14.658;2023-01-31T05:04:47;100702.56;;;3.73;72.43
22572;BME280;11452;53.368;14.658;2023-01-31T05:09:53;100705.25;;;3.71;72.56
22572;BME280;11452;53.368;14.658;2023-01-31T05:14:58;100701.61;;;3.75;72.90
22572;BME280;11452;53.368;14.658;2023-01-31T05:20:06;100717.51;;;3.74;72.88
22572;BME280;11452;53.368;14.658;2023-01-31T05:25:11;100719.03;;;3.68;73.12
22572;BME280;11452;53.368;14.658;2023-01-31T05:30:17;100713.70;;;3.69;73.25
22572;BME280;11452;53.368;14.658;2023-01-31T05:35:23;100729.52;;;3.71;73.36
22572;BME280;11452;53.368;14.658;2023-01-31T05:40:28;100744.95;;;3.70;73.68
22572;BME280;11452;53.368;14.658;2023-01-31T05:45:34;100739.56;;;3.73;73.87
22572;BME280;11452;53.368;14.658;2023-01-31T05:50:40;100752.81;;;3.71;73.90
22572;BME280;11452;53.368;14.658;2023-01-31T05:55:47;100750.48;;;3.61;74.08
22572;BME280;11452;53.368;14.658;2023-01-31T06:00:56;100762.75;;;3.63;74.18
22572;BME280;11452;53.368;14.658;2023-01-31T06:06:01;100765.80;;;3.64;74.17
22572;BME280;11452;53.368;14.658;2023-01-31T06:11:10;100767.32;;;3.57;74.29
22572;BME280;11452;53.368;14.658;2023-01-31T06:16:16;100767.97;;;3.50;74.47
22572;BME280;11452;53.368;14.658;2023-01-31T06:21:21;100764.98;;;3.46;74.54
22572;BME280;11452;53.368;14.658;2023-01-31T06:26:27;100769.89;;;3.43;74.78
22572;BME280;11452;53.368;14.658;2023-01-31T06:31:33;100783.10;;;3.43;75.04
22572;BME280;11452;53.368;14.658;2023-01-31T06:36:39;100778.84;;;3.54;75.17
22572;BME280;11452;53.368;14.658;2023-01-31T06:41:45;100782.00;;;3.52;75.06
22572;BME280;11452;53.368;14.658;2023-01-31T06:46:50;100788.27;;;3.48;75.14
22572;BME280;11452;53.368;14.658;2023-01-31T06:51:56;100789.82;;;3.55;75.12
22572;BME280;11452;53.368;14.658;2023-01-31T06:57:01;100788.77;;;3.46;75.26
22572;BME280;11452;53.368;14.658;2023-01-31T07:02:09;100791.09;;;3.40;75.45
22572;BME280;11452;53.368;14.658;2023-01-31T07:07:15;100800.16;;;3.48;75.29
22572;BME280;11452;53.368;14.658;2023-01-31T07:12:20;100797.73;;;3.39;75.44
22572;BME280;11452;53.368;14.658;2023-01-31T07:17:26;100785.25;;;3.45;75.67
22572;BME280;11452;53.368;14.658;2023-01-31T07:22:31;100798.80;;;3.50;75.64
22572;BME280;11452;53.368;14.658;2023-01-31T07:27:36;100800.58;;;3.65;75.44
22572;BME280;11452;53.368;14.658;2023-01-31T07:32:42;100808.95;;;3.65;75.54
22572;BME280;11452;53.368;14.658;2023-01-31T07:37:50;100801.18;;;3.59;75.50
22572;BME280;11452;53.368;14.658;2023-01-31T07:42:58;100821.60;;;3.70;75.64
22572;BME280;11452;53.368;14.658;2023-01-31T07:48:04;100824.02;;;3.77;75.60
22572;BME280;11452;53.368;14.658;2023-01-31T07:53:10;100814.95;;;3.88;75.33
22572;BME280;11452;53.368;14.658;2023-01-31T07:58:16;100830.20;;;3.93;75.34
22572;BME280;11452;53.368;14.658;2023-01-31T08:03:24;100837.40;;;4.04;75.28
22572;BME280;11452;53.368;14.658;2023-01-31T08:08:37;100838.19;;;4.07;75.14
22572;BME280;11452;53.368;14.658;2023-01-31T08:13:43;100836.63;;;4.15;75.15
22572;BME280;11452;53.368;14.658;2023-01-31T08:18:49;100833.16;;;4.13;74.69
22572;BME280;11452;53.368;14.658;2023-01-31T08:23:55;100833.53;;;4.15;74.77
22572;BME280;11452;53.368;14.658;2023-01-31T08:29:01;100832.45;;;4.23;74.82
22572;BME280;11452;53.368;14.658;2023-01-31T08:34:07;100843.00;;;4.53;74.96
22572;BME280;11452;53.368;14.658;2023-01-31T08:39:13;100843.00;;;4.53;74.96
22572;BME280;11452;53.368;14.658;2023-01-31T08:44:19;100823.87;;;4.73;74.61
22572;BME280;11452;53.368;14.658;2023-01-31T08:49:24;100823.87;;;4.73;74.61
22572;BME280;11452;53.368;14.658;2023-01-31T08:54:30;100813.26;;;5.01;74.52
22572;BME280;11452;53.368;14.658;2023-01-31T08:59:35;100813.26;;;5.01;74.52
22572;BME280;11452;53.368;14.658;2023-01-31T09:04:41;100792.61;;;4.99;73.71
22572;BME280;11452;53.368;14.658;2023-01-31T09:09:47;100794.98;;;5.07;74.03
22572;BME280;11452;53.368;14.658;2023-01-31T09:14:53;100794.98;;;5.07;74.03
22572;BME280;11452;53.368;14.658;2023-01-31T09:19:58;100801.38;;;5.14;73.95
22572;BME280;11452;53.368;14.658;2023-01-31T09:25:07;100794.98;;;5.20;73.77
22572;BME280;11452;53.368;14.658;2023-01-31T09:30:13;100794.49;;;5.35;73.75
22572;BME280;11452;53.368;14.658;2023-01-31T09:35:19;100787.69;;;5.40;73.71
22572;BME280;11452;53.368;14.658;2023-01-31T09:40:26;100782.92;;;5.38;73.71
22572;BME280;11452;53.368;14.658;2023-01-31T09:45:35;100780.50;;;5.43;73.81
22572;BME280;11452;53.368;14.658;2023-01-31T09:50:48;100790.55;;;5.47;73.70
22572;BME280;11452;53.368;14.658;2023-01-31T10:01:11;100778.77;;;5.55;74.09
22572;BME280;11452;53.368;14.658;2023-01-31T10:11:46;100772.01;;;5.58;73.89
22572;BME280;11452;53.368;14.658;2023-01-31T10:22:17;100762.99;;;5.76;74.60
22572;BME280;11452;53.368;14.658;2023-01-31T10:27:41;100751.47;;;5.77;74.51
22572;BME280;11452;53.368;14.658;2023-01-31T10:32:57;100744.52;;;5.74;74.97
22572;BME280;11452;53.368;14.658;2023-01-31T10:38:03;100748.30;;;5.79;75.24
22572;BME280;11452;53.368;14.658;2023-01-31T10:43:13;100735.39;;;5.70;75.25
22572;BME280;11452;53.368;14.658;2023-01-31T10:48:22;100730.91;;;5.72;76.30
22572;BME280;11452;53.368;14.658;2023-01-31T10:53:50;100717.45;;;5.65;75.95
22572;BME280;11452;53.368;14.658;2023-01-31T10:58:53;100701.59;;;5.27;76.87
22572;BME280;11452;53.368;14.658;2023-01-31T11:04:01;100701.59;;;5.27;76.87
22572;BME280;11452;53.368;14.658;2023-01-31T11:09:08;100697.83;;;5.34;77.21
22572;BME280;11452;53.368;14.658;2023-01-31T11:14:18;100679.44;;;5.29;77.52
22572;BME280;11452;53.368;14.658;2023-01-31T11:19:38;100660.53;;;5.27;78.23
22572;BME280;11452;53.368;14.658;2023-01-31T11:24:46;100651.86;;;5.35;78.80
22572;BME280;11452;53.368;14.658;2023-01-31T11:29:53;100631.33;;;5.40;78.82
22572;BME280;11452;53.368;14.658;2023-01-31T11:40:30;100603.40;;;5.43;79.49
22572;BME280;11452;53.368;14.658;2023-01-31T11:45:36;100597.48;;;5.36;79.91
22572;BME280;11452;53.368;14.658;2023-01-31T11:50:52;100592.17;;;5.48;79.96
22572;BME280;11452;53.368;14.658;2023-01-31T11:56:09;100580.75;;;5.57;80.32
22572;BME280;11452;53.368;14.658;2023-01-31T12:01:19;100573.56;;;5.49;80.61
22572;BME280;11452;53.368;14.658;2023-01-31T12:06:33;100564.70;;;5.50;80.94
22572;BME280;11452;53.368;14.658;2023-01-31T12:11:40;100550.06;;;5.52;81.37
22572;BME280;11452;53.368;14.658;2023-01-31T12:16:48;100543.38;;;5.42;81.68
22572;BME280;11452;53.368;14.658;2023-01-31T12:33:01;100485.07;;;5.42;81.96
22572;BME280;11452;53.368;14.658;2023-01-31T12:43:59;100455.41;;;5.44;82.47
22572;BME280;11452;53.368;14.658;2023-01-31T13:00:05;100419.11;;;5.46;83.51
22572;BME280;11452;53.368;14.658;2023-01-31T13:10:36;100380.72;;;5.56;83.34
22572;BME280;11452;53.368;14.658;2023-01-31T13:15:46;100376.53;;;5.61;83.80
22572;BME280;11452;53.368;14.658;2023-01-31T13:20:56;100378.06;;;5.56;83.60
22572;BME280;11452;53.368;14.658;2023-01-31T13:26:21;100365.36;;;5.42;84.25
22572;BME280;11452;53.368;14.658;2023-01-31T13:31:29;100352.63;;;5.30;84.67
22572;BME280;11452;53.368;14.658;2023-01-31T13:36:44;100332.02;;;5.27;85.20
22572;BME280;11452;53.368;14.658;2023-01-31T13:41:50;100332.02;;;5.27;85.20
22572;BME280;11452;53.368;14.658;2023-01-31T13:47:03;100316.58;;;5.26;85.13
22572;BME280;11452;53.368;14.658;2023-01-31T13:52:22;100320.38;;;5.41;85.72
22572;BME280;11452;53.368;14.658;2023-01-31T13:57:39;100311.16;;;5.39;84.97
22572;BME280;11452;53.368;14.658;2023-01-31T14:02:39;100294.71;;;5.21;85.23
22572;BME280;11452;53.368;14.658;2023-01-31T14:07:48;100285.13;;;5.29;85.33
22572;BME280;11452;53.368;14.658;2023-01-31T14:18:39;100275.25;;;5.22;85.53
22572;BME280;11452;53.368;14.658;2023-01-31T14:23:46;100250.70;;;5.18;85.85
22572;BME280;11452;53.368;14.658;2023-01-31T14:28:51;100250.70;;;5.18;85.85
22572;BME280;11452;53.368;14.658;2023-01-31T14:33:57;100245.25;;;5.21;86.22
22572;BME280;11452;53.368;14.658;2023-01-31T15:00:32;100206.25;;;5.25;87.37
22572;BME280;11452;53.368;14.658;2023-01-31T15:05:43;100189.70;;;5.30;87.82
22572;BME280;11452;53.368;14.658;2023-01-31T15:10:58;100189.70;;;5.30;87.82
22572;BME280;11452;53.368;14.658;2023-01-31T15:16:21;100169.34;;;5.41;87.97
22572;BME280;11452;53.368;14.658;2023-01-31T15:21:36;100169.34;;;5.41;87.97
22572;BME280;11452;53.368;14.658;2023-01-31T15:26:41;100164.20;;;5.38;88.12
22572;BME280;11452;53.368;14.658;2023-01-31T15:31:49;100165.91;;;5.49;88.44
22572;BME280;11452;53.368;14.658;2023-01-31T15:37:07;100163.13;;;5.52;88.43
22572;BME280;11452;53.368;14.658;2023-01-31T15:42:27;100152.13;;;5.51;88.63
22572;BME280;11452;53.368;14.658;2023-01-31T15:47:33;100145.79;;;5.64;88.51
22572;BME280;11452;53.368;14.658;2023-01-31T15:52:39;100148.64;;;5.69;88.57
22572;BME280;11452;53.368;14.658;2023-01-31T15:58:01;100137.06;;;5.80;88.80
22572;BME280;11452;53.368;14.658;2023-01-31T16:03:04;100118.30;;;5.85;88.75
22572;BME280;11452;53.368;14.658;2023-01-31T16:08:32;100108.22;;;5.83;89.01
22572;BME280;11452;53.368;14.658;2023-01-31T16:13:39;100101.92;;;5.85;89.19
22572;BME280;11452;53.368;14.658;2023-01-31T16:18:48;100094.02;;;5.94;89.31
22572;BME280;11452;53.368;14.658;2023-01-31T16:29:08;100119.90;;;6.08;89.60
22572;BME280;11452;53.368;14.658;2023-01-31T16:34:21;100117.25;;;6.16;89.31
22572;BME280;11452;53.368;14.658;2023-01-31T16:39:28;100104.13;;;6.13;89.40
22572;BME280;11452;53.368;14.658;2023-01-31T16:44:39;100103.45;;;6.18;89.33
22572;BME280;11452;53.368;14.658;2023-01-31T16:49:43;100111.98;;;6.25;89.46
22572;BME280;11452;53.368;14.658;2023-01-31T16:54:51;100095.49;;;6.18;89.66
22572;BME280;11452;53.368;14.658;2023-01-31T16:59:58;100074.34;;;6.17;89.96
22572;BME280;11452;53.368;14.658;2023-01-31T17:10:35;100087.64;;;6.25;90.29
22572;BME280;11452;53.368;14.658;2023-01-31T17:15:41;100077.02;;;6.34;90.47
22572;BME280;11452;53.368;14.658;2023-01-31T17:20:47;100050.19;;;6.40;90.73
22572;BME280;11452;53.368;14.658;2023-01-31T17:25:54;100060.80;;;6.40;90.57
22572;BME280;11452;53.368;14.658;2023-01-31T17:30:59;100049.01;;;6.37;90.64
22572;BME280;11452;53.368;14.658;2023-01-31T17:36:07;100041.22;;;6.43;90.65
22572;BME280;11452;53.368;14.658;2023-01-31T17:41:16;100027.07;;;6.51;90.66
22572;BME280;11452;53.368;14.658;2023-01-31T17:46:22;100035.83;;;6.44;90.62
22572;BME280;11452;53.368;14.658;2023-01-31T17:51:27;100016.84;;;6.52;90.61
22572;BME280;11452;53.368;14.658;2023-01-31T17:56:33;99991.16;;;6.52;90.45
22572;BME280;11452;53.368;14.658;2023-01-31T18:01:39;100012.31;;;6.54;90.59
22572;BME280;11452;53.368;14.658;2023-01-31T18:06:44;99998.66;;;6.62;90.40
22572;BME280;11452;53.368;14.658;2023-01-31T18:11:50;99990.23;;;6.53;90.36
22572;BME280;11452;53.368;14.658;2023-01-31T18:16:56;99996.16;;;6.58;90.05
22572;BME280;11452;53.368;14.658;2023-01-31T18:22:02;100007.53;;;6.69;89.87
22572;BME280;11452;53.368;14.658;2023-01-31T18:27:07;99997.08;;;6.75;89.57
22572;BME280;11452;53.368;14.658;2023-01-31T18:32:13;99982.23;;;6.71;89.58
22572;BME280;11452;53.368;14.658;2023-01-31T18:37:18;99967.63;;;6.71;89.50
22572;BME280;11452;53.368;14.658;2023-01-31T18:42:24;99967.63;;;6.71;89.58
22572;BME280;11452;53.368;14.658;2023-01-31T18:47:29;99948.37;;;6.67;89.66
22572;BME280;11452;53.368;14.658;2023-01-31T18:52:35;99954.94;;;6.60;89.55
22572;BME280;11452;53.368;14.658;2023-01-31T18:57:40;99952.05;;;6.65;89.74
22572;BME280;11452;53.368;14.658;2023-01-31T19:02:53;99957.88;;;6.71;89.50
22572;BME280;11452;53.368;14.658;2023-01-31T19:07:59;99948.42;;;6.74;89.37
22572;BME280;11452;53.368;14.658;2023-01-31T19:13:04;99934.83;;;6.80;89.53
22572;BME280;11452;53.368;14.658;2023-01-31T19:18:10;100086.27;;;6.79;89.10
22572;BME280;11452;53.368;14.658;2023-01-31T19:23:15;100116.84;;;5.30;85.01
22572;BME280;11452;53.368;14.658;2023-01-31T19:28:20;100100.58;;;4.58;87.29
22572;BME280;11452;53.368;14.658;2023-01-31T19:33:30;100074.68;;;4.34;88.79
22572;BME280;11452;53.368;14.658;2023-01-31T19:38:36;100068.83;;;4.16;89.34
22572;BME280;11452;53.368;14.658;2023-01-31T19:43:41;100078.66;;;4.12;90.10
22572;BME280;11452;53.368;14.658;2023-01-31T19:48:47;100024.12;;;4.10;90.52
22572;BME280;11452;53.368;14.658;2023-01-31T19:53:56;100030.36;;;4.19;90.59
22572;BME280;11452;53.368;14.658;2023-01-31T19:59:02;100032.55;;;4.30;90.27
22572;BME280;11452;53.368;14.658;2023-01-31T20:04:09;100053.45;;;4.26;89.55
22572;BME280;11452;53.368;14.658;2023-01-31T20:09:15;100038.91;;;4.26;89.35
22572;BME280;11452;53.368;14.658;2023-01-31T20:14:22;100036.17;;;4.27;89.04
22572;BME280;11452;53.368;14.658;2023-01-31T20:19:29;100048.23;;;4.24;88.66
22572;BME280;11452;53.368;14.658;2023-01-31T20:24:37;100038.23;;;4.31;88.48
22572;BME280;11452;53.368;14.658;2023-01-31T20:29:43;100044.78;;;4.32;87.67
22572;BME280;11452;53.368;14.658;2023-01-31T20:34:52;100030.98;;;4.36;87.15
22572;BME280;11452;53.368;14.658;2023-01-31T20:40:00;100035.73;;;4.38;86.76
22572;BME280;11452;53.368;14.658;2023-01-31T20:45:07;100055.00;;;4.41;86.59
22572;BME280;11452;53.368;14.658;2023-01-31T20:50:13;100068.22;;;4.41;86.21
22572;BME280;11452;53.368;14.658;2023-01-31T20:55:19;100079.26;;;4.51;86.17
22572;BME280;11452;53.368;14.658;2023-01-31T21:00:28;100079.20;;;4.52;85.71
22572;BME280;11452;53.368;14.658;2023-01-31T21:05:34;100086.95;;;4.57;85.36
22572;BME280;11452;53.368;14.658;2023-01-31T21:10:52;100075.63;;;4.53;84.75
22572;BME280;11452;53.368;14.658;2023-01-31T21:15:58;100069.88;;;4.54;84.69
22572;BME280;11452;53.368;14.658;2023-01-31T21:21:07;100058.03;;;4.52;84.58
22572;BME280;11452;53.368;14.658;2023-01-31T21:26:15;100052.58;;;5.16;82.62
22572;BME280;11452;53.368;14.658;2023-01-31T21:31:23;100062.09;;;4.81;83.57
22572;BME280;11452;53.368;14.658;2023-01-31T21:36:34;100066.52;;;4.81;83.88
22572;BME280;11452;53.368;14.658;2023-01-31T21:41:40;100065.73;;;4.79;83.87
22572;BME280;11452;53.368;14.658;2023-01-31T21:47:04;100072.58;;;4.83;84.39
22572;BME280;11452;53.368;14.658;2023-01-31T21:52:10;100066.36;;;4.84;83.98
22572;BME280;11452;53.368;14.658;2023-01-31T21:57:15;100066.36;;;4.84;83.98
22572;BME280;11452;53.368;14.658;2023-01-31T22:02:21;100069.17;;;4.81;84.04
22572;BME280;11452;53.368;14.658;2023-01-31T22:07:27;100080.06;;;4.83;84.09
22572;BME280;11452;53.368;14.658;2023-01-31T22:12:33;100083.17;;;4.83;84.07
22572;BME280;11452;53.368;14.658;2023-01-31T22:17:41;100097.75;;;4.93;84.08
22572;BME280;11452;53.368;14.658;2023-01-31T22:22:46;100090.46;;;4.88;84.02
22572;BME280;11452;53.368;14.658;2023-01-31T22:27:52;100111.70;;;4.86;83.54
22572;BME280;11452;53.368;14.658;2023-01-31T22:32:57;100111.70;;;4.86;83.54
22572;BME280;11452;53.368;14.658;2023-01-31T22:38:03;100134.33;;;4.83;83.19
22572;BME280;11452;53.368;14.658;2023-01-31T22:43:09;100112.69;;;4.84;82.92
22572;BME280;11452;53.368;14.658;2023-01-31T22:48:16;100114.08;;;4.82;82.67
22572;BME280;11452;53.368;14.658;2023-01-31T22:53:23;100112.75;;;4.82;82.30
22572;BME280;11452;53.368;14.658;2023-01-31T22:58:29;100104.08;;;4.69;81.89
22572;BME280;11452;53.368;14.658;2023-01-31T23:03:35;100101.52;;;4.77;82.09
22572;BME280;11452;53.368;14.658;2023-01-31T23:08:41;100100.52;;;4.70;81.37
22572;BME280;11452;53.368;14.658;2023-01-31T23:13:47;100103.28;;;4.67;81.34
22572;BME280;11452;53.368;14.658;2023-01-31T23:18:52;100083.84;;;4.58;81.08
22572;BME280;11452;53.368;14.658;2023-01-31T23:23:58;100094.18;;;4.64;81.47
22572;BME280;11452;53.368;14.658;2023-01-31T23:29:03;100119.56;;;4.68;80.78
22572;BME280;11452;53.368;14.658;2023-01-31T23:34:09;100120.55;;;4.65;80.68
22572;BME280;11452;53.368;14.658;2023-01-31T23:39:14;100120.55;;;4.65;80.68
22572;BME280;11452;53.368;14.658;2023-01-31T23:44:20;100126.58;;;4.59;80.55
22572;BME280;11452;53.368;14.658;2023-01-31T23:49:25;100133.31;;;4.56;80.61
22572;BME280;11452;53.368;14.658;2023-01-31T23:54:31;100132.52;;;4.53;80.59
22572;BME280;11452;53.368;14.658;2023-01-31T23:59:36;100129.25;;;4.47;80.65
