sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19496;DHT22;9888;48.606;9.630;2023-07-16T00:01:25;18.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:03:52;18.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:06:19;18.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:08:46;18.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:11:17;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:13:45;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:16:14;18.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:18:44;18.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:21:26;18.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:23:54;18.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:26:28;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:28:59;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:31:30;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:33:59;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:36:27;18.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:38:54;17.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:41:22;17.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:43:49;17.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:46:20;17.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:48:49;17.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:51:17;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:53:46;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:56:17;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T00:58:49;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:01:17;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:03:47;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:06:18;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:11:50;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:14:18;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:16:46;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:19:14;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:30:17;17.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:32:51;17.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:35:25;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:37:59;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:40:29;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:42:58;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:45:25;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:48:02;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:50:32;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:52:59;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:55:32;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T01:58:18;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:00:47;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:03:14;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:05:41;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:08:10;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:10:39;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:13:06;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:15:33;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:18:02;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:21:00;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:23:29;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:25:56;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:28:23;16.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:30:52;16.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:33:20;16.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:35:49;16.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:38:20;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:40:49;16.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:43:19;16.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:45:51;16.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:48:20;16.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:50:47;16.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:53:32;15.90;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:56:02;15.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T02:58:31;15.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:00:59;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:03:27;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:05:56;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:08:23;15.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:10:53;15.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:13:22;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:15:50;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:18:19;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:20:47;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:23:17;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:29:03;15.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:32:03;15.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:34:41;15.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:40:59;15.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:43:33;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:46:02;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:48:30;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:51:00;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:53:28;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:55:57;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T03:58:31;15.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:01:00;15.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:06:51;15.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:12:41;15.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:15:10;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:17:37;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:20:05;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:22:34;15.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:25:02;15.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:27:30;15.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:29:58;15.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:32:26;15.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:34:53;15.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:37:20;15.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:39:48;15.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:42:17;15.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:44:48;15.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:47:15;15.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:49:42;15.90;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:52:10;15.90;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:54:38;16.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:57:09;16.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T04:59:37;16.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:02:05;16.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:04:36;16.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:07:04;16.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:09:35;16.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:12:03;16.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:14:41;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:17:09;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:19:38;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:22:12;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:24:53;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:27:21;16.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:30:01;16.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:32:33;16.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:38:31;16.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:41:04;16.90;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:46:54;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:49:25;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:52:27;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:54:58;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T05:57:36;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:00:08;17.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:02:55;16.90;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:05:28;16.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:11:24;16.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:13:56;16.90;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:23:04;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:25:37;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:28:11;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:30:47;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:33:20;17.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:35:48;16.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:38:20;16.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:40:49;16.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:43:22;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:45:50;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:48:18;16.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:50:46;16.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:53:13;17.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:55:48;16.90;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T06:58:17;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T07:00:45;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T07:03:13;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T07:05:46;17.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T07:08:14;17.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T07:10:48;18.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T07:13:17;18.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:14:12;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:16:41;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:19:10;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:21:38;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:24:06;18.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:26:36;18.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:29:04;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:31:31;18.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:34:01;18.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:36:30;18.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:38:57;18.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:41:25;18.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:43:55;17.90;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:46:23;17.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:48:51;17.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:51:19;17.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:53:47;17.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:56:14;17.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T22:58:41;17.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:01:10;17.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:03:39;17.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:06:06;16.90;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:08:34;16.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:11:01;16.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:13:29;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:15:57;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:18:25;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:20:53;16.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:23:27;16.30;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:25:54;16.20;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:28:23;16.10;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:30:51;16.00;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:33:19;15.90;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:35:52;15.80;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:38:22;15.70;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:40:50;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:43:18;15.60;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:45:45;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:48:13;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:50:41;15.50;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:53:09;15.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:55:37;15.40;99.90
19496;DHT22;9888;48.606;9.630;2023-07-16T23:58:08;15.30;99.90
