sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19813;DHT22;10066;48.108;11.448;2023-08-06T00:01:56;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:04:23;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:06:50;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:09:17;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:11:45;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:14:12;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:16:43;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:19:10;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:21:37;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:24:04;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:26:31;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:28:59;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:31:26;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:33:53;15.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:36:20;15.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:38:47;15.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:41:14;15.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:43:41;15.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:46:10;15.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:48:37;15.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:51:04;15.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:53:31;15.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:55:59;14.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T00:58:27;14.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:00:54;14.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:03:22;14.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:05:49;14.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:08:25;14.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:11:05;14.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:13:42;14.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:16:10;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:18:39;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:21:08;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:23:35;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:26:09;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:28:42;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:31:15;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:33:45;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:36:16;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:38:43;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:41:10;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:43:37;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:46:04;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:48:31;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:50:58;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:53:26;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:55:53;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T01:58:20;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:00:47;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:03:14;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:05:41;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:08:09;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:10:37;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:13:04;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:15:31;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:17:58;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:20:25;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:22:52;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:25:18;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:27:47;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:30:13;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:32:40;14.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:35:08;14.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:37:35;14.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:40:02;14.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:42:29;14.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:44:57;14.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:47:24;14.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:49:51;14.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:52:18;14.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:54:45;14.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:57:12;14.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T02:59:39;14.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:02:07;14.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:04:34;14.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:07:01;14.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:09:28;14.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:11:55;13.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:14:22;13.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:16:49;13.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:19:17;13.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:21:44;13.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:24:13;13.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:26:40;13.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:29:07;13.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:31:34;13.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:34:01;13.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:36:29;13.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:38:56;13.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:41:23;13.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:43:50;13.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:46:17;13.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:48:44;13.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:51:11;13.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:53:39;13.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:56:06;13.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T03:58:33;13.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:01:00;13.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:03:28;13.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:05:54;13.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:08:21;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:10:51;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:13:19;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:15:46;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:18:13;13.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:20:44;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:23:11;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:25:38;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:28:07;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:30:34;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:33:01;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:35:28;13.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:37:55;13.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:40:21;13.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:42:48;13.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:45:17;13.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:47:44;13.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:50:11;13.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:52:38;13.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:55:05;13.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:57:32;13.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T04:59:59;14.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:02:28;14.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:04:55;14.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:07:21;14.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:09:48;14.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:12:15;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:14:42;14.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:17:09;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:19:37;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:22:05;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:24:32;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:26:58;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:29:25;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:31:52;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:34:19;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:36:48;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:39:15;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:41:42;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:44:09;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:46:36;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:49:03;14.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:51:30;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:53:58;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:56:25;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T05:58:51;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:01:18;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:03:45;14.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:06:13;14.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:08:40;14.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:11:08;14.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:13:35;14.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:16:02;14.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:18:29;14.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:20:56;14.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:23:22;14.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:25:50;15.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:28:19;15.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:30:46;15.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:33:13;15.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:35:40;15.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:38:07;15.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:40:33;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:43:00;15.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:45:29;15.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:47:55;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:50:22;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:52:49;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:55:16;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T06:57:43;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:00:11;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:05:07;16.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:07:35;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:10:03;17.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:12:30;17.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:14:57;17.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:17:24;17.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:19:52;17.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:22:19;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:24:46;17.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:27:13;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:29:40;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:32:07;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:34:34;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:37:02;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:39:29;17.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:41:56;17.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:44:23;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:46:50;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:49:17;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:51:44;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:54:12;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:56:39;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T07:59:06;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:01:33;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:04:00;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:06:27;16.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:08:54;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:11:22;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:13:49;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:16:16;16.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:18:43;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:21:10;17.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:23:37;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:26:04;17.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:28:33;17.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:30:59;17.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:33:26;17.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:35:53;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:38:20;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:40:50;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:43:20;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:45:50;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:48:18;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:50:48;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:53:16;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:55:46;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T08:58:13;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:00:42;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:03:10;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:05:40;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:08:12;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:10:43;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:13:10;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:15:38;18.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:18:10;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:20:38;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:23:07;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:25:38;17.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:28:05;17.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:30:33;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:33:00;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:35:29;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:38:05;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:40:34;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:43:01;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:45:30;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:47:58;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:50:31;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:52:58;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:55:27;17.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T09:57:54;17.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:00:22;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:02:50;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:05:21;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:07:50;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:10:18;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:12:49;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:15:19;17.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:17:50;17.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:20:18;17.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:23:01;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:25:31;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:27:59;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:30:27;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:32:56;17.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:35:31;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:38:00;17.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:40:29;17.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:42:59;18.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:45:26;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:47:55;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:50:23;17.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:52:51;17.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:55:28;18.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T10:57:58;18.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:00:25;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:02:54;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:05:21;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:07:48;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:10:18;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:12:46;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:15:13;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:17:41;18.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:20:09;18.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:22:38;18.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:25:07;18.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:27:34;18.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:30:03;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:32:31;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:34:59;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:37:26;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:39:52;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:42:19;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:44:46;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:47:16;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:49:47;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:52:16;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:54:45;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:57:12;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T11:59:41;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:02:09;18.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:05:00;18.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:07:31;18.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:09:58;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:12:25;18.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:14:52;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:17:19;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:19:46;18.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:22:15;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:24:43;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:27:10;18.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:29:40;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:32:07;18.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:34:34;18.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:37:02;18.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:39:30;18.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:41:58;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:44:25;17.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:46:52;17.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:49:20;17.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:51:48;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:54:16;17.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:56:44;17.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T12:59:11;16.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:01:38;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:04:05;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:06:32;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:09:02;16.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:11:30;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:14:03;17.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:16:30;17.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:18:57;17.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:21:24;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:23:51;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:26:18;17.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:28:45;17.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:31:13;17.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:33:40;17.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:36:07;17.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:38:34;17.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:41:02;17.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:43:29;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:45:56;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:48:24;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:50:51;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:53:18;16.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:55:45;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T13:58:12;16.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:00:39;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:03:07;16.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:05:36;16.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:08:03;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:10:30;16.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:12:57;16.30;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:15:25;16.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:17:52;15.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:20:19;15.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:22:48;15.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:25:15;15.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:27:42;15.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:30:10;15.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:32:37;16.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:35:04;15.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:37:31;15.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:40:00;15.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:42:27;15.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:44:54;15.70;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:47:21;15.60;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:49:47;15.50;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:52:15;15.40;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:57:10;15.20;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T14:59:39;15.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T15:02:05;15.10;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T15:04:32;15.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T15:06:59;15.00;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T15:09:26;14.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T15:11:53;14.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T15:14:21;14.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T15:16:48;14.90;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T15:19:17;14.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T15:21:44;14.80;99.90
19813;DHT22;10066;48.108;11.448;2023-08-06T15:24:11;14.90;99.90