sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22862;BME280;11598;50.652;6.172;2023-02-15T00:05:43;97641.44;;;3.59;83.54
22862;BME280;11598;50.652;6.172;2023-02-15T00:15:43;97634.66;;;3.57;83.37
22862;BME280;11598;50.652;6.172;2023-02-15T00:25:44;97629.53;;;3.57;82.97
22862;BME280;11598;50.652;6.172;2023-02-15T00:35:44;97619.31;;;3.55;82.91
22862;BME280;11598;50.652;6.172;2023-02-15T00:45:45;97621.88;;;3.55;82.70
22862;BME280;11598;50.652;6.172;2023-02-15T00:55:46;97622.13;;;3.46;82.30
22862;BME280;11598;50.652;6.172;2023-02-15T01:05:47;97623.34;;;3.33;82.42
22862;BME280;11598;50.652;6.172;2023-02-15T01:15:55;97617.47;;;3.28;82.50
22862;BME280;11598;50.652;6.172;2023-02-15T01:25:55;97592.66;;;3.27;82.05
22862;BME280;11598;50.652;6.172;2023-02-15T01:35:57;97587.84;;;3.16;82.26
22862;BME280;11598;50.652;6.172;2023-02-15T01:45:58;97583.78;;;3.07;81.99
22862;BME280;11598;50.652;6.172;2023-02-15T01:56:02;97572.94;;;2.96;82.00
22862;BME280;11598;50.652;6.172;2023-02-15T02:06:03;97557.19;;;2.77;82.40
22862;BME280;11598;50.652;6.172;2023-02-15T02:57:04;97517.16;;;2.70;81.97
22862;BME280;11598;50.652;6.172;2023-02-15T03:07:11;97514.81;;;2.61;81.68
22862;BME280;11598;50.652;6.172;2023-02-15T03:17:13;97510.91;;;2.47;82.29
22862;BME280;11598;50.652;6.172;2023-02-15T03:27:20;97501.28;;;2.56;81.67
22862;BME280;11598;50.652;6.172;2023-02-15T03:37:39;97501.88;;;2.65;81.87
22862;BME280;11598;50.652;6.172;2023-02-15T03:47:44;97488.59;;;2.82;81.34
22862;BME280;11598;50.652;6.172;2023-02-15T03:57:46;97489.22;;;2.92;80.79
22862;BME280;11598;50.652;6.172;2023-02-15T04:08:05;97478.75;;;2.98;80.33
22862;BME280;11598;50.652;6.172;2023-02-15T04:18:05;97477.50;;;2.82;80.39
22862;BME280;11598;50.652;6.172;2023-02-15T04:28:06;97470.16;;;2.68;80.54
22862;BME280;11598;50.652;6.172;2023-02-15T04:38:07;97473.75;;;2.62;80.69
22862;BME280;11598;50.652;6.172;2023-02-15T04:48:08;97473.75;;;2.62;81.02
22862;BME280;11598;50.652;6.172;2023-02-15T04:58:08;97463.47;;;2.64;80.73
22862;BME280;11598;50.652;6.172;2023-02-15T05:08:08;97454.28;;;2.55;80.79
22862;BME280;11598;50.652;6.172;2023-02-15T05:18:09;97450.19;;;2.48;81.07
22862;BME280;11598;50.652;6.172;2023-02-15T05:28:10;97447.13;;;2.66;80.67
22862;BME280;11598;50.652;6.172;2023-02-15T05:38:19;97438.44;;;2.70;80.05
22862;BME280;11598;50.652;6.172;2023-02-15T05:48:21;97436.41;;;2.83;78.93
22862;BME280;11598;50.652;6.172;2023-02-15T05:58:22;97447.03;;;3.01;77.06
22862;BME280;11598;50.652;6.172;2023-02-15T06:08:22;97441.44;;;3.17;75.56
22862;BME280;11598;50.652;6.172;2023-02-15T06:18:23;97450.06;;;3.43;73.96
22862;BME280;11598;50.652;6.172;2023-02-15T06:28:23;97439.47;;;3.54;72.72
22862;BME280;11598;50.652;6.172;2023-02-15T06:38:25;97436.66;;;3.62;71.95
22862;BME280;11598;50.652;6.172;2023-02-15T06:48:26;97436.06;;;3.81;70.82
22862;BME280;11598;50.652;6.172;2023-02-15T06:58:26;97437.91;;;4.05;69.65
22862;BME280;11598;50.652;6.172;2023-02-15T07:08:27;97434.09;;;4.16;69.66
22862;BME280;11598;50.652;6.172;2023-02-15T07:18:28;97429.94;;;4.37;69.34
22862;BME280;11598;50.652;6.172;2023-02-15T07:28:28;97428.47;;;5.04;68.47
22862;BME280;11598;50.652;6.172;2023-02-15T07:38:34;97420.06;;;5.44;67.32
22862;BME280;11598;50.652;6.172;2023-02-15T07:48:35;97414.06;;;5.88;66.73
22862;BME280;11598;50.652;6.172;2023-02-15T07:58:36;97408.97;;;6.29;65.87
22862;BME280;11598;50.652;6.172;2023-02-15T08:08:52;97396.22;;;6.65;65.11
22862;BME280;11598;50.652;6.172;2023-02-15T08:18:54;97395.78;;;6.95;64.78
22862;BME280;11598;50.652;6.172;2023-02-15T08:28:55;97387.75;;;7.39;63.65
22862;BME280;11598;50.652;6.172;2023-02-15T08:39:01;97390.50;;;7.90;62.22
22862;BME280;11598;50.652;6.172;2023-02-15T08:49:02;97394.19;;;8.38;60.63
22862;BME280;11598;50.652;6.172;2023-02-15T08:59:03;97387.31;;;8.87;58.01
22862;BME280;11598;50.652;6.172;2023-02-15T09:09:05;97389.22;;;9.17;56.31
22862;BME280;11598;50.652;6.172;2023-02-15T09:19:06;97377.91;;;9.34;54.81
22862;BME280;11598;50.652;6.172;2023-02-15T09:29:08;97380.78;;;9.45;54.64
22862;BME280;11598;50.652;6.172;2023-02-15T09:59:42;97368.59;;;10.08;51.57
22862;BME280;11598;50.652;6.172;2023-02-15T10:20:18;97382.78;;;10.32;50.05
22862;BME280;11598;50.652;6.172;2023-02-15T10:30:43;97382.44;;;10.53;49.49
22862;BME280;11598;50.652;6.172;2023-02-15T10:51:16;97370.19;;;10.98;48.67
22862;BME280;11598;50.652;6.172;2023-02-15T11:11:52;97364.44;;;11.49;47.12
22862;BME280;11598;50.652;6.172;2023-02-15T11:21:57;97360.28;;;11.59;46.32
22862;BME280;11598;50.652;6.172;2023-02-15T11:32:14;97335.97;;;11.60;45.63
22862;BME280;11598;50.652;6.172;2023-02-15T11:42:21;97320.78;;;11.67;45.08
22862;BME280;11598;50.652;6.172;2023-02-15T11:52:23;97313.28;;;11.75;43.09
22862;BME280;11598;50.652;6.172;2023-02-15T12:02:23;97307.16;;;11.76;43.34
22862;BME280;11598;50.652;6.172;2023-02-15T12:12:32;97311.00;;;11.70;44.77
22862;BME280;11598;50.652;6.172;2023-02-15T12:22:36;97301.00;;;11.77;44.80
22862;BME280;11598;50.652;6.172;2023-02-15T12:33:17;97287.38;;;11.86;44.85
22862;BME280;11598;50.652;6.172;2023-02-15T12:43:27;97275.28;;;11.85;46.03
22862;BME280;11598;50.652;6.172;2023-02-15T12:53:33;97279.59;;;11.86;46.64
22862;BME280;11598;50.652;6.172;2023-02-15T13:03:35;97275.44;;;11.96;46.12
22862;BME280;11598;50.652;6.172;2023-02-15T13:13:49;97273.38;;;12.01;44.59
22862;BME280;11598;50.652;6.172;2023-02-15T13:23:53;97249.22;;;11.99;45.09
22862;BME280;11598;50.652;6.172;2023-02-15T13:34:02;97248.56;;;11.96;45.18
22862;BME280;11598;50.652;6.172;2023-02-15T14:35:30;97250.44;;;11.41;49.69
22862;BME280;11598;50.652;6.172;2023-02-15T14:45:38;97255.59;;;11.28;50.71
22862;BME280;11598;50.652;6.172;2023-02-15T14:55:42;97246.63;;;11.19;51.43
22862;BME280;11598;50.652;6.172;2023-02-15T15:05:50;97240.88;;;11.14;52.76
22862;BME280;11598;50.652;6.172;2023-02-15T15:15:52;97236.53;;;11.00;54.66
22862;BME280;11598;50.652;6.172;2023-02-15T15:25:57;97232.25;;;10.87;55.77
22862;BME280;11598;50.652;6.172;2023-02-15T15:57:04;97223.31;;;10.21;57.63
22862;BME280;11598;50.652;6.172;2023-02-15T16:17:21;97243.16;;;9.63;58.68
22862;BME280;11598;50.652;6.172;2023-02-15T16:27:39;97251.94;;;9.30;59.44
22862;BME280;11598;50.652;6.172;2023-02-15T16:37:41;97259.59;;;9.01;60.10
22862;BME280;11598;50.652;6.172;2023-02-15T16:47:45;97259.84;;;8.81;61.27
22862;BME280;11598;50.652;6.172;2023-02-15T16:57:47;97264.44;;;8.60;62.22
22862;BME280;11598;50.652;6.172;2023-02-15T17:28:21;97280.63;;;7.79;66.75
22862;BME280;11598;50.652;6.172;2023-02-15T17:38:22;97277.97;;;7.63;67.82
22862;BME280;11598;50.652;6.172;2023-02-15T17:48:33;97282.22;;;7.47;68.83
22862;BME280;11598;50.652;6.172;2023-02-15T17:58:34;97285.78;;;7.27;69.48
22862;BME280;11598;50.652;6.172;2023-02-15T18:08:34;97287.91;;;7.00;70.54
22862;BME280;11598;50.652;6.172;2023-02-15T18:18:54;97289.81;;;6.77;71.35
22862;BME280;11598;50.652;6.172;2023-02-15T18:28:55;97302.59;;;6.62;72.05
22862;BME280;11598;50.652;6.172;2023-02-15T18:38:55;97304.22;;;6.44;72.74
22862;BME280;11598;50.652;6.172;2023-02-15T18:48:55;97305.94;;;6.24;73.26
22862;BME280;11598;50.652;6.172;2023-02-15T18:58:56;97313.69;;;6.04;73.61
22862;BME280;11598;50.652;6.172;2023-02-15T19:08:56;97322.31;;;5.82;74.04
22862;BME280;11598;50.652;6.172;2023-02-15T19:18:57;97310.94;;;5.66;74.73
22862;BME280;11598;50.652;6.172;2023-02-15T19:29:01;97313.13;;;5.55;75.18
22862;BME280;11598;50.652;6.172;2023-02-15T19:39:01;97301.66;;;5.41;75.83
22862;BME280;11598;50.652;6.172;2023-02-15T19:49:01;97294.22;;;5.34;76.21
22862;BME280;11598;50.652;6.172;2023-02-15T19:59:02;97290.19;;;5.26;76.24
22862;BME280;11598;50.652;6.172;2023-02-15T20:09:03;97291.44;;;5.18;76.41
22862;BME280;11598;50.652;6.172;2023-02-15T20:19:03;97278.91;;;5.08;76.09
22862;BME280;11598;50.652;6.172;2023-02-15T20:29:03;97275.50;;;5.08;76.39
22862;BME280;11598;50.652;6.172;2023-02-15T20:39:13;97274.53;;;5.11;76.43
22862;BME280;11598;50.652;6.172;2023-02-15T20:49:14;97272.72;;;5.13;76.27
22862;BME280;11598;50.652;6.172;2023-02-15T20:59:33;97281.66;;;5.04;76.04
22862;BME280;11598;50.652;6.172;2023-02-15T21:09:33;97281.19;;;4.94;75.84
22862;BME280;11598;50.652;6.172;2023-02-15T21:19:34;97295.91;;;4.91;76.08
22862;BME280;11598;50.652;6.172;2023-02-15T21:29:34;97298.91;;;4.80;76.22
22862;BME280;11598;50.652;6.172;2023-02-15T21:39:35;97288.41;;;4.61;76.45
22862;BME280;11598;50.652;6.172;2023-02-15T21:49:36;97287.25;;;4.46;76.96
22862;BME280;11598;50.652;6.172;2023-02-15T21:59:36;97285.97;;;4.34;77.88
22862;BME280;11598;50.652;6.172;2023-02-15T22:09:36;97269.75;;;4.32;78.38
22862;BME280;11598;50.652;6.172;2023-02-15T22:19:37;97275.97;;;4.27;78.64
22862;BME280;11598;50.652;6.172;2023-02-15T22:29:37;97281.28;;;4.22;79.05
22862;BME280;11598;50.652;6.172;2023-02-15T22:39:38;97288.84;;;4.27;79.09
22862;BME280;11598;50.652;6.172;2023-02-15T22:49:38;97288.94;;;4.23;78.92
22862;BME280;11598;50.652;6.172;2023-02-15T22:59:39;97296.72;;;4.22;78.87
22862;BME280;11598;50.652;6.172;2023-02-15T23:09:39;97286.41;;;4.22;78.38
22862;BME280;11598;50.652;6.172;2023-02-15T23:19:40;97284.97;;;4.15;78.34
22862;BME280;11598;50.652;6.172;2023-02-15T23:29:40;97293.00;;;4.06;77.96
22862;BME280;11598;50.652;6.172;2023-02-15T23:39:41;97286.50;;;3.95;78.11
22862;BME280;11598;50.652;6.172;2023-02-15T23:50:00;97295.38;;;3.87;78.03
