sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11473;SDS011;5793;52.238;13.438;2022-12-19T00:00:24;36.60;;;16.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:02:52;33.40;;;16.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:05:21;33.77;;;16.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:07:50;36.17;;;16.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:10:18;33.40;;;15.90;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:12:46;35.90;;;16.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:15:14;31.43;;;15.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:17:42;29.70;;;15.27;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:20:10;31.10;;;15.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:22:42;32.93;;;15.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:25:10;30.63;;;15.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:27:37;25.83;;;14.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:30:06;28.63;;;14.43;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:32:34;27.90;;;14.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:35:03;33.97;;;15.57;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:37:31;27.40;;;15.07;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:40:01;26.07;;;13.53;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:42:29;26.90;;;14.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:44:56;27.17;;;13.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:47:24;24.80;;;13.57;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:49:52;25.27;;;13.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:52:19;27.07;;;14.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:54:48;24.67;;;13.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:57:17;28.97;;;13.90;;
11473;SDS011;5793;52.238;13.438;2022-12-19T00:59:45;27.10;;;14.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:02:13;27.37;;;13.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:04:41;29.07;;;14.97;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:07:09;26.77;;;13.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:09:37;29.97;;;15.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:12:05;24.40;;;12.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:14:52;23.87;;;13.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:17:30;24.67;;;13.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:20:09;26.17;;;13.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:22:37;27.70;;;13.57;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:25:05;25.07;;;13.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:27:33;21.73;;;11.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:30:03;29.10;;;13.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:32:33;26.53;;;13.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:35:01;27.67;;;14.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:37:29;26.63;;;13.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:39:57;27.30;;;13.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:42:25;24.93;;;14.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:48:02;26.80;;;13.97;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:50:38;32.30;;;14.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:53:26;28.63;;;14.00;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:55:56;30.30;;;14.97;;
11473;SDS011;5793;52.238;13.438;2022-12-19T01:58:24;29.93;;;14.53;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:00:53;27.23;;;13.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:03:22;30.30;;;14.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:05:53;27.43;;;14.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:08:23;27.43;;;14.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:10:55;25.37;;;14.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:13:23;29.37;;;14.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:15:53;26.53;;;14.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:18:31;26.07;;;13.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:21:10;25.97;;;13.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:24:03;24.93;;;13.37;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:27:13;27.77;;;13.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:30:07;28.17;;;14.07;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:32:40;25.93;;;14.37;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:35:15;26.37;;;13.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:37:51;28.03;;;14.37;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:40:28;27.63;;;14.37;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:42:59;27.07;;;14.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:45:29;30.50;;;13.83;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:48:02;27.80;;;14.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:50:35;26.20;;;14.07;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:53:04;28.77;;;14.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:55:32;31.73;;;15.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T02:58:11;28.53;;;14.53;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:00:53;25.70;;;13.43;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:03:29;32.10;;;16.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:06:04;27.83;;;13.97;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:08:41;28.20;;;14.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:11:21;29.90;;;15.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:13:52;27.33;;;14.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:16:22;29.50;;;15.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:18:55;30.80;;;16.57;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:21:24;31.93;;;16.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:23:58;29.83;;;15.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:26:27;28.80;;;16.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:28:58;30.67;;;15.83;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:31:31;29.30;;;15.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:34:04;30.10;;;15.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:36:37;26.90;;;14.83;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:39:07;33.70;;;16.60;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:41:37;29.97;;;15.37;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:44:24;31.10;;;15.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:46:57;30.27;;;15.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:49:31;31.37;;;16.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:52:00;28.93;;;16.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:54:38;30.20;;;15.83;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:57:08;30.67;;;16.27;;
11473;SDS011;5793;52.238;13.438;2022-12-19T03:59:42;30.40;;;16.43;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:02:12;31.33;;;16.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:04:44;35.17;;;17.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:07:16;28.97;;;15.57;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:09:45;34.07;;;16.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:12:15;32.30;;;16.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:14:45;30.73;;;16.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:17:16;32.23;;;17.43;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:19:54;32.70;;;16.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:22:30;34.90;;;17.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:25:05;31.57;;;16.90;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:27:36;33.83;;;16.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:30:07;32.50;;;17.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:32:38;31.27;;;16.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:35:13;31.53;;;15.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:37:41;28.93;;;16.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:40:09;32.93;;;16.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:42:38;32.60;;;17.27;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:45:06;30.00;;;16.43;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:47:35;30.80;;;17.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:50:02;30.27;;;16.00;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:52:32;31.13;;;17.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:55:00;31.83;;;15.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:57:27;31.30;;;16.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T04:59:56;33.23;;;17.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:02:24;32.23;;;17.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:04:52;33.13;;;17.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:07:20;29.97;;;16.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:09:49;30.60;;;17.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:12:16;32.50;;;17.27;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:14:44;30.10;;;16.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:17:12;32.47;;;17.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:19:40;37.37;;;17.90;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:22:07;30.00;;;16.43;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:24:35;32.03;;;16.90;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:27:04;31.30;;;17.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:29:32;32.67;;;16.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:32:00;32.63;;;16.83;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:34:28;32.60;;;16.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:36:56;31.20;;;16.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:39:25;34.13;;;17.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:41:53;37.93;;;18.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:44:22;33.80;;;16.83;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:46:51;33.83;;;17.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:49:18;33.80;;;17.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:51:46;30.43;;;15.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:54:14;30.97;;;16.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:56:42;32.83;;;16.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T05:59:10;31.63;;;17.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:01:39;34.43;;;17.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:04:06;35.53;;;16.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:06:34;30.37;;;16.37;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:09:02;34.70;;;17.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:11:30;32.27;;;16.53;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:13:58;31.87;;;16.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:16:25;52.27;;;27.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:18:55;34.63;;;17.90;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:21:22;28.60;;;16.53;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:23:51;34.73;;;17.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:26:19;33.17;;;16.60;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:28:47;32.53;;;16.37;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:31:16;29.77;;;16.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:33:45;31.60;;;16.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:36:15;32.40;;;17.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:38:45;33.80;;;17.27;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:41:14;37.83;;;16.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:44:00;30.40;;;16.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:46:29;32.53;;;16.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:48:58;33.60;;;16.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:51:27;32.50;;;15.60;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:53:55;31.57;;;16.53;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:56:23;29.70;;;15.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T06:58:52;30.77;;;15.53;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:01:20;27.20;;;16.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:03:57;30.23;;;15.60;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:06:25;29.77;;;16.00;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:08:55;31.73;;;16.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:11:22;30.80;;;16.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:13:50;28.67;;;14.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:16:18;33.80;;;16.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:18:46;33.50;;;17.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:21:14;29.80;;;15.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:23:42;30.90;;;15.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:26:12;34.83;;;16.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:28:40;35.23;;;15.97;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:31:09;34.00;;;16.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:33:37;32.23;;;15.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:36:05;32.60;;;17.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:38:36;35.33;;;16.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:41:04;30.03;;;16.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:43:33;32.27;;;17.53;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:46:01;29.03;;;15.27;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:48:30;33.07;;;18.60;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:50:58;34.30;;;17.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:53:26;35.27;;;16.83;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:55:54;30.07;;;16.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T07:58:22;31.63;;;17.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:00:54;33.53;;;16.60;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:03:23;31.90;;;17.27;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:05:51;29.80;;;15.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:08:18;30.00;;;15.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:10:46;30.40;;;15.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:13:14;30.33;;;16.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:15:42;29.50;;;15.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:18:11;32.67;;;16.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:20:38;32.40;;;16.43;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:23:09;30.23;;;15.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:25:37;29.50;;;15.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:28:05;29.83;;;16.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:30:32;31.37;;;15.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:33:00;29.27;;;16.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:35:29;34.63;;;17.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:37:57;30.87;;;15.90;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:40:25;30.50;;;16.00;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:42:52;27.20;;;15.00;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:45:20;32.83;;;15.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:47:48;29.67;;;16.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:50:15;27.30;;;15.57;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:52:44;30.40;;;15.43;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:55:12;25.43;;;15.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T08:57:40;31.10;;;15.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:00:09;29.03;;;15.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:02:38;31.80;;;16.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:05:06;29.43;;;16.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:07:55;27.87;;;14.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:10:23;33.13;;;15.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:12:51;27.70;;;15.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:15:23;31.30;;;15.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:17:51;27.77;;;14.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:20:18;29.93;;;15.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:22:49;28.10;;;15.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:25:18;32.00;;;15.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:27:45;30.17;;;15.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:30:33;28.33;;;16.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:33:01;30.80;;;16.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:35:29;31.73;;;17.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:37:57;29.00;;;15.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:40:27;32.40;;;16.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:43:02;30.20;;;15.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:45:40;30.17;;;15.53;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:48:13;29.13;;;14.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:50:50;30.50;;;16.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:53:35;31.97;;;16.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:56:21;29.33;;;15.90;;
11473;SDS011;5793;52.238;13.438;2022-12-19T09:58:55;30.10;;;15.60;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:01:29;30.73;;;16.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:04:02;37.50;;;15.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:06:36;29.53;;;14.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:09:25;34.00;;;15.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:12:24;27.73;;;15.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:15:20;30.17;;;15.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:18:02;31.50;;;16.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:20:41;28.63;;;15.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:23:22;27.53;;;15.37;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:26:09;29.57;;;15.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:28:48;27.50;;;15.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:31:25;28.57;;;15.37;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:33:59;26.87;;;15.27;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:36:36;28.13;;;15.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:39:29;27.40;;;15.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:42:01;25.07;;;14.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:44:38;27.37;;;14.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:47:09;24.27;;;13.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:49:42;27.50;;;14.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:52:11;28.97;;;14.97;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:54:39;32.57;;;15.97;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:57:21;26.00;;;14.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T10:59:56;27.67;;;15.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:02:29;26.90;;;14.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:05:01;27.73;;;15.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:07:29;24.47;;;14.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:09:57;30.00;;;15.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:12:50;28.87;;;14.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:15:40;24.43;;;14.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:18:34;26.13;;;14.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:21:24;26.90;;;15.07;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:24:18;27.40;;;13.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:30:23;27.33;;;14.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:33:17;26.10;;;14.07;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:35:46;21.73;;;13.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:38:16;23.80;;;14.57;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:40:54;25.80;;;13.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:43:24;22.53;;;13.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:46:16;21.63;;;12.83;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:48:54;26.73;;;14.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:51:27;24.17;;;13.43;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:54:01;25.23;;;14.47;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:56:36;25.43;;;13.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T11:59:06;26.33;;;14.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:01:51;26.03;;;14.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:04:36;28.57;;;15.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:07:20;26.87;;;14.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:10:14;26.00;;;13.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:13:05;28.43;;;14.83;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:16:02;28.33;;;14.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:18:58;28.20;;;14.90;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:21:58;29.03;;;14.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:24:55;29.03;;;15.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:27:52;28.57;;;15.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:30:51;27.87;;;15.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:33:50;28.73;;;15.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:36:49;30.73;;;16.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:39:48;30.03;;;16.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:42:28;28.60;;;16.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:45:16;33.87;;;17.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:47:46;32.30;;;17.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:50:19;34.97;;;17.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:52:50;33.80;;;18.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:55:25;33.63;;;18.23;;
11473;SDS011;5793;52.238;13.438;2022-12-19T12:57:54;38.27;;;18.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:00:24;35.43;;;19.07;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:02:55;37.23;;;19.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:05:40;37.27;;;19.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:08:23;35.97;;;19.00;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:11:02;38.40;;;20.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:13:52;37.57;;;19.57;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:19:19;36.33;;;19.13;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:22:14;43.67;;;20.30;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:24:44;40.57;;;21.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:27:31;40.10;;;19.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:30:01;39.40;;;20.43;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:33:04;38.77;;;19.97;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:35:34;40.60;;;20.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:38:22;44.10;;;20.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:41:23;49.73;;;20.63;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:44:13;41.33;;;21.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:46:45;40.93;;;21.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:49:14;41.93;;;21.40;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:51:46;46.03;;;21.87;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:54:17;49.57;;;22.10;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:56:48;46.07;;;22.03;;
11473;SDS011;5793;52.238;13.438;2022-12-19T13:59:18;51.40;;;22.93;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:01:47;43.73;;;21.57;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:04:24;41.40;;;20.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:06:54;45.07;;;21.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:09:26;41.63;;;20.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:12:20;46.17;;;21.20;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:15:31;38.77;;;19.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:18:06;46.27;;;21.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:21:11;46.07;;;21.17;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:24:14;43.07;;;20.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:26:43;37.73;;;19.37;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:29:34;43.53;;;20.70;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:32:27;37.83;;;19.50;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:35:16;39.67;;;20.07;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:38:07;41.63;;;20.80;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:40:55;45.70;;;20.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:43:34;39.93;;;19.60;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:46:25;39.77;;;20.33;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:49:26;39.53;;;19.67;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:52:34;38.43;;;19.77;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:55:28;37.23;;;19.27;;
11473;SDS011;5793;52.238;13.438;2022-12-19T14:58:18;36.43;;;18.60;;
11473;SDS011;5793;52.238;13.438;2022-12-19T15:01:19;39.93;;;19.00;;
11473;SDS011;5793;52.238;13.438;2022-12-19T15:03:50;36.77;;;18.90;;
11473;SDS011;5793;52.238;13.438;2022-12-19T15:06:42;39.17;;;19.07;;
11473;SDS011;5793;52.238;13.438;2022-12-19T15:09:32;35.67;;;18.73;;
11473;SDS011;5793;52.238;13.438;2022-12-19T15:12:25;36.63;;;19.33;;