sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18446;DHT22;9352;50.888;4.466;2023-04-01T00:00:57;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:03:25;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:05:54;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:08:21;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:10:48;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:13:15;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:15:42;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:18:10;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:20:37;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:23:05;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:25:32;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:27:59;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:30:26;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:32:53;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:35:20;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:37:48;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:40:25;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:42:53;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:45:27;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:47:54;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:50:22;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:52:51;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:55:21;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T00:57:51;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:00:19;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:02:48;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:05:18;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:07:56;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:10:30;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:13:05;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:15:39;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:18:13;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:24:08;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:26:53;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:32:32;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:35:22;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:37:52;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:40:21;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:42:52;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:45:24;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:47:52;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:50:24;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:53:00;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:55:29;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T01:57:58;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:00:26;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:02:54;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:05:24;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:07:55;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:10:25;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:12:57;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:15:26;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:17:56;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:20:27;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:22:56;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:25:27;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:27:56;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:30:25;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:32:53;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:35:22;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:37:52;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:40:19;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:42:47;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:45:14;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:47:41;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:50:08;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:52:36;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:55:05;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:57:32;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T02:59:59;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:02:26;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:04:53;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:07:20;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:09:47;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:12:15;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:14:42;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:17:08;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:19:35;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:22:02;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:24:29;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:26:56;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:29:24;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:31:51;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:34:18;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:36:45;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:39:12;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:41:39;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:44:06;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:46:34;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:49:01;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:51:28;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:53:55;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:56:22;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T03:58:49;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:01:17;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:03:48;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:06:16;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:08:43;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:11:11;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:13:38;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:16:05;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:18:32;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:21:01;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:23:28;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:25:56;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:28:25;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:30:52;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:33:20;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:35:47;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:38:16;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:40:44;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:43:12;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:45:39;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:48:07;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:50:35;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:53:02;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:55:30;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T04:57:57;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:00:24;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:02:51;9.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:05:18;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:07:45;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:10:12;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:12:40;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:15:08;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:17:35;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:20:02;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:22:29;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:24:56;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:27:23;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:29:51;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:32:18;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:34:45;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:37:11;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:39:39;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:42:06;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:44:33;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:47:02;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:49:29;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:51:55;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:54:22;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:56:49;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T05:59:16;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:01:43;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:04:13;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:06:42;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:09:14;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:12:00;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:14:40;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:17:21;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:19:59;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:22:42;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:25:47;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:28:44;9.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:31:26;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:34:14;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:37:00;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:42:33;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:45:10;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:47:52;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:50:26;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:53:03;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:55:36;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T06:58:11;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:00:43;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:03:18;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:05:46;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:08:18;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:10:50;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:13:21;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:15:56;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:18:30;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:21:01;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:23:33;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:26:10;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:28:40;9.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:31:28;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:34:03;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:36:37;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:39:15;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:41:51;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:44:28;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:47:25;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:50:03;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:52:37;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:55:14;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T07:57:49;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:00:20;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:03:00;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:05:39;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:08:12;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:10:48;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:13:23;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:15:57;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:18:37;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:21:11;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:23:43;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:26:15;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:28:50;10.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:31:24;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:33:54;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:36:24;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:38:56;10.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:45:05;10.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:47:44;10.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:50:26;10.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:53:03;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:55:38;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T08:58:32;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:01:15;10.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:07:01;10.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:09:57;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:12:48;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:15:36;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:18:15;10.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:21:09;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:24:22;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:27:10;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:30:13;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:35:46;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:38:27;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:40:56;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:43:28;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:46:16;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:49:04;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:51:42;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T09:54:27;10.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:00:26;10.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:15:56;10.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:21:35;10.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:24:27;10.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:33:39;11.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:36:25;11.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:42:24;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:48:13;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:51:04;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:53:49;11.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T10:59:58;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:03:02;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:06:20;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:09:44;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:12:55;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:15:43;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:21:35;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:24:26;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:27:07;11.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:29:51;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:32:34;11.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:38:31;12.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:41:12;12.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:43:49;12.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:46:25;11.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:49:02;11.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:52:00;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T11:54:45;11.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:00:47;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:06:31;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:09:04;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:11:41;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:14:17;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:16:52;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:19:29;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:22:10;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:24:46;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:27:32;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:36:06;11.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:38:41;11.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:41:17;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:47:06;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:50:01;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:52:45;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:55:35;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T12:58:22;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:01:29;11.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:04:30;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:07:16;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:09:51;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:12:40;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:15:25;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:17:58;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:20:36;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:23:18;11.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:25:51;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:28:24;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:30:57;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:33:32;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:36:11;10.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:38:53;10.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:41:38;10.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:44:12;10.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:46:52;11.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:55:37;11.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T13:58:35;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:01:13;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:06:56;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:12:30;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:15:21;11.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:17:58;11.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:20:34;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:23:42;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:26:35;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:29:16;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:31:58;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:34:38;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:37:23;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:40:20;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:43:16;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:46:06;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:48:38;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:51:16;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:53:56;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:56:40;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T14:59:13;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:01:47;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:04:47;11.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:13:30;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:16:09;11.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:18:47;11.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:21:23;12.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:23:59;12.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:26:51;12.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:29:39;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:32:16;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:34:50;11.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:37:29;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:40:05;11.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:42:48;11.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:45:33;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:48:13;11.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:51:01;11.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:53:47;11.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:56:26;11.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T15:59:02;11.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:01:39;10.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:04:36;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:07:29;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:10:17;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:12:55;10.70;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:15:29;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:18:24;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:20:56;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:23:33;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:26:07;10.60;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:28:40;10.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:31:13;10.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:33:49;10.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:36:25;10.50;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:39:11;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:41:48;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:44:19;10.40;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:46:49;10.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:49:29;10.30;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:52:14;10.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:54:45;10.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:57:20;10.20;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T16:59:55;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:02:27;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:05:00;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:07:44;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:10:37;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:13:22;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:16:11;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:18:45;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:21:19;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:23:52;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:26:31;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:29:06;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:31:45;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:34:34;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:37:33;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:43:10;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:45:45;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:48:21;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:51:04;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:53:44;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:56:19;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T17:58:58;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:01:38;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:04:15;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:07:10;10.10;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:09:52;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:12:26;10.00;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:15:15;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:17:55;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:20:34;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:23:14;9.90;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:25:49;9.80;99.90
18446;DHT22;9352;50.888;4.466;2023-04-01T18:28:25;9.90;99.90