sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59987;BME280;46181;51.498;5.392;2024-02-21T00:02:25;102160.5;;;13.93;60.97852
59987;BME280;46181;51.498;5.392;2024-02-21T00:06:55;102170.2;;;13.92;61.11133
59987;BME280;46181;51.498;5.392;2024-02-21T00:11:25;102162.2;;;13.91;61.02051
59987;BME280;46181;51.498;5.392;2024-02-21T00:15:55;102167.9;;;13.83;60.99805
59987;BME280;46181;51.498;5.392;2024-02-21T00:20:26;102164.7;;;13.85;61.09082
59987;BME280;46181;51.498;5.392;2024-02-21T00:24:55;102150.9;;;13.89;60.98242
59987;BME280;46181;51.498;5.392;2024-02-21T00:29:25;102150.8;;;13.85;60.7627
59987;BME280;46181;51.498;5.392;2024-02-21T00:33:55;102139.2;;;13.75;60.66895
59987;BME280;46181;51.498;5.392;2024-02-21T00:38:25;102127.2;;;13.64;60.74512
59987;BME280;46181;51.498;5.392;2024-02-21T00:42:55;102104.5;;;13.51;60.83887
59987;BME280;46181;51.498;5.392;2024-02-21T00:47:25;102110.1;;;13.4;60.96094
59987;BME280;46181;51.498;5.392;2024-02-21T00:51:56;102095.8;;;13.33;61.17676
59987;BME280;46181;51.498;5.392;2024-02-21T00:56:25;102088.5;;;13.34;61.26855
59987;BME280;46181;51.498;5.392;2024-02-21T01:00:56;102089.6;;;13.36;61.19238
59987;BME280;46181;51.498;5.392;2024-02-21T01:05:26;102103.7;;;13.39;61.34375
59987;BME280;46181;51.498;5.392;2024-02-21T01:09:55;102096.5;;;13.45;61.33008
59987;BME280;46181;51.498;5.392;2024-02-21T01:14:25;102082.9;;;13.52;61.1709
59987;BME280;46181;51.498;5.392;2024-02-21T01:18:55;102068.2;;;13.53;61.08008
59987;BME280;46181;51.498;5.392;2024-02-21T01:23:25;102059.4;;;13.54;61.01465
59987;BME280;46181;51.498;5.392;2024-02-21T01:27:55;102049.6;;;13.56;60.87012
59987;BME280;46181;51.498;5.392;2024-02-21T01:32:25;102062.7;;;13.53;60.86523
59987;BME280;46181;51.498;5.392;2024-02-21T01:36:55;102055.8;;;13.56;60.8916
59987;BME280;46181;51.498;5.392;2024-02-21T01:41:26;102059.2;;;13.6;60.93262
59987;BME280;46181;51.498;5.392;2024-02-21T01:45:57;102054.2;;;13.65;60.85938
59987;BME280;46181;51.498;5.392;2024-02-21T01:50:26;102046.1;;;13.7;60.54883
59987;BME280;46181;51.498;5.392;2024-02-21T01:54:56;102044.6;;;13.72;60.39355
59987;BME280;46181;51.498;5.392;2024-02-21T01:59:26;102043;;;13.75;60.375
59987;BME280;46181;51.498;5.392;2024-02-21T02:03:56;102053;;;13.79;60.13086
59987;BME280;46181;51.498;5.392;2024-02-21T02:08:27;102050;;;13.79;60.1416
59987;BME280;46181;51.498;5.392;2024-02-21T02:12:55;102033.2;;;13.81;59.87207
59987;BME280;46181;51.498;5.392;2024-02-21T02:17:26;102023.3;;;13.79;59.76758
59987;BME280;46181;51.498;5.392;2024-02-21T02:21:59;102022.6;;;13.73;59.89648
59987;BME280;46181;51.498;5.392;2024-02-21T02:26:26;102011.1;;;13.74;59.88477
59987;BME280;46181;51.498;5.392;2024-02-21T02:30:56;102007.2;;;13.78;59.88086
59987;BME280;46181;51.498;5.392;2024-02-21T02:35:26;101989.1;;;13.79;59.74512
59987;BME280;46181;51.498;5.392;2024-02-21T02:39:55;101990.5;;;13.81;59.72461
59987;BME280;46181;51.498;5.392;2024-02-21T02:44:25;101991.1;;;13.85;59.61719
59987;BME280;46181;51.498;5.392;2024-02-21T02:48:56;101981.8;;;13.8;59.56641
59987;BME280;46181;51.498;5.392;2024-02-21T02:53:25;101966;;;13.73;59.5
59987;BME280;46181;51.498;5.392;2024-02-21T02:57:56;101975.6;;;13.66;59.53516
59987;BME280;46181;51.498;5.392;2024-02-21T03:02:26;101967.4;;;13.59;59.67285
59987;BME280;46181;51.498;5.392;2024-02-21T03:06:56;101964.3;;;13.55;59.74707
59987;BME280;46181;51.498;5.392;2024-02-21T03:11:26;101969.6;;;13.54;59.66504
59987;BME280;46181;51.498;5.392;2024-02-21T03:15:56;101967.7;;;13.59;59.68457
59987;BME280;46181;51.498;5.392;2024-02-21T03:20:26;101958.3;;;13.68;59.59473
59987;BME280;46181;51.498;5.392;2024-02-21T03:24:56;101947.1;;;13.73;59.34082
59987;BME280;46181;51.498;5.392;2024-02-21T03:29:26;101942.3;;;13.76;59.20898
59987;BME280;46181;51.498;5.392;2024-02-21T03:33:56;101934.1;;;13.79;59.13281
59987;BME280;46181;51.498;5.392;2024-02-21T03:38:26;101928;;;13.82;59.125
59987;BME280;46181;51.498;5.392;2024-02-21T03:42:56;101915.5;;;13.85;58.85742
59987;BME280;46181;51.498;5.392;2024-02-21T03:47:26;101911.3;;;13.86;58.84766
59987;BME280;46181;51.498;5.392;2024-02-21T03:51:56;101906;;;13.86;58.9043
59987;BME280;46181;51.498;5.392;2024-02-21T03:56:26;101900;;;13.88;58.86133
59987;BME280;46181;51.498;5.392;2024-02-21T04:00:56;101902.3;;;13.88;58.94238
59987;BME280;46181;51.498;5.392;2024-02-21T04:05:28;101897.3;;;13.87;58.88281
59987;BME280;46181;51.498;5.392;2024-02-21T04:09:56;101897.5;;;13.88;58.87402
59987;BME280;46181;51.498;5.392;2024-02-21T04:14:26;101906.8;;;13.86;58.87012
59987;BME280;46181;51.498;5.392;2024-02-21T04:18:56;101901.7;;;13.84;58.9248
59987;BME280;46181;51.498;5.392;2024-02-21T04:23:26;101898.6;;;13.81;58.875
59987;BME280;46181;51.498;5.392;2024-02-21T04:27:56;101899.5;;;13.73;58.87598
59987;BME280;46181;51.498;5.392;2024-02-21T04:32:26;101903.4;;;13.71;58.99902
59987;BME280;46181;51.498;5.392;2024-02-21T04:36:56;101894.4;;;13.72;59.01074
59987;BME280;46181;51.498;5.392;2024-02-21T04:41:26;101884.1;;;13.74;59.07031
59987;BME280;46181;51.498;5.392;2024-02-21T04:45:56;101889.9;;;13.77;58.91504
59987;BME280;46181;51.498;5.392;2024-02-21T04:50:26;101892.3;;;13.75;59.06055
59987;BME280;46181;51.498;5.392;2024-02-21T04:54:56;101877.3;;;13.76;59.08398
59987;BME280;46181;51.498;5.392;2024-02-21T04:59:26;101873.9;;;13.78;59.13184
59987;BME280;46181;51.498;5.392;2024-02-21T05:03:56;101869.3;;;13.78;59.07617
59987;BME280;46181;51.498;5.392;2024-02-21T05:08:26;101863.5;;;13.73;59.02344
59987;BME280;46181;51.498;5.392;2024-02-21T05:12:56;101859.9;;;13.74;59.09277
59987;BME280;46181;51.498;5.392;2024-02-21T05:17:26;101856.1;;;13.76;59.0498
59987;BME280;46181;51.498;5.392;2024-02-21T05:21:56;101849;;;13.72;59.02246
59987;BME280;46181;51.498;5.392;2024-02-21T05:26:33;101840;;;13.64;59.19238
59987;BME280;46181;51.498;5.392;2024-02-21T05:30:56;101823.4;;;13.68;59.1748
59987;BME280;46181;51.498;5.392;2024-02-21T05:35:28;101821.4;;;13.71;59.23535
59987;BME280;46181;51.498;5.392;2024-02-21T05:39:56;101824.3;;;13.72;59.23828
59987;BME280;46181;51.498;5.392;2024-02-21T05:44:26;101824.9;;;13.75;59.13965
59987;BME280;46181;51.498;5.392;2024-02-21T05:48:56;101813;;;13.76;59.06152
59987;BME280;46181;51.498;5.392;2024-02-21T05:53:26;101808.2;;;13.76;58.99316
59987;BME280;46181;51.498;5.392;2024-02-21T05:57:57;101803.6;;;13.77;58.88086
59987;BME280;46181;51.498;5.392;2024-02-21T06:02:26;101803.3;;;13.77;58.83496
59987;BME280;46181;51.498;5.392;2024-02-21T06:06:56;101795.7;;;13.79;58.90625
59987;BME280;46181;51.498;5.392;2024-02-21T06:11:26;101776.7;;;13.77;58.80078
59987;BME280;46181;51.498;5.392;2024-02-21T06:15:56;101763.7;;;13.79;58.78125
59987;BME280;46181;51.498;5.392;2024-02-21T06:20:26;101762.2;;;13.77;58.85742
59987;BME280;46181;51.498;5.392;2024-02-21T06:24:56;101769.8;;;13.77;58.87012
59987;BME280;46181;51.498;5.392;2024-02-21T06:29:26;101768.9;;;13.78;58.83691
59987;BME280;46181;51.498;5.392;2024-02-21T06:33:56;101773.8;;;13.79;58.79297
59987;BME280;46181;51.498;5.392;2024-02-21T06:38:26;101775;;;13.79;58.81543
59987;BME280;46181;51.498;5.392;2024-02-21T06:42:56;101773;;;13.78;58.83789
59987;BME280;46181;51.498;5.392;2024-02-21T06:47:26;101773.1;;;13.77;58.82422
59987;BME280;46181;51.498;5.392;2024-02-21T06:51:56;101777.8;;;13.78;58.70215
59987;BME280;46181;51.498;5.392;2024-02-21T06:56:26;101780.2;;;13.78;58.78027
59987;BME280;46181;51.498;5.392;2024-02-21T07:00:56;101775.5;;;13.79;58.64551
59987;BME280;46181;51.498;5.392;2024-02-21T07:05:26;101775.4;;;13.8;58.64746
59987;BME280;46181;51.498;5.392;2024-02-21T07:09:56;101767.5;;;13.82;58.69434
59987;BME280;46181;51.498;5.392;2024-02-21T07:14:27;101762.9;;;13.82;58.53516
59987;BME280;46181;51.498;5.392;2024-02-21T07:18:56;101755.4;;;13.84;58.51563
59987;BME280;46181;51.498;5.392;2024-02-21T07:23:26;101753.9;;;13.84;58.57227
59987;BME280;46181;51.498;5.392;2024-02-21T07:27:56;101752.5;;;13.84;58.37891
59987;BME280;46181;51.498;5.392;2024-02-21T07:32:26;101746.8;;;13.86;58.47363
59987;BME280;46181;51.498;5.392;2024-02-21T07:36:56;101736.2;;;13.91;58.43555
59987;BME280;46181;51.498;5.392;2024-02-21T07:41:26;101730.3;;;13.97;58.47656
59987;BME280;46181;51.498;5.392;2024-02-21T07:45:56;101716.4;;;14.04;58.44043
59987;BME280;46181;51.498;5.392;2024-02-21T07:50:26;101703.9;;;14.1;58.44824
59987;BME280;46181;51.498;5.392;2024-02-21T07:54:56;101695.1;;;14.17;58.32129
59987;BME280;46181;51.498;5.392;2024-02-21T07:59:26;101690.3;;;14.22;58.1582
59987;BME280;46181;51.498;5.392;2024-02-21T08:03:56;101692.9;;;14.25;58.10645
59987;BME280;46181;51.498;5.392;2024-02-21T08:08:26;101695.1;;;14.33;57.94434
59987;BME280;46181;51.498;5.392;2024-02-21T08:12:56;101686.3;;;14.38;57.87207
59987;BME280;46181;51.498;5.392;2024-02-21T08:17:26;101678.9;;;14.42;57.62793
59987;BME280;46181;51.498;5.392;2024-02-21T08:21:56;101674.3;;;14.48;57.625
59987;BME280;46181;51.498;5.392;2024-02-21T08:26:26;101658.1;;;14.55;57.33887
59987;BME280;46181;51.498;5.392;2024-02-21T08:30:56;101650.8;;;14.6;57.08301
59987;BME280;46181;51.498;5.392;2024-02-21T08:35:26;101645.3;;;14.64;57.02051
59987;BME280;46181;51.498;5.392;2024-02-21T08:39:56;101636.5;;;14.69;56.91309
59987;BME280;46181;51.498;5.392;2024-02-21T08:44:27;101633.6;;;14.72;56.72461
59987;BME280;46181;51.498;5.392;2024-02-21T08:48:56;101623.4;;;14.85;56.78516
59987;BME280;46181;51.498;5.392;2024-02-21T08:53:26;101601;;;14.88;56.51758
59987;BME280;46181;51.498;5.392;2024-02-21T08:57:56;101594.5;;;14.93;56.45508
59987;BME280;46181;51.498;5.392;2024-02-21T09:02:26;101587.6;;;14.95;56.44629
59987;BME280;46181;51.498;5.392;2024-02-21T09:06:56;101589.4;;;14.85;56.22754
59987;BME280;46181;51.498;5.392;2024-02-21T09:11:26;101594.8;;;14.74;56.64648
59987;BME280;46181;51.498;5.392;2024-02-21T09:15:56;101594;;;14.66;56.95508
59987;BME280;46181;51.498;5.392;2024-02-21T09:20:26;101591.1;;;14.49;57.54785
59987;BME280;46181;51.498;5.392;2024-02-21T09:24:56;101586.3;;;14.42;58.02539
59987;BME280;46181;51.498;5.392;2024-02-21T09:29:26;101576.8;;;14.41;58.3877
59987;BME280;46181;51.498;5.392;2024-02-21T09:33:56;101574.6;;;14.42;58.61719
59987;BME280;46181;51.498;5.392;2024-02-21T09:38:26;101565.6;;;14.46;58.74609
59987;BME280;46181;51.498;5.392;2024-02-21T09:42:58;101550.8;;;14.52;58.62891
59987;BME280;46181;51.498;5.392;2024-02-21T09:47:30;101536;;;14.55;58.59961
59987;BME280;46181;51.498;5.392;2024-02-21T09:51:58;101522.2;;;14.58;58.3877
59987;BME280;46181;51.498;5.392;2024-02-21T09:56:26;101512.9;;;14.72;58.43945
59987;BME280;46181;51.498;5.392;2024-02-21T10:00:56;101499.8;;;14.84;58.00098
59987;BME280;46181;51.498;5.392;2024-02-21T10:05:26;101483.2;;;14.97;57.58594
59987;BME280;46181;51.498;5.392;2024-02-21T10:10:03;101472.5;;;15.12;57.46973
59987;BME280;46181;51.498;5.392;2024-02-21T10:14:26;101464.8;;;15.37;57.04688
59987;BME280;46181;51.498;5.392;2024-02-21T10:18:57;101464;;;15.51;56.49512
59987;BME280;46181;51.498;5.392;2024-02-21T10:23:26;101439.4;;;15.61;55.93848
59987;BME280;46181;51.498;5.392;2024-02-21T10:27:57;101419.2;;;15.65;55.60156
59987;BME280;46181;51.498;5.392;2024-02-21T10:32:26;101403;;;15.76;55.23926
59987;BME280;46181;51.498;5.392;2024-02-21T10:37:03;101386.1;;;15.79;54.74121
59987;BME280;46181;51.498;5.392;2024-02-21T10:41:27;101361.6;;;15.82;54.38086
59987;BME280;46181;51.498;5.392;2024-02-21T10:45:56;101345.7;;;15.91;53.95801
59987;BME280;46181;51.498;5.392;2024-02-21T10:50:27;101343.4;;;16.06;53.81641
59987;BME280;46181;51.498;5.392;2024-02-21T10:54:59;101348.3;;;16.12;53.44629
59987;BME280;46181;51.498;5.392;2024-02-21T10:59:26;101350.1;;;16.17;53.01855
59987;BME280;46181;51.498;5.392;2024-02-21T11:03:58;101358.9;;;16.11;52.50977
59987;BME280;46181;51.498;5.392;2024-02-21T11:08:26;101348.4;;;16.06;52.46875
59987;BME280;46181;51.498;5.392;2024-02-21T11:13:04;101348;;;15.99;52.5293
59987;BME280;46181;51.498;5.392;2024-02-21T11:17:29;101331.1;;;16.01;52.39453
59987;BME280;46181;51.498;5.392;2024-02-21T11:21:56;101320.4;;;16.01;52.26953
59987;BME280;46181;51.498;5.392;2024-02-21T11:26:30;101314.6;;;15.98;52.26465
59987;BME280;46181;51.498;5.392;2024-02-21T11:31:04;101288.3;;;16.17;52.3457
59987;BME280;46181;51.498;5.392;2024-02-21T11:35:34;101280.9;;;16.4;52.15527
59987;BME280;46181;51.498;5.392;2024-02-21T11:39:56;101281;;;16.61;51.59668
59987;BME280;46181;51.498;5.392;2024-02-21T11:44:26;101282.4;;;16.62;51.03809
59987;BME280;46181;51.498;5.392;2024-02-21T11:48:56;101279.8;;;16.55;50.8584
59987;BME280;46181;51.498;5.392;2024-02-21T11:53:26;101226.6;;;16.58;51.19336
59987;BME280;46181;51.498;5.392;2024-02-21T11:57:56;101207.1;;;16.74;51.13184
59987;BME280;46181;51.498;5.392;2024-02-21T12:02:26;101198.2;;;16.97;50.90625
59987;BME280;46181;51.498;5.392;2024-02-21T12:06:56;101184.3;;;17.14;50.55859
59987;BME280;46181;51.498;5.392;2024-02-21T12:11:30;101177.4;;;17.22;49.90332
59987;BME280;46181;51.498;5.392;2024-02-21T12:15:56;101170.4;;;17.35;49.4375
59987;BME280;46181;51.498;5.392;2024-02-21T12:20:26;101135.2;;;17.43;49.51465
59987;BME280;46181;51.498;5.392;2024-02-21T12:24:56;101139.5;;;17.53;49.15918
59987;BME280;46181;51.498;5.392;2024-02-21T12:29:26;101119.8;;;17.53;49.10254
59987;BME280;46181;51.498;5.392;2024-02-21T12:33:56;101128.5;;;17.46;48.61133
59987;BME280;46181;51.498;5.392;2024-02-21T12:38:26;101107.5;;;17.42;48.78027
59987;BME280;46181;51.498;5.392;2024-02-21T12:42:56;101086.5;;;17.39;48.75391
59987;BME280;46181;51.498;5.392;2024-02-21T12:47:26;101068.3;;;17.32;48.84961
59987;BME280;46181;51.498;5.392;2024-02-21T12:51:56;101053.4;;;17.26;48.74023
59987;BME280;46181;51.498;5.392;2024-02-21T12:56:26;101046.7;;;17.16;49.10742
59987;BME280;46181;51.498;5.392;2024-02-21T13:00:56;101023.9;;;17.12;48.96484
59987;BME280;46181;51.498;5.392;2024-02-21T13:05:26;101025;;;17.13;48.93164
59987;BME280;46181;51.498;5.392;2024-02-21T13:09:56;101024.6;;;17.13;49.03418
59987;BME280;46181;51.498;5.392;2024-02-21T13:14:26;101002.2;;;17.1;48.7666
59987;BME280;46181;51.498;5.392;2024-02-21T13:18:56;101008.8;;;17.14;49.02539
59987;BME280;46181;51.498;5.392;2024-02-21T13:23:26;101001.8;;;17.23;48.53027
59987;BME280;46181;51.498;5.392;2024-02-21T13:27:56;101000.3;;;17.2;48.34277
59987;BME280;46181;51.498;5.392;2024-02-21T13:32:26;100987.3;;;17.17;48.44336
59987;BME280;46181;51.498;5.392;2024-02-21T13:36:56;100957;;;17.14;48.23438
59987;BME280;46181;51.498;5.392;2024-02-21T13:41:26;100954.5;;;17.04;47.5918
59987;BME280;46181;51.498;5.392;2024-02-21T13:46:05;100939.4;;;16.92;48.06055
59987;BME280;46181;51.498;5.392;2024-02-21T13:50:29;100928.5;;;16.93;48.02734
59987;BME280;46181;51.498;5.392;2024-02-21T13:54:56;100916.8;;;16.83;47.55859
59987;BME280;46181;51.498;5.392;2024-02-21T13:59:26;100911.9;;;16.67;47.91895
59987;BME280;46181;51.498;5.392;2024-02-21T14:03:56;100898.5;;;16.57;48.06836
59987;BME280;46181;51.498;5.392;2024-02-21T14:08:26;100900.8;;;16.47;48.44629
59987;BME280;46181;51.498;5.392;2024-02-21T14:12:56;100874.8;;;16.46;48.67383
59987;BME280;46181;51.498;5.392;2024-02-21T14:17:26;100859;;;16.45;48.3877
59987;BME280;46181;51.498;5.392;2024-02-21T14:21:56;100851.3;;;16.41;48.70313
59987;BME280;46181;51.498;5.392;2024-02-21T14:26:26;100838;;;16.42;49.10547
59987;BME280;46181;51.498;5.392;2024-02-21T14:30:56;100820.3;;;16.38;49.22656
59987;BME280;46181;51.498;5.392;2024-02-21T14:35:26;100806.3;;;16.32;49.57324
59987;BME280;46181;51.498;5.392;2024-02-21T14:39:56;100795.4;;;16.23;50.12207
59987;BME280;46181;51.498;5.392;2024-02-21T14:44:26;100771.8;;;16.13;50.67383
59987;BME280;46181;51.498;5.392;2024-02-21T14:48:56;100752.5;;;16.02;51.17383
59987;BME280;46181;51.498;5.392;2024-02-21T14:53:26;100741.4;;;15.92;51.6875
59987;BME280;46181;51.498;5.392;2024-02-21T14:57:56;100733.3;;;15.8;52.10645
59987;BME280;46181;51.498;5.392;2024-02-21T15:02:26;100720.6;;;15.63;52.74902
59987;BME280;46181;51.498;5.392;2024-02-21T15:06:56;100713.5;;;15.52;53.4082
59987;BME280;46181;51.498;5.392;2024-02-21T15:11:26;100708.3;;;15.46;53.95898
59987;BME280;46181;51.498;5.392;2024-02-21T15:15:56;100692.1;;;15.38;54.2793
59987;BME280;46181;51.498;5.392;2024-02-21T15:20:26;100679.8;;;15.29;54.69043
59987;BME280;46181;51.498;5.392;2024-02-21T15:24:56;100672.7;;;15.14;55.20703
59987;BME280;46181;51.498;5.392;2024-02-21T15:29:26;100666.2;;;14.99;55.62109
59987;BME280;46181;51.498;5.392;2024-02-21T15:33:56;100648;;;14.87;56.02539
59987;BME280;46181;51.498;5.392;2024-02-21T15:38:26;100640.3;;;14.76;56.44434
59987;BME280;46181;51.498;5.392;2024-02-21T15:42:56;100620.6;;;14.65;56.85156
59987;BME280;46181;51.498;5.392;2024-02-21T15:47:26;100596.2;;;14.58;57.19434
59987;BME280;46181;51.498;5.392;2024-02-21T15:51:56;100575.4;;;14.52;57.65332
59987;BME280;46181;51.498;5.392;2024-02-21T15:56:26;100558.8;;;14.43;58.06055
59987;BME280;46181;51.498;5.392;2024-02-21T16:00:56;100555;;;14.4;58.47754
59987;BME280;46181;51.498;5.392;2024-02-21T16:05:26;100541.6;;;14.33;58.77441
59987;BME280;46181;51.498;5.392;2024-02-21T16:09:56;100530.1;;;14.27;59.03906
59987;BME280;46181;51.498;5.392;2024-02-21T16:14:26;100514.7;;;14.2;59.30078
59987;BME280;46181;51.498;5.392;2024-02-21T16:18:56;100516;;;14.14;59.62402
59987;BME280;46181;51.498;5.392;2024-02-21T16:23:26;100500.3;;;14.13;59.73535
59987;BME280;46181;51.498;5.392;2024-02-21T16:27:56;100498.5;;;14.05;60.04004
59987;BME280;46181;51.498;5.392;2024-02-21T16:32:26;100488.1;;;14;60.29492
59987;BME280;46181;51.498;5.392;2024-02-21T16:36:56;100480.3;;;13.96;60.55176
59987;BME280;46181;51.498;5.392;2024-02-21T16:41:26;100470;;;13.93;60.7627
59987;BME280;46181;51.498;5.392;2024-02-21T16:45:56;100466.4;;;13.88;60.9375
59987;BME280;46181;51.498;5.392;2024-02-21T16:50:26;100461.3;;;13.82;61.12109
59987;BME280;46181;51.498;5.392;2024-02-21T16:54:56;100445.6;;;13.8;61.35645
59987;BME280;46181;51.498;5.392;2024-02-21T16:59:26;100453.7;;;13.78;61.61523
59987;BME280;46181;51.498;5.392;2024-02-21T17:03:56;100446.6;;;13.77;61.75977
59987;BME280;46181;51.498;5.392;2024-02-21T17:08:26;100446.4;;;13.77;61.74707
59987;BME280;46181;51.498;5.392;2024-02-21T17:12:56;100436.2;;;13.67;61.93848
59987;BME280;46181;51.498;5.392;2024-02-21T17:17:26;100427.4;;;13.66;61.98242
59987;BME280;46181;51.498;5.392;2024-02-21T17:21:56;100421.8;;;13.64;62.18359
59987;BME280;46181;51.498;5.392;2024-02-21T17:26:26;100413.5;;;13.67;62.26758
59987;BME280;46181;51.498;5.392;2024-02-21T17:30:56;100406.3;;;13.68;62.2334
59987;BME280;46181;51.498;5.392;2024-02-21T17:35:26;100391.1;;;13.63;62.4541
59987;BME280;46181;51.498;5.392;2024-02-21T17:39:56;100388;;;13.62;62.63281
59987;BME280;46181;51.498;5.392;2024-02-21T17:44:26;100379.3;;;13.6;62.70898
59987;BME280;46181;51.498;5.392;2024-02-21T17:48:56;100371;;;13.56;62.88477
59987;BME280;46181;51.498;5.392;2024-02-21T17:53:26;100367.7;;;13.54;63.12988
59987;BME280;46181;51.498;5.392;2024-02-21T17:57:56;100354.3;;;13.54;63.19824
59987;BME280;46181;51.498;5.392;2024-02-21T18:02:26;100341.9;;;13.49;63.38379
59987;BME280;46181;51.498;5.392;2024-02-21T18:06:56;100343.7;;;13.46;63.60645
59987;BME280;46181;51.498;5.392;2024-02-21T18:11:26;100337.4;;;13.47;63.66406
59987;BME280;46181;51.498;5.392;2024-02-21T18:15:57;100335.1;;;13.47;63.83398
59987;BME280;46181;51.498;5.392;2024-02-21T18:20:27;100316.9;;;13.53;63.93262
59987;BME280;46181;51.498;5.392;2024-02-21T18:24:56;100306;;;13.53;63.96582
59987;BME280;46181;51.498;5.392;2024-02-21T18:29:26;100298.1;;;13.54;64.04688
59987;BME280;46181;51.498;5.392;2024-02-21T18:33:56;100290.8;;;13.55;64.13965
59987;BME280;46181;51.498;5.392;2024-02-21T18:38:26;100280.5;;;13.54;64.30859
59987;BME280;46181;51.498;5.392;2024-02-21T18:42:56;100271.1;;;13.54;64.34082
59987;BME280;46181;51.498;5.392;2024-02-21T18:47:26;100258.2;;;13.54;64.39746
59987;BME280;46181;51.498;5.392;2024-02-21T18:51:56;100251.9;;;13.53;64.53223
59987;BME280;46181;51.498;5.392;2024-02-21T18:56:26;100241.5;;;13.52;64.68945
59987;BME280;46181;51.498;5.392;2024-02-21T19:00:56;100238;;;13.55;64.89844
59987;BME280;46181;51.498;5.392;2024-02-21T19:05:26;100227.1;;;13.59;64.88086
59987;BME280;46181;51.498;5.392;2024-02-21T19:09:56;100219.3;;;13.65;64.91309
59987;BME280;46181;51.498;5.392;2024-02-21T19:14:26;100203.6;;;13.7;64.79492
59987;BME280;46181;51.498;5.392;2024-02-21T19:18:56;100198.7;;;13.71;64.7627
59987;BME280;46181;51.498;5.392;2024-02-21T19:23:26;100203.7;;;13.71;64.7959
59987;BME280;46181;51.498;5.392;2024-02-21T19:27:56;100196.5;;;13.7;64.7959
59987;BME280;46181;51.498;5.392;2024-02-21T19:32:26;100186.6;;;13.7;64.93066
59987;BME280;46181;51.498;5.392;2024-02-21T19:36:56;100171.8;;;13.72;64.85547
59987;BME280;46181;51.498;5.392;2024-02-21T19:41:27;100164.3;;;13.72;64.79785
59987;BME280;46181;51.498;5.392;2024-02-21T19:45:56;100160.1;;;13.71;64.86426
59987;BME280;46181;51.498;5.392;2024-02-21T19:50:26;100145.2;;;13.67;64.93945
59987;BME280;46181;51.498;5.392;2024-02-21T19:54:56;100129.8;;;13.64;65.15918
59987;BME280;46181;51.498;5.392;2024-02-21T19:59:26;100121.8;;;13.62;65.28223
59987;BME280;46181;51.498;5.392;2024-02-21T20:03:56;100107.5;;;13.61;65.4834
59987;BME280;46181;51.498;5.392;2024-02-21T20:08:26;100100.7;;;13.61;65.58496
59987;BME280;46181;51.498;5.392;2024-02-21T20:12:56;100097.5;;;13.65;65.72754
59987;BME280;46181;51.498;5.392;2024-02-21T20:17:26;100091;;;13.65;65.83984
59987;BME280;46181;51.498;5.392;2024-02-21T20:21:56;100077;;;13.68;65.90039
59987;BME280;46181;51.498;5.392;2024-02-21T20:26:27;100070.4;;;13.67;66.05957
59987;BME280;46181;51.498;5.392;2024-02-21T20:30:56;100065.4;;;13.69;66.08496
59987;BME280;46181;51.498;5.392;2024-02-21T20:35:26;100055.4;;;13.7;66.02832
59987;BME280;46181;51.498;5.392;2024-02-21T20:39:56;100047;;;13.67;66.19531
59987;BME280;46181;51.498;5.392;2024-02-21T20:44:26;100039.6;;;13.68;66.3418
59987;BME280;46181;51.498;5.392;2024-02-21T20:48:56;100041.7;;;13.72;66.37109
59987;BME280;46181;51.498;5.392;2024-02-21T20:53:26;100029.5;;;13.7;66.37891
59987;BME280;46181;51.498;5.392;2024-02-21T20:57:56;100012.7;;;13.67;66.5
59987;BME280;46181;51.498;5.392;2024-02-21T21:02:26;100009.2;;;13.68;66.6582
59987;BME280;46181;51.498;5.392;2024-02-21T21:06:56;100001.9;;;13.7;66.72949
59987;BME280;46181;51.498;5.392;2024-02-21T21:11:26;99999.85;;;13.74;66.65527
59987;BME280;46181;51.498;5.392;2024-02-21T21:15:56;99993.61;;;13.74;66.71387
59987;BME280;46181;51.498;5.392;2024-02-21T21:20:27;99987.61;;;13.74;66.83789
59987;BME280;46181;51.498;5.392;2024-02-21T21:24:56;99986.73;;;13.8;66.88184
59987;BME280;46181;51.498;5.392;2024-02-21T21:29:26;99981.02;;;13.83;66.91895
59987;BME280;46181;51.498;5.392;2024-02-21T21:33:56;99974.84;;;13.87;67.03809
59987;BME280;46181;51.498;5.392;2024-02-21T21:38:26;99976.25;;;13.91;66.9541
59987;BME280;46181;51.498;5.392;2024-02-21T21:42:57;99983.52;;;13.92;66.98828
59987;BME280;46181;51.498;5.392;2024-02-21T21:47:26;99968.53;;;13.92;67.13672
59987;BME280;46181;51.498;5.392;2024-02-21T21:51:56;99959.79;;;13.92;67.20508
59987;BME280;46181;51.498;5.392;2024-02-21T21:56:26;99953.07;;;13.96;67.2793
59987;BME280;46181;51.498;5.392;2024-02-21T22:00:56;99944.13;;;13.99;67.23828
59987;BME280;46181;51.498;5.392;2024-02-21T22:05:26;99931.53;;;13.97;67.34863
59987;BME280;46181;51.498;5.392;2024-02-21T22:09:56;99931.84;;;14.01;67.36523
59987;BME280;46181;51.498;5.392;2024-02-21T22:14:26;99921.66;;;14.02;67.44434
59987;BME280;46181;51.498;5.392;2024-02-21T22:18:56;99915.2;;;14.06;67.53125
59987;BME280;46181;51.498;5.392;2024-02-21T22:23:26;99896.17;;;14.08;67.5127
59987;BME280;46181;51.498;5.392;2024-02-21T22:27:56;99890.86;;;14.08;67.53516
59987;BME280;46181;51.498;5.392;2024-02-21T22:32:26;99895.59;;;14.1;67.61719
59987;BME280;46181;51.498;5.392;2024-02-21T22:36:56;99891.19;;;14.15;67.63477
59987;BME280;46181;51.498;5.392;2024-02-21T22:41:26;99881.75;;;14.16;67.68359
59987;BME280;46181;51.498;5.392;2024-02-21T22:45:56;99882.16;;;14.18;67.81055
59987;BME280;46181;51.498;5.392;2024-02-21T22:50:26;99877.05;;;14.19;67.75488
59987;BME280;46181;51.498;5.392;2024-02-21T22:54:56;99875.4;;;14.21;67.82715
59987;BME280;46181;51.498;5.392;2024-02-21T22:59:26;99873.61;;;14.23;67.95508
59987;BME280;46181;51.498;5.392;2024-02-21T23:03:56;99868.08;;;14.27;67.99414