sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20680;DHT22;10499;47.494;7.608;2023-01-05T00:01:28;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:03:54;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:06:20;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:08:46;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:11:14;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:14:00;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:16:44;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:19:29;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:22:15;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:25:03;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:27:30;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:29:56;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:32:22;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:34:48;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:37:15;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:39:41;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:42:07;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:44:33;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:46:58;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:49:24;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:51:50;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:54:15;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:56:41;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T00:59:07;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:01:32;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:03:58;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:06:24;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:08:49;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:11:15;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:13:43;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:16:11;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:18:37;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:21:03;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:23:30;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:25:56;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:28:22;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:30:48;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:33:14;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:35:40;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:38:05;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:40:38;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:43:10;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:45:36;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:48:02;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:50:35;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:53:08;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:55:35;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T01:58:05;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:00:33;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:02:58;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:05:28;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:07:54;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:15:52;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:21:21;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:24:00;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:32:04;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:35:01;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:40:09;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:42:38;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:45:06;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:47:40;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:50:52;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:55:47;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T02:58:20;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:00:51;11.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:03:54;11.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:06:23;11.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:08:56;11.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:11:29;11.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:14:22;11.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:16:52;11.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:19:20;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:22:29;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:25:24;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:29:10;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:34:54;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:37:48;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:40:24;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:42:51;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:45:17;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:47:43;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:50:09;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:52:35;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:55:01;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:57:26;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T03:59:52;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:02:18;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:04:44;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:07:09;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:09:35;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:12:01;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:14:26;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:16:52;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:19:17;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:21:43;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:24:09;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:26:35;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:29:08;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:31:33;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:33:59;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:36:25;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:38:50;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:41:16;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:43:42;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:46:08;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:48:33;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:50:59;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:53:25;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:55:51;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T04:58:18;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:00:43;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:03:09;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:05:35;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:08:00;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:10:27;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:12:52;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:15:18;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:17:44;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:20:10;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:22:36;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:25:02;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:27:28;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:29:53;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:32:22;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:34:48;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:37:14;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:39:39;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:42:05;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:44:30;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:46:56;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:49:22;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:51:48;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:54:13;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:56:39;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T05:59:05;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:01:30;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:03:56;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:06:22;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:08:47;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:11:13;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:13:38;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:16:04;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:18:30;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:20:56;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:23:21;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:25:47;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:28:12;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:30:38;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:33:04;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:35:29;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:37:55;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:40:21;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:42:46;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:45:14;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:47:41;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:50:07;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:52:33;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:55:07;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T06:57:33;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:00:02;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:02:28;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:04:53;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:07:19;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:09:45;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:12:14;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:14:39;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:17:05;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:19:31;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:21:57;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:24:22;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:26:48;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:29:15;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:31:40;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:34:08;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:36:33;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:38:59;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:41:24;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:43:50;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:46:16;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:48:41;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:51:09;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:53:36;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:56:04;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T07:58:30;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:00:55;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:03:22;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:05:47;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:08:14;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:10:41;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:13:08;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:15:54;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:18:21;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:20:55;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:23:21;12.60;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:25:47;12.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:28:13;12.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:30:39;12.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:33:05;12.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:35:30;12.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:37:56;12.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:40:22;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:42:50;13.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:45:16;13.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:47:42;13.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:50:09;13.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:52:38;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:55:05;13.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:57:33;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T08:59:58;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:02:25;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:04:51;13.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:07:16;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:09:42;13.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:12:07;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:14:33;13.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:16:59;13.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:19:25;13.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:21:51;13.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:24:18;13.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:26:44;13.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:29:11;13.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:31:37;13.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:34:04;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:36:29;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:38:57;13.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:41:29;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:44:33;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:47:35;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:50:05;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:52:34;12.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:55:03;12.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T09:57:29;12.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:00:02;12.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:04:59;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:07:44;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:10:30;13.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:12:59;13.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:15:42;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:18:12;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:20:51;13.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:26:19;13.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:29:05;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:34:24;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:47:17;12.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:49:45;12.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T10:52:16;12.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:00:04;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:02:32;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:07:58;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:10:33;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:13:27;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:15:55;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:23:35;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:26:34;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:31:46;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:37:02;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:44:58;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:47:39;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T11:58:29;12.60;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T12:12:27;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T12:26:54;13.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T12:32:45;13.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T12:46:03;13.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T12:48:40;13.60;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T12:54:00;13.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T12:56:37;13.60;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:01:41;13.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:04:18;13.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:06:47;13.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:09:19;13.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:11:54;13.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:14:30;14.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:17:23;14.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:22:46;14.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:25:21;14.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:27:47;14.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:30:28;14.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:35:48;14.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:41:08;14.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:47:02;14.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:52:22;14.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:54:53;14.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:57:24;14.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T13:59:55;14.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:02:34;14.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:07:40;14.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:10:19;14.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:12:48;14.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:15:28;14.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:18:06;13.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:23:54;13.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:26:00;13.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:38:58;13.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:41:26;13.60;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:44:01;13.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:46:28;13.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:49:08;13.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:51:52;13.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T14:59:50;13.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:02:24;13.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:04:53;13.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:23:58;13.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:31:55;12.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:34:44;12.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:37:21;12.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:39:51;12.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:42:43;12.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:45:33;12.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:48:12;12.60;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:50:47;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:53:29;12.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:55:57;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T15:58:25;12.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:01:07;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:03:36;12.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:08:44;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:11:12;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:13:46;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:16:25;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:18:56;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:21:40;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:24:16;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:26:44;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:29:20;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:31:54;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:34:20;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:37:18;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:39:44;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:44:55;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:47:39;12.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:52:54;12.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T16:57:49;12.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:00:35;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:03:22;11.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:05:50;11.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:08:25;11.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:10:56;11.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:13:26;11.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:15:53;11.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:18:26;11.60;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:20:54;11.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:23:23;11.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:25:55;11.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:28:21;11.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:30:49;11.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:33:15;11.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:35:42;11.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:38:10;11.00;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:40:36;10.90;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:43:02;10.80;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:45:27;10.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:47:54;10.70;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:50:27;10.60;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:52:54;10.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:55:21;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T17:57:47;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:00:15;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:02:41;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:05:08;10.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:07:35;10.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:10:01;10.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:12:27;10.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:14:56;10.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:17:22;10.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:19:48;10.50;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:22:13;10.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:24:40;10.40;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:27:06;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:29:36;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:32:02;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:34:28;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:36:54;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:39:21;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:41:47;10.30;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:44:13;10.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:46:38;10.20;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:49:04;10.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:51:30;10.10;99.90
20680;DHT22;10499;47.494;7.608;2023-01-05T18:53:56;10.10;99.90