sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54429;DHT22;40337;52.978;6.310;2024-02-26T00:01:27;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:03:52;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:06:19;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:08:45;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:11:11;4.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:13:36;4.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:16:05;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:18:31;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:20:57;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:23:23;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:25:49;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:28:15;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:30:40;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:33:06;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:35:32;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:37:57;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:40:24;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:42:50;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:45:15;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:47:42;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:50:08;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:52:34;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:55:00;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:57:26;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T00:59:51;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:02:17;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:04:42;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:07:09;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:09:34;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:12:00;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:14:28;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:16:53;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:19:19;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:21:45;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:24:10;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:26:36;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:29:02;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:31:27;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:33:53;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:36:19;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:38:45;4.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:41:10;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:43:36;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:46:02;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:48:28;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:50:54;4.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:53:20;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:55:46;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T01:58:12;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:00:39;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:03:04;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:05:30;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:07:57;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:10:23;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:12:51;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:15:17;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:17:43;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:20:10;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:22:40;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:25:06;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:27:32;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:29:58;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:32:25;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:34:51;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:37:16;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:39:43;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:42:09;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:44:35;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:47:00;4.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:49:26;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:51:51;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:54:20;4.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:56:45;4.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T02:59:11;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:01:37;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:04:02;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:06:28;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:08:54;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:11:20;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:13:46;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:16:11;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:18:40;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:21:06;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:23:32;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:26:05;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:28:31;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:30:59;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:33:25;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:35:50;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:38:16;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:40:42;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:43:08;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:45:33;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:47:59;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:50:25;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:52:50;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:55:16;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T03:57:46;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:00:12;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:02:38;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:05:04;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:07:30;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:09:56;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:12:21;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:14:47;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:17:12;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:19:38;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:22:04;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:24:30;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:26:56;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:29:22;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:31:47;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:34:13;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:36:39;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:39:04;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:41:30;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:43:56;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:46:21;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:48:49;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:51:15;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:53:41;4.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:56:06;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T04:58:32;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:00:58;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:03:23;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:05:49;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:08:14;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:10:40;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:13:09;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:15:35;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:18:01;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:20:28;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:22:54;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:25:20;4.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:27:45;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:30:11;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:32:37;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:35:03;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:37:29;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:39:55;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:42:21;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:44:47;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:47:12;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:49:39;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:52:05;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:54:32;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:56:58;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T05:59:24;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:01:49;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:04:15;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:06:42;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:09:08;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:11:33;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:13:59;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:16:25;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:18:50;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:21:16;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:23:41;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:26:07;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:28:33;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:31:01;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:33:27;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:35:52;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:38:18;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:40:45;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:43:11;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:45:36;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:48:02;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:50:28;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:52:53;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:55:19;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T06:57:45;4.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:00:11;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:02:42;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:05:08;4.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:07:34;4.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:10:00;4.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:12:31;4.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:14:57;5.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:17:23;5.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:19:49;5.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:22:15;5.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:24:41;5.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:27:06;5.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:29:32;5.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:31:58;5.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:34:25;5.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:36:55;5.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:39:21;5.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:41:47;5.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:44:15;5.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:46:40;5.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:49:06;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:51:32;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:53:57;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:56:23;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T07:58:49;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:01:14;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:03:40;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:06:07;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:08:33;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:10:59;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:13:25;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:15:52;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:18:18;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:20:44;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:23:10;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:25:36;5.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:28:02;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:30:28;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:32:53;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:35:19;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:37:45;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:40:11;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:42:37;5.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:45:03;5.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:47:28;5.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:49:54;5.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:52:20;5.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:54:48;5.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:57:14;5.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T08:59:39;5.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:02:05;5.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:04:31;5.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:06:56;5.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:09:22;5.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:11:50;5.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:14:18;5.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:16:43;5.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:19:09;5.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:21:35;5.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:24:00;5.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:26:26;6.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:28:51;6.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:31:18;6.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:33:43;6.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:36:09;6.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:38:37;6.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:41:06;6.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:43:36;6.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:46:02;6.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:48:29;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:50:55;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:53:22;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:55:48;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T09:58:14;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:00:47;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:03:16;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:05:44;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:08:11;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:10:38;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:13:04;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:15:36;6.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:18:05;6.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:20:31;6.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:22:58;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:25:23;6.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:27:49;6.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:30:20;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:32:47;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:35:13;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:37:42;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:40:12;6.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:42:38;6.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:45:08;6.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:47:38;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:50:05;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:52:32;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:55:04;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T10:57:36;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:00:05;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:02:32;6.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:05:02;6.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:07:28;6.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:09:55;7.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:12:22;7.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:14:50;7.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:17:27;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:19:56;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:22:26;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:24:53;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:27:58;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:30:15;7.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:32:46;7.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:35:13;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:37:41;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:40:11;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:42:44;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:48:22;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:50:50;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:53:28;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T11:58:41;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:01:39;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:04:21;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:06:52;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:14:32;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:16:58;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:19:24;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:21:53;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:24:22;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:26:47;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:29:14;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:31:40;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:34:07;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:36:35;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:39:02;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:41:28;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:43:55;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:46:22;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:48:48;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:51:14;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:53:41;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:56:10;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T12:58:39;7.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:01:05;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:03:33;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:06:00;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:08:26;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:10:52;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:13:18;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:15:45;7.20;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:18:13;7.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:20:39;7.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:23:12;7.10;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:25:38;7.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:28:22;7.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:30:54;7.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:33:25;7.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:35:51;7.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:38:17;7.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:40:43;7.00;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:43:08;6.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:45:35;6.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:48:02;6.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:50:28;6.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:52:54;6.90;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:55:22;6.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T13:57:50;6.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:00:17;6.80;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:02:43;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:05:09;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:07:35;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:10:00;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:12:26;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:14:53;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:17:21;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:19:47;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:22:14;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:24:41;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:27:12;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:29:44;6.70;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:32:10;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:34:36;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:37:01;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:39:28;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:41:54;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:44:20;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:46:46;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:49:11;6.60;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:51:38;6.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:54:04;6.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:56:29;6.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T14:58:55;6.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:01:21;6.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:03:47;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:06:13;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:08:38;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:11:04;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:13:30;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:15:56;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:18:21;6.50;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:20:47;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:23:13;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:25:39;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:28:07;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:30:32;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:32:59;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:35:25;6.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:37:51;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:40:18;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:42:45;6.40;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:45:10;6.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:47:36;6.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:50:02;6.30;99.90
54429;DHT22;40337;52.978;6.310;2024-02-26T15:52:28;6.30;99.90