sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
843;DHT22;407;48.884;9.126;2022-10-17T00:00:19;15.80;93.30
843;DHT22;407;48.884;9.126;2022-10-17T00:02:45;15.70;54.10
843;DHT22;407;48.884;9.126;2022-10-17T00:05:10;15.70;59.00
843;DHT22;407;48.884;9.126;2022-10-17T00:07:36;15.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T00:10:03;15.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T00:12:29;15.60;91.90
843;DHT22;407;48.884;9.126;2022-10-17T00:14:54;15.60;99.10
843;DHT22;407;48.884;9.126;2022-10-17T00:17:20;15.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T00:19:45;15.60;97.00
843;DHT22;407;48.884;9.126;2022-10-17T00:22:12;15.70;94.10
843;DHT22;407;48.884;9.126;2022-10-17T00:24:37;15.70;54.80
843;DHT22;407;48.884;9.126;2022-10-17T00:27:03;15.70;71.50
843;DHT22;407;48.884;9.126;2022-10-17T00:29:29;15.70;78.50
843;DHT22;407;48.884;9.126;2022-10-17T00:31:55;15.70;21.80
843;DHT22;407;48.884;9.126;2022-10-17T00:34:21;15.80;1.00
843;DHT22;407;48.884;9.126;2022-10-17T00:36:47;15.90;1.00
843;DHT22;407;48.884;9.126;2022-10-17T00:39:13;15.90;1.00
843;DHT22;407;48.884;9.126;2022-10-17T00:41:38;16.00;1.00
843;DHT22;407;48.884;9.126;2022-10-17T00:46:57;16.00;1.00
843;DHT22;407;48.884;9.126;2022-10-17T00:49:26;15.90;1.00
843;DHT22;407;48.884;9.126;2022-10-17T00:51:54;15.90;1.00
843;DHT22;407;48.884;9.126;2022-10-17T00:54:26;15.80;1.00
843;DHT22;407;48.884;9.126;2022-10-17T00:56:53;15.80;1.00
843;DHT22;407;48.884;9.126;2022-10-17T00:59:20;15.80;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:01:59;15.70;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:04:26;15.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:06:52;15.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:09:17;15.70;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:12:11;15.50;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:22:44;15.40;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:28:24;15.40;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:31:01;15.20;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:33:53;15.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:39:09;15.20;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:41:39;15.20;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:44:13;15.10;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:46:43;15.00;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:49:13;15.10;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:51:44;15.20;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:54:24;15.20;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:56:56;15.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T01:59:28;15.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T02:01:57;15.40;1.00
843;DHT22;407;48.884;9.126;2022-10-17T02:04:24;15.50;1.00
843;DHT22;407;48.884;9.126;2022-10-17T02:06:50;15.40;1.00
843;DHT22;407;48.884;9.126;2022-10-17T02:09:21;15.50;1.00
843;DHT22;407;48.884;9.126;2022-10-17T02:14:40;15.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T02:17:22;15.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T02:20:23;15.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T02:25:40;15.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:30:52;15.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:33:29;15.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:36:01;15.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:38:29;15.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:40:56;15.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:43:22;15.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:45:49;15.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:48:33;15.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:51:03;15.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:53:43;15.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:56:16;15.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T02:58:45;15.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T03:01:12;15.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T03:03:37;15.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T03:06:03;15.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:08:29;15.20;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:10:54;15.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:13:20;15.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:15:46;15.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:18:12;15.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T03:20:37;15.10;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:23:03;14.90;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:25:28;14.80;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:27:57;14.70;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:30:23;14.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:32:49;14.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:35:14;14.50;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:37:40;14.50;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:40:06;14.40;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:42:31;14.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:44:57;14.20;1.00
843;DHT22;407;48.884;9.126;2022-10-17T03:47:22;14.10;35.40
843;DHT22;407;48.884;9.126;2022-10-17T03:49:48;14.10;48.90
843;DHT22;407;48.884;9.126;2022-10-17T03:52:14;14.00;58.10
843;DHT22;407;48.884;9.126;2022-10-17T03:54:39;14.00;96.40
843;DHT22;407;48.884;9.126;2022-10-17T03:57:05;13.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T03:59:31;13.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:01:56;13.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:04:22;13.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:06:47;13.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:09:13;13.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:11:39;13.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:14:04;13.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:16:30;13.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:18:58;13.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:21:27;13.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:23:58;14.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:26:24;14.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:28:50;14.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:31:16;14.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:33:42;14.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:36:12;14.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:38:39;14.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:41:06;14.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:43:34;14.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:46:02;14.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:48:28;14.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T04:51:01;14.40;95.00
843;DHT22;407;48.884;9.126;2022-10-17T04:53:28;14.40;64.70
843;DHT22;407;48.884;9.126;2022-10-17T04:55:54;14.50;32.50
843;DHT22;407;48.884;9.126;2022-10-17T04:58:20;14.40;7.10
843;DHT22;407;48.884;9.126;2022-10-17T05:00:46;14.40;21.40
843;DHT22;407;48.884;9.126;2022-10-17T05:03:12;14.40;33.60
843;DHT22;407;48.884;9.126;2022-10-17T05:05:38;14.40;7.90
843;DHT22;407;48.884;9.126;2022-10-17T05:08:05;14.40;3.90
843;DHT22;407;48.884;9.126;2022-10-17T05:10:42;14.40;1.00
843;DHT22;407;48.884;9.126;2022-10-17T05:13:09;14.40;7.10
843;DHT22;407;48.884;9.126;2022-10-17T05:15:36;14.30;20.40
843;DHT22;407;48.884;9.126;2022-10-17T05:18:03;14.40;39.60
843;DHT22;407;48.884;9.126;2022-10-17T05:20:29;14.40;50.10
843;DHT22;407;48.884;9.126;2022-10-17T05:22:54;14.40;38.50
843;DHT22;407;48.884;9.126;2022-10-17T05:25:20;14.50;23.10
843;DHT22;407;48.884;9.126;2022-10-17T05:27:46;14.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T05:30:12;14.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T05:32:37;14.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T05:35:04;14.70;1.00
843;DHT22;407;48.884;9.126;2022-10-17T05:37:30;14.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T05:39:56;14.50;1.00
843;DHT22;407;48.884;9.126;2022-10-17T05:42:22;14.50;23.30
843;DHT22;407;48.884;9.126;2022-10-17T05:44:48;14.30;44.10
843;DHT22;407;48.884;9.126;2022-10-17T05:47:14;14.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T05:49:40;14.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T05:52:06;14.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T05:54:31;14.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T05:56:57;14.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T05:59:26;14.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:01:52;14.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:04:18;14.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:06:44;14.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:09:10;14.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:11:35;14.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:14:01;14.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:16:27;14.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:18:53;14.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:21:21;14.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:23:47;14.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:26:13;14.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:28:39;14.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:31:10;14.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:33:36;14.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:36:04;14.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:38:30;14.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:41:06;15.50;1.00
843;DHT22;407;48.884;9.126;2022-10-17T06:43:36;16.10;1.00
843;DHT22;407;48.884;9.126;2022-10-17T06:46:03;16.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:48:28;17.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:50:58;17.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:53:26;18.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T06:55:53;19.40;1.00
843;DHT22;407;48.884;9.126;2022-10-17T06:58:19;20.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T07:03:11;21.80;1.00
843;DHT22;407;48.884;9.126;2022-10-17T07:05:37;23.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T07:08:05;23.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T07:10:31;24.20;1.00
843;DHT22;407;48.884;9.126;2022-10-17T07:13:03;24.80;1.00
843;DHT22;407;48.884;9.126;2022-10-17T07:15:28;24.90;1.00
843;DHT22;407;48.884;9.126;2022-10-17T07:17:54;25.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:20:20;26.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:22:45;27.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:25:11;27.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:27:36;28.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:30:02;28.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:32:28;28.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:34:53;28.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:37:19;28.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:39:44;28.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:42:10;28.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:44:36;28.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:47:01;28.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:49:27;28.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:51:52;28.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:54:18;29.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:56:44;29.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T07:59:17;30.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:01:43;29.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:04:08;28.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:06:34;29.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:09:00;29.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:11:26;28.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:13:52;29.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:16:18;30.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:18:43;29.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:21:10;29.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:23:37;29.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:26:04;30.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:28:34;29.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:31:08;29.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:33:34;30.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:36:01;29.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:38:28;29.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:40:58;29.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:43:51;29.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:46:19;30.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:48:47;29.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:51:20;30.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:54:13;29.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:56:45;29.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T08:59:18;29.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:01:49;29.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:07:09;31.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:10:05;31.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:12:42;30.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:17:50;29.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:20:23;29.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:23:19;29.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:25:48;29.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:28:19;29.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:31:00;29.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:33:49;29.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:38:52;28.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:41:29;27.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:43:57;27.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:46:31;27.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:49:04;28.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:51:31;28.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:54:02;27.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:56:28;28.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T09:58:57;28.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:01:28;29.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:06:34;30.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:09:00;30.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:11:54;30.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:14:34;30.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:17:02;29.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:19:36;29.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:22:05;29.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:24:31;29.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:27:02;29.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:29:31;29.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:32:17;29.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:34:49;30.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:37:25;30.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:39:55;30.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:42:23;30.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:44:50;30.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:47:21;31.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:49:50;31.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:52:28;31.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:55:06;31.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T10:57:39;32.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:00:15;32.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:02:51;32.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:08:11;31.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:13:26;31.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:16:20;30.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:21:36;29.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:24:24;29.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:27:04;28.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:29:32;28.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:32:10;28.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:34:51;28.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:37:22;28.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:39:55;28.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:42:32;28.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:45:14;28.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:47:46;28.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:52:58;28.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T11:55:29;28.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:08:53;28.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:17:00;28.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:19:28;28.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:22:16;28.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:24:56;28.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:27:37;28.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:30:14;28.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:35:22;28.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:42:57;28.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:45:51;28.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:53:44;28.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:56:18;28.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T12:58:49;28.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:01:30;27.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:03:56;27.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:06:27;27.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:09:17;28.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:11:45;27.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:14:14;27.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:17:00;27.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:19:30;27.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:21:58;26.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:24:38;26.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:27:20;26.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:29:46;26.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:32:11;26.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:34:37;26.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:37:10;26.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:39:41;26.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:42:29;26.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:44:56;26.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:47:25;26.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:49:51;26.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:52:20;26.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:54:49;26.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T13:57:29;26.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:00:06;26.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:02:34;26.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:05:03;26.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:07:59;25.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:10:36;25.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:13:04;25.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:15:35;25.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:18:05;25.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:20:32;25.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:22:59;25.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:25:36;26.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:28:13;25.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:30:43;25.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:33:30;25.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:35:57;25.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:38:25;25.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:40:59;25.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:43:28;25.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:45:59;25.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:48:27;25.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:51:15;25.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:53:43;25.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:56:22;25.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T14:58:47;25.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:01:13;25.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:03:39;25.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:06:23;25.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:08:50;25.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:11:16;25.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:13:41;25.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:16:20;25.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:18:46;25.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:21:14;24.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:23:40;24.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:26:14;24.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:28:40;24.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:31:12;24.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:33:38;24.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:36:04;24.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:38:30;24.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:40:55;24.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:43:21;24.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:45:47;24.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:48:20;24.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:50:48;24.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:53:14;24.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:55:40;24.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T15:58:08;24.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:00:34;24.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:03:00;24.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:05:26;24.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:07:52;23.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:10:19;23.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:12:45;23.40;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:15:19;23.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:17:47;23.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:20:13;22.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:22:40;22.60;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:25:27;22.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:27:55;22.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:30:23;22.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:32:50;22.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:35:19;22.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:37:44;22.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:40:10;22.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:42:36;22.00;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:45:02;21.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:47:28;21.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:49:54;21.70;99.90
843;DHT22;407;48.884;9.126;2022-10-17T16:52:20;21.50;1.00
843;DHT22;407;48.884;9.126;2022-10-17T16:54:45;21.40;1.00
843;DHT22;407;48.884;9.126;2022-10-17T16:57:11;21.20;1.00
843;DHT22;407;48.884;9.126;2022-10-17T16:59:36;21.00;1.00
843;DHT22;407;48.884;9.126;2022-10-17T17:02:02;20.80;1.00
843;DHT22;407;48.884;9.126;2022-10-17T17:04:28;20.70;1.00
843;DHT22;407;48.884;9.126;2022-10-17T17:06:53;20.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T17:09:19;20.60;1.00
843;DHT22;407;48.884;9.126;2022-10-17T17:11:45;20.50;1.00
843;DHT22;407;48.884;9.126;2022-10-17T17:14:11;20.40;95.50
843;DHT22;407;48.884;9.126;2022-10-17T17:16:36;20.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:19:08;20.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:21:34;20.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:24:02;20.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:26:30;20.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:28:57;20.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:31:25;20.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:33:52;20.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:36:24;20.10;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:38:53;19.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:41:20;19.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:43:46;20.00;96.40
843;DHT22;407;48.884;9.126;2022-10-17T17:46:14;19.90;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:48:41;19.80;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:51:09;19.70;1.00
843;DHT22;407;48.884;9.126;2022-10-17T17:53:36;19.50;99.90
843;DHT22;407;48.884;9.126;2022-10-17T17:56:09;19.30;1.00
843;DHT22;407;48.884;9.126;2022-10-17T17:58:35;19.30;99.90
843;DHT22;407;48.884;9.126;2022-10-17T18:01:08;19.20;24.60
843;DHT22;407;48.884;9.126;2022-10-17T18:03:37;19.20;99.90
843;DHT22;407;48.884;9.126;2022-10-17T18:06:07;19.00;1.00
843;DHT22;407;48.884;9.126;2022-10-17T18:08:33;19.00;18.20
843;DHT22;407;48.884;9.126;2022-10-17T18:10:59;18.90;1.00
843;DHT22;407;48.884;9.126;2022-10-17T18:13:25;18.90;1.00