sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4306;DHT22;2166;49.926;8.608;2023-05-10T00:01:50;13.10;79.50
4306;DHT22;2166;49.926;8.608;2023-05-10T00:04:20;13.10;79.50
4306;DHT22;2166;49.926;8.608;2023-05-10T00:06:49;13.10;79.50
4306;DHT22;2166;49.926;8.608;2023-05-10T00:09:18;13.10;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T00:11:47;13.20;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T00:14:18;13.20;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T00:16:46;13.20;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T00:19:14;13.10;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T00:21:43;13.10;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T00:24:12;13.10;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T00:26:40;13.20;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T00:29:09;13.20;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T00:31:38;13.20;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T00:34:08;13.20;79.20
4306;DHT22;2166;49.926;8.608;2023-05-10T00:36:37;13.10;79.20
4306;DHT22;2166;49.926;8.608;2023-05-10T00:39:07;13.10;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T00:41:35;13.10;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T00:44:05;13.00;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T00:46:35;13.00;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T00:49:06;13.00;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T00:51:34;13.00;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T00:54:04;13.00;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T00:56:33;13.00;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T00:59:02;13.00;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T01:01:32;13.00;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T01:04:00;13.00;79.50
4306;DHT22;2166;49.926;8.608;2023-05-10T01:06:31;13.00;79.60
4306;DHT22;2166;49.926;8.608;2023-05-10T01:09:01;13.10;79.70
4306;DHT22;2166;49.926;8.608;2023-05-10T01:11:29;13.20;79.60
4306;DHT22;2166;49.926;8.608;2023-05-10T01:13:58;13.20;79.70
4306;DHT22;2166;49.926;8.608;2023-05-10T01:16:29;13.30;79.60
4306;DHT22;2166;49.926;8.608;2023-05-10T01:19:00;13.30;79.50
4306;DHT22;2166;49.926;8.608;2023-05-10T01:21:38;13.30;79.40
4306;DHT22;2166;49.926;8.608;2023-05-10T01:27:25;13.30;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T01:30:30;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T01:33:11;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T01:35:50;13.20;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T01:38:29;13.20;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T01:41:11;13.20;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T01:43:48;13.20;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T01:46:24;13.20;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T01:49:00;13.20;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T01:51:37;13.20;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T01:54:09;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T01:56:44;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T01:59:18;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:01:49;13.20;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T02:04:23;13.20;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T02:06:53;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:09:24;13.20;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T02:11:58;13.10;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T02:14:29;13.20;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T02:16:59;13.20;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T02:19:35;13.10;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T02:22:06;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:24:38;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:27:10;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:29:42;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:32:11;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:34:52;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:37:21;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:39:53;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:42:25;13.00;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:45:00;13.00;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:47:29;13.00;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:50:00;13.00;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T02:52:39;13.00;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T02:55:11;13.00;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T02:57:45;13.00;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T03:00:15;13.00;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T03:02:45;13.00;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T03:05:18;13.00;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T03:07:47;12.90;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T03:10:19;12.90;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T03:13:01;12.90;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T03:15:42;12.90;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T03:18:21;12.90;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T03:20:56;12.90;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T03:23:28;12.90;79.20
4306;DHT22;2166;49.926;8.608;2023-05-10T03:25:59;13.00;79.20
4306;DHT22;2166;49.926;8.608;2023-05-10T03:28:30;12.90;79.20
4306;DHT22;2166;49.926;8.608;2023-05-10T03:31:02;13.00;79.20
4306;DHT22;2166;49.926;8.608;2023-05-10T03:33:46;13.00;79.20
4306;DHT22;2166;49.926;8.608;2023-05-10T03:36:23;13.00;79.30
4306;DHT22;2166;49.926;8.608;2023-05-10T03:38:52;13.10;79.20
4306;DHT22;2166;49.926;8.608;2023-05-10T03:41:22;13.10;79.20
4306;DHT22;2166;49.926;8.608;2023-05-10T03:43:53;13.20;79.20
4306;DHT22;2166;49.926;8.608;2023-05-10T03:46:26;13.20;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T03:48:55;13.20;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T03:51:25;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T03:53:55;13.20;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T03:56:24;13.10;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T03:58:54;13.10;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T04:01:23;13.00;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T04:04:14;13.00;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T04:06:50;13.00;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T04:09:19;13.00;78.80
4306;DHT22;2166;49.926;8.608;2023-05-10T04:11:48;13.00;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T04:14:19;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T04:16:49;13.00;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T04:19:18;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T04:21:47;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T04:24:18;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T04:26:46;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T04:29:17;13.10;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T04:31:45;13.10;79.10
4306;DHT22;2166;49.926;8.608;2023-05-10T04:34:16;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T04:36:45;13.20;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T04:39:14;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T04:41:44;13.20;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T04:44:13;13.20;79.00
4306;DHT22;2166;49.926;8.608;2023-05-10T04:46:42;13.30;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T04:49:11;13.30;78.90
4306;DHT22;2166;49.926;8.608;2023-05-10T04:51:45;13.30;78.80
4306;DHT22;2166;49.926;8.608;2023-05-10T04:54:13;13.40;78.80
4306;DHT22;2166;49.926;8.608;2023-05-10T04:56:44;13.40;78.80
4306;DHT22;2166;49.926;8.608;2023-05-10T04:59:12;13.40;78.70
4306;DHT22;2166;49.926;8.608;2023-05-10T05:01:41;13.40;78.60
4306;DHT22;2166;49.926;8.608;2023-05-10T05:04:12;13.50;78.60
4306;DHT22;2166;49.926;8.608;2023-05-10T05:06:44;13.50;78.60
4306;DHT22;2166;49.926;8.608;2023-05-10T05:09:14;13.60;78.50
4306;DHT22;2166;49.926;8.608;2023-05-10T05:11:47;13.50;78.40
4306;DHT22;2166;49.926;8.608;2023-05-10T05:14:17;13.50;78.40
4306;DHT22;2166;49.926;8.608;2023-05-10T05:16:48;13.40;78.40
4306;DHT22;2166;49.926;8.608;2023-05-10T05:19:16;13.30;78.50
4306;DHT22;2166;49.926;8.608;2023-05-10T05:21:45;13.30;78.50
4306;DHT22;2166;49.926;8.608;2023-05-10T05:24:14;13.30;78.60
4306;DHT22;2166;49.926;8.608;2023-05-10T05:26:42;13.40;78.60
4306;DHT22;2166;49.926;8.608;2023-05-10T05:29:21;13.40;78.60
4306;DHT22;2166;49.926;8.608;2023-05-10T05:31:50;13.50;78.40
4306;DHT22;2166;49.926;8.608;2023-05-10T05:34:23;13.60;78.30
4306;DHT22;2166;49.926;8.608;2023-05-10T05:36:52;13.60;78.70
4306;DHT22;2166;49.926;8.608;2023-05-10T05:39:21;13.60;78.70
4306;DHT22;2166;49.926;8.608;2023-05-10T05:41:50;13.70;78.50
4306;DHT22;2166;49.926;8.608;2023-05-10T05:44:20;13.70;78.30
4306;DHT22;2166;49.926;8.608;2023-05-10T05:46:49;13.80;78.20
4306;DHT22;2166;49.926;8.608;2023-05-10T05:49:17;13.90;78.40
4306;DHT22;2166;49.926;8.608;2023-05-10T05:51:46;13.90;78.10
4306;DHT22;2166;49.926;8.608;2023-05-10T05:54:16;14.00;78.30
4306;DHT22;2166;49.926;8.608;2023-05-10T05:56:46;14.10;77.90
4306;DHT22;2166;49.926;8.608;2023-05-10T05:59:15;14.30;78.10
4306;DHT22;2166;49.926;8.608;2023-05-10T06:01:46;14.50;77.90
4306;DHT22;2166;49.926;8.608;2023-05-10T06:04:14;14.80;77.90
4306;DHT22;2166;49.926;8.608;2023-05-10T06:06:43;15.20;77.60
4306;DHT22;2166;49.926;8.608;2023-05-10T06:09:12;15.30;77.50
4306;DHT22;2166;49.926;8.608;2023-05-10T06:11:41;15.40;77.30
4306;DHT22;2166;49.926;8.608;2023-05-10T06:14:10;15.50;77.30
4306;DHT22;2166;49.926;8.608;2023-05-10T06:16:38;15.40;77.10
4306;DHT22;2166;49.926;8.608;2023-05-10T06:19:09;15.50;77.40
4306;DHT22;2166;49.926;8.608;2023-05-10T06:21:39;15.40;77.60
4306;DHT22;2166;49.926;8.608;2023-05-10T06:24:08;15.40;77.70
4306;DHT22;2166;49.926;8.608;2023-05-10T06:26:37;15.30;77.50
4306;DHT22;2166;49.926;8.608;2023-05-10T06:29:08;15.50;77.30
4306;DHT22;2166;49.926;8.608;2023-05-10T06:31:37;15.80;77.70
4306;DHT22;2166;49.926;8.608;2023-05-10T06:34:06;15.90;77.60
4306;DHT22;2166;49.926;8.608;2023-05-10T06:36:37;16.20;77.80
4306;DHT22;2166;49.926;8.608;2023-05-10T06:39:06;16.30;76.90
4306;DHT22;2166;49.926;8.608;2023-05-10T06:41:36;16.60;76.80
4306;DHT22;2166;49.926;8.608;2023-05-10T06:44:04;16.50;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T06:46:33;16.30;76.90
4306;DHT22;2166;49.926;8.608;2023-05-10T06:49:02;16.20;77.20
4306;DHT22;2166;49.926;8.608;2023-05-10T06:51:32;16.10;77.30
4306;DHT22;2166;49.926;8.608;2023-05-10T06:54:03;15.90;77.10
4306;DHT22;2166;49.926;8.608;2023-05-10T06:56:32;15.80;77.20
4306;DHT22;2166;49.926;8.608;2023-05-10T06:59:03;15.70;77.20
4306;DHT22;2166;49.926;8.608;2023-05-10T07:01:31;15.90;77.40
4306;DHT22;2166;49.926;8.608;2023-05-10T07:04:01;15.90;77.10
4306;DHT22;2166;49.926;8.608;2023-05-10T07:06:29;16.00;77.10
4306;DHT22;2166;49.926;8.608;2023-05-10T07:08:59;16.10;77.10
4306;DHT22;2166;49.926;8.608;2023-05-10T07:11:30;16.10;77.30
4306;DHT22;2166;49.926;8.608;2023-05-10T07:13:59;16.10;77.10
4306;DHT22;2166;49.926;8.608;2023-05-10T07:16:28;16.40;77.30
4306;DHT22;2166;49.926;8.608;2023-05-10T07:18:56;16.60;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T07:21:25;16.60;76.90
4306;DHT22;2166;49.926;8.608;2023-05-10T07:23:56;16.60;76.60
4306;DHT22;2166;49.926;8.608;2023-05-10T07:26:25;16.60;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T07:28:55;16.80;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T07:31:24;17.00;76.40
4306;DHT22;2166;49.926;8.608;2023-05-10T07:33:54;17.20;76.30
4306;DHT22;2166;49.926;8.608;2023-05-10T07:36:22;17.40;75.80
4306;DHT22;2166;49.926;8.608;2023-05-10T07:38:51;17.40;75.40
4306;DHT22;2166;49.926;8.608;2023-05-10T07:41:21;17.50;75.30
4306;DHT22;2166;49.926;8.608;2023-05-10T07:43:50;17.30;75.60
4306;DHT22;2166;49.926;8.608;2023-05-10T07:46:21;17.30;75.60
4306;DHT22;2166;49.926;8.608;2023-05-10T07:48:50;17.60;76.00
4306;DHT22;2166;49.926;8.608;2023-05-10T07:51:18;18.40;75.40
4306;DHT22;2166;49.926;8.608;2023-05-10T07:53:48;19.00;74.30
4306;DHT22;2166;49.926;8.608;2023-05-10T07:56:21;18.80;73.90
4306;DHT22;2166;49.926;8.608;2023-05-10T07:58:51;19.30;74.80
4306;DHT22;2166;49.926;8.608;2023-05-10T08:01:21;19.20;73.30
4306;DHT22;2166;49.926;8.608;2023-05-10T08:03:50;18.70;73.40
4306;DHT22;2166;49.926;8.608;2023-05-10T08:06:21;18.40;73.90
4306;DHT22;2166;49.926;8.608;2023-05-10T08:08:50;18.10;73.80
4306;DHT22;2166;49.926;8.608;2023-05-10T08:11:20;18.00;74.80
4306;DHT22;2166;49.926;8.608;2023-05-10T08:13:50;18.10;74.50
4306;DHT22;2166;49.926;8.608;2023-05-10T08:16:21;18.20;74.40
4306;DHT22;2166;49.926;8.608;2023-05-10T08:18:51;18.10;74.50
4306;DHT22;2166;49.926;8.608;2023-05-10T08:21:22;18.20;74.50
4306;DHT22;2166;49.926;8.608;2023-05-10T08:23:51;18.10;74.40
4306;DHT22;2166;49.926;8.608;2023-05-10T08:26:19;18.00;74.20
4306;DHT22;2166;49.926;8.608;2023-05-10T08:28:48;17.90;74.40
4306;DHT22;2166;49.926;8.608;2023-05-10T08:31:17;17.60;75.00
4306;DHT22;2166;49.926;8.608;2023-05-10T08:33:48;17.30;75.10
4306;DHT22;2166;49.926;8.608;2023-05-10T08:36:18;17.00;75.00
4306;DHT22;2166;49.926;8.608;2023-05-10T08:38:50;16.50;75.80
4306;DHT22;2166;49.926;8.608;2023-05-10T08:41:20;16.30;76.20
4306;DHT22;2166;49.926;8.608;2023-05-10T08:43:50;16.00;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T08:46:20;16.00;77.10
4306;DHT22;2166;49.926;8.608;2023-05-10T08:48:51;16.10;76.90
4306;DHT22;2166;49.926;8.608;2023-05-10T08:51:22;16.10;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T08:53:54;16.50;76.90
4306;DHT22;2166;49.926;8.608;2023-05-10T08:56:23;16.70;76.40
4306;DHT22;2166;49.926;8.608;2023-05-10T08:58:52;17.10;76.30
4306;DHT22;2166;49.926;8.608;2023-05-10T09:01:22;17.30;76.40
4306;DHT22;2166;49.926;8.608;2023-05-10T09:03:55;17.30;75.70
4306;DHT22;2166;49.926;8.608;2023-05-10T09:06:24;17.30;76.10
4306;DHT22;2166;49.926;8.608;2023-05-10T09:08:54;17.30;76.10
4306;DHT22;2166;49.926;8.608;2023-05-10T09:11:22;17.00;76.30
4306;DHT22;2166;49.926;8.608;2023-05-10T09:13:52;16.70;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T09:16:21;16.50;77.00
4306;DHT22;2166;49.926;8.608;2023-05-10T09:18:50;16.50;77.30
4306;DHT22;2166;49.926;8.608;2023-05-10T09:21:23;16.40;77.20
4306;DHT22;2166;49.926;8.608;2023-05-10T09:23:53;16.40;77.20
4306;DHT22;2166;49.926;8.608;2023-05-10T09:26:23;16.60;77.10
4306;DHT22;2166;49.926;8.608;2023-05-10T09:28:53;17.00;77.50
4306;DHT22;2166;49.926;8.608;2023-05-10T09:31:23;17.00;77.10
4306;DHT22;2166;49.926;8.608;2023-05-10T09:33:53;17.40;77.40
4306;DHT22;2166;49.926;8.608;2023-05-10T09:36:23;17.80;76.90
4306;DHT22;2166;49.926;8.608;2023-05-10T09:38:52;18.00;76.50
4306;DHT22;2166;49.926;8.608;2023-05-10T09:41:22;18.10;76.60
4306;DHT22;2166;49.926;8.608;2023-05-10T09:43:59;18.00;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T09:46:27;17.60;76.50
4306;DHT22;2166;49.926;8.608;2023-05-10T09:48:56;17.50;76.80
4306;DHT22;2166;49.926;8.608;2023-05-10T09:51:28;17.00;76.90
4306;DHT22;2166;49.926;8.608;2023-05-10T09:54:16;16.50;76.90
4306;DHT22;2166;49.926;8.608;2023-05-10T09:56:45;16.20;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T09:59:14;16.00;77.10
4306;DHT22;2166;49.926;8.608;2023-05-10T10:01:49;15.80;76.80
4306;DHT22;2166;49.926;8.608;2023-05-10T10:04:20;15.60;77.00
4306;DHT22;2166;49.926;8.608;2023-05-10T10:07:03;15.40;77.20
4306;DHT22;2166;49.926;8.608;2023-05-10T10:09:34;15.30;77.30
4306;DHT22;2166;49.926;8.608;2023-05-10T10:12:03;15.50;77.20
4306;DHT22;2166;49.926;8.608;2023-05-10T10:14:34;15.80;77.70
4306;DHT22;2166;49.926;8.608;2023-05-10T10:17:20;16.30;77.20
4306;DHT22;2166;49.926;8.608;2023-05-10T10:19:52;16.90;76.40
4306;DHT22;2166;49.926;8.608;2023-05-10T10:22:26;17.50;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T10:24:57;18.10;77.90
4306;DHT22;2166;49.926;8.608;2023-05-10T10:27:37;18.70;76.10
4306;DHT22;2166;49.926;8.608;2023-05-10T10:30:21;19.60;75.90
4306;DHT22;2166;49.926;8.608;2023-05-10T10:36:04;19.40;73.90
4306;DHT22;2166;49.926;8.608;2023-05-10T10:39:00;19.40;72.90
4306;DHT22;2166;49.926;8.608;2023-05-10T10:41:32;19.50;72.90
4306;DHT22;2166;49.926;8.608;2023-05-10T10:47:24;19.50;73.90
4306;DHT22;2166;49.926;8.608;2023-05-10T10:50:04;19.00;73.90
4306;DHT22;2166;49.926;8.608;2023-05-10T10:52:34;18.40;74.00
4306;DHT22;2166;49.926;8.608;2023-05-10T10:55:09;17.90;75.00
4306;DHT22;2166;49.926;8.608;2023-05-10T10:57:44;17.20;75.60
4306;DHT22;2166;49.926;8.608;2023-05-10T11:00:25;16.80;76.30
4306;DHT22;2166;49.926;8.608;2023-05-10T11:02:57;16.20;76.70
4306;DHT22;2166;49.926;8.608;2023-05-10T11:05:45;15.80;76.10
4306;DHT22;2166;49.926;8.608;2023-05-10T11:08:19;15.30;76.30
4306;DHT22;2166;49.926;8.608;2023-05-10T11:11:06;15.10;76.50
4306;DHT22;2166;49.926;8.608;2023-05-10T11:13:40;15.10;77.20
4306;DHT22;2166;49.926;8.608;2023-05-10T11:16:14;15.30;77.00
4306;DHT22;2166;49.926;8.608;2023-05-10T11:18:56;15.40;76.30
4306;DHT22;2166;49.926;8.608;2023-05-10T11:21:25;15.60;76.20
4306;DHT22;2166;49.926;8.608;2023-05-10T11:23:55;15.70;75.90
4306;DHT22;2166;49.926;8.608;2023-05-10T11:26:31;15.80;76.80
4306;DHT22;2166;49.926;8.608;2023-05-10T11:29:02;15.80;76.20
4306;DHT22;2166;49.926;8.608;2023-05-10T11:31:32;15.90;76.10
4306;DHT22;2166;49.926;8.608;2023-05-10T11:34:00;16.10;75.40
4306;DHT22;2166;49.926;8.608;2023-05-10T11:36:35;16.40;75.20
4306;DHT22;2166;49.926;8.608;2023-05-10T11:39:05;17.00;74.80
4306;DHT22;2166;49.926;8.608;2023-05-10T11:41:35;17.70;74.60
4306;DHT22;2166;49.926;8.608;2023-05-10T11:44:04;18.10;72.50
4306;DHT22;2166;49.926;8.608;2023-05-10T11:46:32;18.50;72.50
4306;DHT22;2166;49.926;8.608;2023-05-10T11:49:01;19.00;71.60
4306;DHT22;2166;49.926;8.608;2023-05-10T11:51:34;19.80;71.70
4306;DHT22;2166;49.926;8.608;2023-05-10T11:54:06;20.60;69.20
4306;DHT22;2166;49.926;8.608;2023-05-10T11:56:39;20.90;67.00
4306;DHT22;2166;49.926;8.608;2023-05-10T11:59:07;21.10;68.30
4306;DHT22;2166;49.926;8.608;2023-05-10T12:01:36;21.50;65.90
4306;DHT22;2166;49.926;8.608;2023-05-10T12:04:05;21.70;65.20
4306;DHT22;2166;49.926;8.608;2023-05-10T12:06:39;21.90;63.80
4306;DHT22;2166;49.926;8.608;2023-05-10T12:09:08;21.50;64.40
4306;DHT22;2166;49.926;8.608;2023-05-10T12:11:40;21.50;64.50
4306;DHT22;2166;49.926;8.608;2023-05-10T12:14:11;21.40;63.40
4306;DHT22;2166;49.926;8.608;2023-05-10T12:16:43;21.20;68.00
4306;DHT22;2166;49.926;8.608;2023-05-10T12:19:11;21.70;64.40
4306;DHT22;2166;49.926;8.608;2023-05-10T12:21:40;22.50;64.60
4306;DHT22;2166;49.926;8.608;2023-05-10T12:24:10;23.00;62.50
4306;DHT22;2166;49.926;8.608;2023-05-10T12:26:41;23.70;60.00
4306;DHT22;2166;49.926;8.608;2023-05-10T12:29:12;24.00;58.30
4306;DHT22;2166;49.926;8.608;2023-05-10T12:31:50;24.30;59.20
4306;DHT22;2166;49.926;8.608;2023-05-10T12:34:30;24.30;58.00
4306;DHT22;2166;49.926;8.608;2023-05-10T12:37:00;23.40;59.40
4306;DHT22;2166;49.926;8.608;2023-05-10T12:39:39;22.90;61.20
4306;DHT22;2166;49.926;8.608;2023-05-10T12:42:09;22.40;61.00
4306;DHT22;2166;49.926;8.608;2023-05-10T12:44:38;22.50;60.40
4306;DHT22;2166;49.926;8.608;2023-05-10T12:47:07;23.00;61.10
4306;DHT22;2166;49.926;8.608;2023-05-10T12:49:36;23.70;59.00
4306;DHT22;2166;49.926;8.608;2023-05-10T12:52:04;24.40;55.50
4306;DHT22;2166;49.926;8.608;2023-05-10T12:54:36;24.70;57.10
4306;DHT22;2166;49.926;8.608;2023-05-10T12:57:05;25.60;54.80
4306;DHT22;2166;49.926;8.608;2023-05-10T12:59:35;25.80;54.40
4306;DHT22;2166;49.926;8.608;2023-05-10T13:02:06;25.10;52.50
4306;DHT22;2166;49.926;8.608;2023-05-10T13:04:35;24.10;53.90
4306;DHT22;2166;49.926;8.608;2023-05-10T13:07:06;23.60;56.80
4306;DHT22;2166;49.926;8.608;2023-05-10T13:09:35;23.50;56.50
4306;DHT22;2166;49.926;8.608;2023-05-10T13:12:03;23.50;58.60
4306;DHT22;2166;49.926;8.608;2023-05-10T13:14:37;23.50;58.20
4306;DHT22;2166;49.926;8.608;2023-05-10T13:17:07;23.40;57.10
4306;DHT22;2166;49.926;8.608;2023-05-10T13:19:37;23.10;57.90
4306;DHT22;2166;49.926;8.608;2023-05-10T13:22:06;23.20;60.90
4306;DHT22;2166;49.926;8.608;2023-05-10T13:24:35;23.40;60.80
4306;DHT22;2166;49.926;8.608;2023-05-10T13:27:03;23.60;58.60
4306;DHT22;2166;49.926;8.608;2023-05-10T13:29:33;23.50;61.10
4306;DHT22;2166;49.926;8.608;2023-05-10T13:32:04;23.50;60.80
4306;DHT22;2166;49.926;8.608;2023-05-10T13:34:36;23.20;60.40
4306;DHT22;2166;49.926;8.608;2023-05-10T13:37:04;23.00;60.30
4306;DHT22;2166;49.926;8.608;2023-05-10T13:39:33;22.80;61.30
4306;DHT22;2166;49.926;8.608;2023-05-10T13:42:01;22.60;61.70
4306;DHT22;2166;49.926;8.608;2023-05-10T13:44:30;22.50;61.80
4306;DHT22;2166;49.926;8.608;2023-05-10T13:47:00;22.60;63.00
4306;DHT22;2166;49.926;8.608;2023-05-10T13:49:31;22.80;61.80
4306;DHT22;2166;49.926;8.608;2023-05-10T13:52:03;23.10;59.80
4306;DHT22;2166;49.926;8.608;2023-05-10T13:54:33;23.60;59.70
4306;DHT22;2166;49.926;8.608;2023-05-10T13:57:03;23.90;58.30
4306;DHT22;2166;49.926;8.608;2023-05-10T13:59:31;24.00;56.60
4306;DHT22;2166;49.926;8.608;2023-05-10T14:02:01;24.20;56.70
4306;DHT22;2166;49.926;8.608;2023-05-10T14:04:31;23.90;57.30
4306;DHT22;2166;49.926;8.608;2023-05-10T14:07:01;23.70;56.60
4306;DHT22;2166;49.926;8.608;2023-05-10T14:09:30;23.50;58.30
4306;DHT22;2166;49.926;8.608;2023-05-10T14:12:00;23.50;57.80
4306;DHT22;2166;49.926;8.608;2023-05-10T14:14:29;23.50;58.90
4306;DHT22;2166;49.926;8.608;2023-05-10T14:16:58;23.40;57.60
4306;DHT22;2166;49.926;8.608;2023-05-10T14:19:27;23.30;58.10
4306;DHT22;2166;49.926;8.608;2023-05-10T14:21:59;23.20;58.80
4306;DHT22;2166;49.926;8.608;2023-05-10T14:24:28;22.80;60.30
4306;DHT22;2166;49.926;8.608;2023-05-10T14:26:57;22.60;61.20
4306;DHT22;2166;49.926;8.608;2023-05-10T14:29:25;22.30;60.20
4306;DHT22;2166;49.926;8.608;2023-05-10T14:31:54;21.80;62.10
4306;DHT22;2166;49.926;8.608;2023-05-10T14:34:23;21.60;63.00
4306;DHT22;2166;49.926;8.608;2023-05-10T14:36:51;21.70;63.70
4306;DHT22;2166;49.926;8.608;2023-05-10T14:39:21;21.60;63.00
4306;DHT22;2166;49.926;8.608;2023-05-10T14:41:50;21.60;63.30
4306;DHT22;2166;49.926;8.608;2023-05-10T14:44:20;21.30;64.40
4306;DHT22;2166;49.926;8.608;2023-05-10T14:46:48;20.90;64.70
4306;DHT22;2166;49.926;8.608;2023-05-10T14:49:17;20.80;66.30
4306;DHT22;2166;49.926;8.608;2023-05-10T14:51:46;20.70;66.20
4306;DHT22;2166;49.926;8.608;2023-05-10T14:54:15;20.50;65.90
4306;DHT22;2166;49.926;8.608;2023-05-10T14:56:46;20.50;66.60
4306;DHT22;2166;49.926;8.608;2023-05-10T14:59:16;20.70;65.80
4306;DHT22;2166;49.926;8.608;2023-05-10T15:01:47;21.20;66.10
4306;DHT22;2166;49.926;8.608;2023-05-10T15:04:16;21.60;63.80
4306;DHT22;2166;49.926;8.608;2023-05-10T15:06:46;21.70;63.70
4306;DHT22;2166;49.926;8.608;2023-05-10T15:09:14;21.60;63.00
4306;DHT22;2166;49.926;8.608;2023-05-10T15:11:49;21.30;64.30
4306;DHT22;2166;49.926;8.608;2023-05-10T15:14:17;21.20;64.90
4306;DHT22;2166;49.926;8.608;2023-05-10T15:16:46;20.90;64.40
4306;DHT22;2166;49.926;8.608;2023-05-10T15:19:14;20.80;65.20
4306;DHT22;2166;49.926;8.608;2023-05-10T15:21:43;20.80;65.90
4306;DHT22;2166;49.926;8.608;2023-05-10T15:24:12;20.90;67.00
4306;DHT22;2166;49.926;8.608;2023-05-10T15:26:42;21.20;66.60
4306;DHT22;2166;49.926;8.608;2023-05-10T15:29:12;21.30;64.50
4306;DHT22;2166;49.926;8.608;2023-05-10T15:31:48;21.30;64.70
4306;DHT22;2166;49.926;8.608;2023-05-10T15:34:18;21.10;64.70
4306;DHT22;2166;49.926;8.608;2023-05-10T15:36:47;21.10;64.80
4306;DHT22;2166;49.926;8.608;2023-05-10T15:39:16;21.00;65.30
4306;DHT22;2166;49.926;8.608;2023-05-10T15:41:45;20.50;62.90
4306;DHT22;2166;49.926;8.608;2023-05-10T15:44:17;20.10;64.20
4306;DHT22;2166;49.926;8.608;2023-05-10T15:46:46;19.90;65.10
4306;DHT22;2166;49.926;8.608;2023-05-10T15:49:16;19.80;66.10
4306;DHT22;2166;49.926;8.608;2023-05-10T15:51:45;19.90;66.20
4306;DHT22;2166;49.926;8.608;2023-05-10T15:54:14;20.00;65.90
4306;DHT22;2166;49.926;8.608;2023-05-10T15:56:44;20.10;63.40
4306;DHT22;2166;49.926;8.608;2023-05-10T15:59:17;20.00;63.60
4306;DHT22;2166;49.926;8.608;2023-05-10T16:01:46;19.80;63.20
4306;DHT22;2166;49.926;8.608;2023-05-10T16:04:14;19.70;64.00
4306;DHT22;2166;49.926;8.608;2023-05-10T16:06:45;19.70;65.40
4306;DHT22;2166;49.926;8.608;2023-05-10T16:09:13;19.60;64.80
4306;DHT22;2166;49.926;8.608;2023-05-10T16:11:43;19.50;63.40
4306;DHT22;2166;49.926;8.608;2023-05-10T16:14:12;19.50;65.20
4306;DHT22;2166;49.926;8.608;2023-05-10T16:16:43;19.70;64.70
4306;DHT22;2166;49.926;8.608;2023-05-10T16:19:12;19.90;63.10
4306;DHT22;2166;49.926;8.608;2023-05-10T16:21:41;19.80;62.40
4306;DHT22;2166;49.926;8.608;2023-05-10T16:24:09;19.60;62.90
4306;DHT22;2166;49.926;8.608;2023-05-10T16:26:38;19.50;62.70
4306;DHT22;2166;49.926;8.608;2023-05-10T16:29:07;19.60;63.50
4306;DHT22;2166;49.926;8.608;2023-05-10T16:31:36;19.90;62.80
4306;DHT22;2166;49.926;8.608;2023-05-10T16:34:06;20.20;62.90
4306;DHT22;2166;49.926;8.608;2023-05-10T16:36:35;20.50;62.70