sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34586;BME280;20816;50.950;11.108;2023-04-27T00:01:10;98686.03;;;3.54;84.37
34586;BME280;20816;50.950;11.108;2023-04-27T00:03:38;98687.81;;;3.58;84.20
34586;BME280;20816;50.950;11.108;2023-04-27T00:06:05;98690.38;;;3.55;84.73
34586;BME280;20816;50.950;11.108;2023-04-27T00:08:32;98692.06;;;3.49;85.32
34586;BME280;20816;50.950;11.108;2023-04-27T00:10:59;98689.38;;;3.40;86.04
34586;BME280;20816;50.950;11.108;2023-04-27T00:13:26;98692.00;;;3.41;86.18
34586;BME280;20816;50.950;11.108;2023-04-27T00:15:53;98688.56;;;3.45;85.98
34586;BME280;20816;50.950;11.108;2023-04-27T00:18:20;98681.59;;;3.40;85.63
34586;BME280;20816;50.950;11.108;2023-04-27T00:20:47;98677.31;;;3.46;85.56
34586;BME280;20816;50.950;11.108;2023-04-27T00:23:13;98685.03;;;3.37;86.82
34586;BME280;20816;50.950;11.108;2023-04-27T00:25:40;98679.00;;;3.40;86.13
34586;BME280;20816;50.950;11.108;2023-04-27T00:28:06;98675.59;;;3.45;85.44
34586;BME280;20816;50.950;11.108;2023-04-27T00:30:33;98678.19;;;3.47;85.24
34586;BME280;20816;50.950;11.108;2023-04-27T00:33:01;98674.78;;;3.52;85.11
34586;BME280;20816;50.950;11.108;2023-04-27T00:35:27;98678.31;;;3.60;84.73
34586;BME280;20816;50.950;11.108;2023-04-27T00:37:54;98676.53;;;3.56;84.78
34586;BME280;20816;50.950;11.108;2023-04-27T00:40:21;98680.91;;;3.63;84.97
34586;BME280;20816;50.950;11.108;2023-04-27T00:42:47;98677.44;;;3.64;85.26
34586;BME280;20816;50.950;11.108;2023-04-27T00:45:14;98675.72;;;3.63;85.61
34586;BME280;20816;50.950;11.108;2023-04-27T00:47:41;98679.19;;;3.65;85.53
34586;BME280;20816;50.950;11.108;2023-04-27T00:50:08;98672.28;;;3.68;85.74
34586;BME280;20816;50.950;11.108;2023-04-27T00:52:37;98672.25;;;3.61;85.39
34586;BME280;20816;50.950;11.108;2023-04-27T00:55:04;98673.97;;;3.65;85.13
34586;BME280;20816;50.950;11.108;2023-04-27T00:57:32;98666.28;;;3.76;85.08
34586;BME280;20816;50.950;11.108;2023-04-27T00:59:59;98675.81;;;3.82;85.13
34586;BME280;20816;50.950;11.108;2023-04-27T01:02:27;98668.88;;;3.75;85.36
34586;BME280;20816;50.950;11.108;2023-04-27T01:04:55;98668.84;;;3.70;87.08
34586;BME280;20816;50.950;11.108;2023-04-27T01:07:25;98676.69;;;3.76;86.38
34586;BME280;20816;50.950;11.108;2023-04-27T01:09:52;98674.94;;;3.75;86.00
34586;BME280;20816;50.950;11.108;2023-04-27T01:12:19;98667.16;;;3.77;85.50
34586;BME280;20816;50.950;11.108;2023-04-27T01:14:45;98678.41;;;3.77;85.69
34586;BME280;20816;50.950;11.108;2023-04-27T01:17:12;98680.16;;;3.81;86.37
34586;BME280;20816;50.950;11.108;2023-04-27T01:19:39;98673.25;;;3.83;85.97
34586;BME280;20816;50.950;11.108;2023-04-27T01:22:06;98668.97;;;3.93;85.49
34586;BME280;20816;50.950;11.108;2023-04-27T01:24:33;98669.84;;;3.98;85.52
34586;BME280;20816;50.950;11.108;2023-04-27T01:27:00;98668.13;;;3.99;85.62
34586;BME280;20816;50.950;11.108;2023-04-27T01:29:27;98663.81;;;4.05;85.63
34586;BME280;20816;50.950;11.108;2023-04-27T01:31:54;98667.34;;;4.07;85.52
34586;BME280;20816;50.950;11.108;2023-04-27T01:34:21;98669.03;;;4.05;85.19
34586;BME280;20816;50.950;11.108;2023-04-27T01:36:48;98670.75;;;4.06;85.90
34586;BME280;20816;50.950;11.108;2023-04-27T01:39:15;98677.69;;;4.04;86.10
34586;BME280;20816;50.950;11.108;2023-04-27T01:41:41;98677.75;;;4.10;86.20
34586;BME280;20816;50.950;11.108;2023-04-27T01:44:08;98678.59;;;4.11;86.43
34586;BME280;20816;50.950;11.108;2023-04-27T01:46:35;98665.63;;;4.15;85.97
34586;BME280;20816;50.950;11.108;2023-04-27T01:49:02;98679.50;;;4.17;85.04
34586;BME280;20816;50.950;11.108;2023-04-27T01:51:28;98682.13;;;4.20;85.27
34586;BME280;20816;50.950;11.108;2023-04-27T01:53:55;98676.94;;;4.28;84.41
34586;BME280;20816;50.950;11.108;2023-04-27T01:56:22;98679.59;;;4.33;84.50
34586;BME280;20816;50.950;11.108;2023-04-27T01:58:48;98678.69;;;4.31;85.23
34586;BME280;20816;50.950;11.108;2023-04-27T02:01:15;98683.03;;;4.29;84.79
34586;BME280;20816;50.950;11.108;2023-04-27T02:03:42;98683.91;;;4.34;83.71
34586;BME280;20816;50.950;11.108;2023-04-27T02:06:09;98684.78;;;4.36;84.48
34586;BME280;20816;50.950;11.108;2023-04-27T02:08:35;98687.38;;;4.33;85.37
34586;BME280;20816;50.950;11.108;2023-04-27T02:11:02;98698.63;;;4.24;87.35
34586;BME280;20816;50.950;11.108;2023-04-27T02:13:29;98693.44;;;4.26;88.57
34586;BME280;20816;50.950;11.108;2023-04-27T02:15:55;98703.78;;;4.21;89.09
34586;BME280;20816;50.950;11.108;2023-04-27T02:18:22;98701.19;;;4.21;89.13
34586;BME280;20816;50.950;11.108;2023-04-27T02:20:49;98702.09;;;4.25;87.98
34586;BME280;20816;50.950;11.108;2023-04-27T02:23:16;98698.59;;;4.19;86.90
34586;BME280;20816;50.950;11.108;2023-04-27T02:25:43;98701.22;;;4.27;86.48
34586;BME280;20816;50.950;11.108;2023-04-27T02:28:12;98709.03;;;4.29;86.22
34586;BME280;20816;50.950;11.108;2023-04-27T02:30:40;98711.63;;;4.27;86.52
34586;BME280;20816;50.950;11.108;2023-04-27T02:33:07;98709.88;;;4.23;86.92
34586;BME280;20816;50.950;11.108;2023-04-27T02:35:33;98716.81;;;4.21;87.45
34586;BME280;20816;50.950;11.108;2023-04-27T02:38:00;98715.94;;;4.17;88.53
34586;BME280;20816;50.950;11.108;2023-04-27T02:40:27;98733.28;;;4.18;88.52
34586;BME280;20816;50.950;11.108;2023-04-27T02:42:53;98717.66;;;4.18;88.10
34586;BME280;20816;50.950;11.108;2023-04-27T02:45:20;98735.88;;;4.20;89.18
34586;BME280;20816;50.950;11.108;2023-04-27T02:47:47;98730.75;;;4.32;88.56
34586;BME280;20816;50.950;11.108;2023-04-27T02:50:14;98733.31;;;4.31;87.97
34586;BME280;20816;50.950;11.108;2023-04-27T02:52:41;98721.16;;;4.24;88.60
34586;BME280;20816;50.950;11.108;2023-04-27T02:55:08;98734.13;;;4.22;88.92
34586;BME280;20816;50.950;11.108;2023-04-27T02:57:34;98740.22;;;4.19;89.29
34586;BME280;20816;50.950;11.108;2023-04-27T03:00:02;98731.53;;;4.17;89.59
34586;BME280;20816;50.950;11.108;2023-04-27T03:02:30;98732.41;;;4.16;90.49
34586;BME280;20816;50.950;11.108;2023-04-27T03:04:57;98732.38;;;4.15;91.34
34586;BME280;20816;50.950;11.108;2023-04-27T03:07:24;98741.94;;;4.16;91.61
34586;BME280;20816;50.950;11.108;2023-04-27T03:09:51;98728.06;;;4.15;91.91
34586;BME280;20816;50.950;11.108;2023-04-27T03:12:17;98736.69;;;4.14;92.48
34586;BME280;20816;50.950;11.108;2023-04-27T03:14:44;98740.16;;;4.13;93.34
34586;BME280;20816;50.950;11.108;2023-04-27T03:17:11;98741.94;;;4.17;92.60
34586;BME280;20816;50.950;11.108;2023-04-27T03:19:37;98746.28;;;4.17;93.14
34586;BME280;20816;50.950;11.108;2023-04-27T03:22:04;98748.00;;;4.18;93.81
34586;BME280;20816;50.950;11.108;2023-04-27T03:24:31;98745.44;;;4.24;93.31
34586;BME280;20816;50.950;11.108;2023-04-27T03:26:58;98757.59;;;4.27;92.03
34586;BME280;20816;50.950;11.108;2023-04-27T03:29:25;98749.78;;;4.24;90.81
34586;BME280;20816;50.950;11.108;2023-04-27T03:31:51;98750.66;;;4.26;91.09
34586;BME280;20816;50.950;11.108;2023-04-27T03:34:18;98749.78;;;4.28;91.09
34586;BME280;20816;50.950;11.108;2023-04-27T03:36:46;98756.78;;;4.32;90.05
34586;BME280;20816;50.950;11.108;2023-04-27T03:39:13;98747.19;;;4.30;89.67
34586;BME280;20816;50.950;11.108;2023-04-27T03:41:40;98761.09;;;4.32;89.80
34586;BME280;20816;50.950;11.108;2023-04-27T03:44:07;98759.34;;;4.28;91.46
34586;BME280;20816;50.950;11.108;2023-04-27T03:46:34;98762.78;;;4.27;92.12
34586;BME280;20816;50.950;11.108;2023-04-27T03:49:00;98768.00;;;4.27;92.91
34586;BME280;20816;50.950;11.108;2023-04-27T03:51:29;98760.25;;;4.33;92.23
34586;BME280;20816;50.950;11.108;2023-04-27T03:53:56;98755.00;;;4.25;92.83
34586;BME280;20816;50.950;11.108;2023-04-27T03:56:23;98761.88;;;4.20;94.88
34586;BME280;20816;50.950;11.108;2023-04-27T03:58:49;98766.22;;;4.19;95.40
34586;BME280;20816;50.950;11.108;2023-04-27T04:01:16;98764.47;;;4.15;95.71
34586;BME280;20816;50.950;11.108;2023-04-27T04:03:44;98757.53;;;4.17;94.66
34586;BME280;20816;50.950;11.108;2023-04-27T04:06:13;98762.75;;;4.17;94.03
34586;BME280;20816;50.950;11.108;2023-04-27T04:08:40;98754.13;;;4.25;94.28
34586;BME280;20816;50.950;11.108;2023-04-27T04:11:06;98762.75;;;4.20;95.02
34586;BME280;20816;50.950;11.108;2023-04-27T04:13:33;98768.00;;;4.27;95.19
34586;BME280;20816;50.950;11.108;2023-04-27T04:16:08;98759.34;;;4.29;95.42
34586;BME280;20816;50.950;11.108;2023-04-27T04:18:35;98766.31;;;4.32;95.75
34586;BME280;20816;50.950;11.108;2023-04-27T04:21:02;98771.47;;;4.30;96.43
34586;BME280;20816;50.950;11.108;2023-04-27T04:23:29;98769.78;;;4.34;96.29
34586;BME280;20816;50.950;11.108;2023-04-27T04:25:56;98770.59;;;4.28;95.84
34586;BME280;20816;50.950;11.108;2023-04-27T04:28:23;98768.88;;;4.30;97.40
34586;BME280;20816;50.950;11.108;2023-04-27T04:30:50;98762.84;;;4.33;98.03
34586;BME280;20816;50.950;11.108;2023-04-27T04:33:17;98760.19;;;4.30;97.41
34586;BME280;20816;50.950;11.108;2023-04-27T04:35:45;98774.13;;;4.36;95.44
34586;BME280;20816;50.950;11.108;2023-04-27T04:38:12;98764.63;;;4.46;93.41
34586;BME280;20816;50.950;11.108;2023-04-27T04:40:39;98768.13;;;4.48;91.34
34586;BME280;20816;50.950;11.108;2023-04-27T04:43:09;98766.44;;;4.56;91.58
34586;BME280;20816;50.950;11.108;2023-04-27T04:45:36;98764.72;;;4.61;90.75
34586;BME280;20816;50.950;11.108;2023-04-27T04:48:03;98757.81;;;4.68;89.67
34586;BME280;20816;50.950;11.108;2023-04-27T04:50:33;98763.88;;;4.67;89.10
34586;BME280;20816;50.950;11.108;2023-04-27T04:53:00;98765.66;;;4.72;90.33
34586;BME280;20816;50.950;11.108;2023-04-27T04:55:27;98763.03;;;4.78;90.28
34586;BME280;20816;50.950;11.108;2023-04-27T04:57:54;98771.75;;;4.81;93.56
34586;BME280;20816;50.950;11.108;2023-04-27T05:00:21;98772.59;;;4.78;95.17
34586;BME280;20816;50.950;11.108;2023-04-27T05:02:48;98769.16;;;4.82;95.58
34586;BME280;20816;50.950;11.108;2023-04-27T05:05:15;98768.31;;;4.92;94.97
34586;BME280;20816;50.950;11.108;2023-04-27T05:07:42;98757.06;;;4.98;94.34
34586;BME280;20816;50.950;11.108;2023-04-27T05:10:09;98761.41;;;5.08;93.14
34586;BME280;20816;50.950;11.108;2023-04-27T05:12:36;98759.69;;;5.07;92.37
34586;BME280;20816;50.950;11.108;2023-04-27T05:15:03;98763.16;;;5.06;91.71
34586;BME280;20816;50.950;11.108;2023-04-27T05:17:30;98757.09;;;5.21;90.88
34586;BME280;20816;50.950;11.108;2023-04-27T05:19:57;98750.13;;;5.18;90.97
34586;BME280;20816;50.950;11.108;2023-04-27T05:22:24;98757.09;;;5.28;91.05
34586;BME280;20816;50.950;11.108;2023-04-27T05:24:50;98758.03;;;5.46;91.05
34586;BME280;20816;50.950;11.108;2023-04-27T05:27:17;98765.84;;;5.62;91.04
34586;BME280;20816;50.950;11.108;2023-04-27T05:29:44;98762.34;;;5.83;89.54
34586;BME280;20816;50.950;11.108;2023-04-27T05:32:10;98767.59;;;5.94;86.81
34586;BME280;20816;50.950;11.108;2023-04-27T05:34:37;98755.41;;;6.07;84.97
34586;BME280;20816;50.950;11.108;2023-04-27T05:37:04;98759.75;;;6.17;85.20
34586;BME280;20816;50.950;11.108;2023-04-27T05:39:30;98756.28;;;6.20;86.53
34586;BME280;20816;50.950;11.108;2023-04-27T05:41:57;98765.81;;;6.31;87.55
34586;BME280;20816;50.950;11.108;2023-04-27T05:44:24;98764.03;;;6.42;86.76
34586;BME280;20816;50.950;11.108;2023-04-27T05:46:54;98771.88;;;6.42;86.56
34586;BME280;20816;50.950;11.108;2023-04-27T05:49:23;98777.94;;;6.49;85.85
34586;BME280;20816;50.950;11.108;2023-04-27T05:51:50;98779.69;;;6.53;84.07
34586;BME280;20816;50.950;11.108;2023-04-27T05:54:17;98773.56;;;6.63;83.96
34586;BME280;20816;50.950;11.108;2023-04-27T05:56:44;98782.25;;;6.67;82.53
34586;BME280;20816;50.950;11.108;2023-04-27T05:59:10;98785.69;;;6.75;82.41
34586;BME280;20816;50.950;11.108;2023-04-27T06:01:37;98790.88;;;6.93;82.23
34586;BME280;20816;50.950;11.108;2023-04-27T06:04:04;98775.94;;;7.20;81.27
34586;BME280;20816;50.950;11.108;2023-04-27T06:06:33;98787.91;;;7.57;78.19
34586;BME280;20816;50.950;11.108;2023-04-27T06:09:00;98796.16;;;8.18;73.51
34586;BME280;20816;50.950;11.108;2023-04-27T06:11:27;98792.91;;;8.82;70.11
34586;BME280;20816;50.950;11.108;2023-04-27T06:13:54;98794.69;;;8.80;67.38
34586;BME280;20816;50.950;11.108;2023-04-27T06:16:20;98789.47;;;8.75;66.95
34586;BME280;20816;50.950;11.108;2023-04-27T06:18:49;98799.25;;;8.59;67.14
34586;BME280;20816;50.950;11.108;2023-04-27T06:21:16;98798.53;;;8.43;66.79
34586;BME280;20816;50.950;11.108;2023-04-27T06:23:43;98803.88;;;8.30;67.26
34586;BME280;20816;50.950;11.108;2023-04-27T06:26:10;98809.19;;;8.21;67.46
34586;BME280;20816;50.950;11.108;2023-04-27T06:28:37;98809.19;;;8.21;66.98
34586;BME280;20816;50.950;11.108;2023-04-27T06:31:03;98809.94;;;8.38;66.54
34586;BME280;20816;50.950;11.108;2023-04-27T06:33:30;98810.88;;;8.28;68.62
34586;BME280;20816;50.950;11.108;2023-04-27T06:35:57;98808.16;;;8.41;69.47
34586;BME280;20816;50.950;11.108;2023-04-27T06:38:24;98807.97;;;8.60;69.12
34586;BME280;20816;50.950;11.108;2023-04-27T06:40:51;98807.56;;;8.98;68.08
34586;BME280;20816;50.950;11.108;2023-04-27T06:43:18;98804.66;;;9.18;67.60
34586;BME280;20816;50.950;11.108;2023-04-27T06:45:45;98802.75;;;9.31;67.43
34586;BME280;20816;50.950;11.108;2023-04-27T06:48:12;98808.09;;;9.24;66.53
34586;BME280;20816;50.950;11.108;2023-04-27T06:50:38;98804.41;;;9.38;65.84
34586;BME280;20816;50.950;11.108;2023-04-27T06:53:05;98812.19;;;9.44;65.40
34586;BME280;20816;50.950;11.108;2023-04-27T06:55:32;98804.75;;;9.13;66.31
34586;BME280;20816;50.950;11.108;2023-04-27T06:57:59;98804.63;;;9.19;67.29
34586;BME280;20816;50.950;11.108;2023-04-27T07:00:26;98811.66;;;9.20;66.19
34586;BME280;20816;50.950;11.108;2023-04-27T07:02:52;98808.66;;;9.48;65.74
34586;BME280;20816;50.950;11.108;2023-04-27T07:05:19;98812.69;;;9.70;65.11
34586;BME280;20816;50.950;11.108;2023-04-27T07:07:46;98814.19;;;9.85;64.26
34586;BME280;20816;50.950;11.108;2023-04-27T07:10:13;98813.69;;;10.17;64.02
34586;BME280;20816;50.950;11.108;2023-04-27T07:12:41;98799.63;;;10.21;64.07
34586;BME280;20816;50.950;11.108;2023-04-27T07:15:08;98799.81;;;10.61;63.10
34586;BME280;20816;50.950;11.108;2023-04-27T07:17:35;98805.75;;;10.71;62.25
34586;BME280;20816;50.950;11.108;2023-04-27T07:20:02;98814.34;;;10.79;62.60
34586;BME280;20816;50.950;11.108;2023-04-27T07:22:32;98813.47;;;10.32;63.77
34586;BME280;20816;50.950;11.108;2023-04-27T07:24:58;98817.78;;;10.84;63.22
34586;BME280;20816;50.950;11.108;2023-04-27T07:27:25;98813.28;;;11.31;63.14
34586;BME280;20816;50.950;11.108;2023-04-27T07:29:52;98809.28;;;11.13;61.76
34586;BME280;20816;50.950;11.108;2023-04-27T07:32:20;98803.94;;;11.58;62.25
34586;BME280;20816;50.950;11.108;2023-04-27T07:34:48;98807.97;;;11.34;59.56
34586;BME280;20816;50.950;11.108;2023-04-27T07:37:20;98809.69;;;11.75;59.21
34586;BME280;20816;50.950;11.108;2023-04-27T07:39:48;98812.47;;;12.42;58.78
34586;BME280;20816;50.950;11.108;2023-04-27T07:42:15;98809.25;;;12.29;57.98
34586;BME280;20816;50.950;11.108;2023-04-27T07:44:42;98805.22;;;12.50;57.13
34586;BME280;20816;50.950;11.108;2023-04-27T07:47:09;98811.50;;;12.79;57.42
34586;BME280;20816;50.950;11.108;2023-04-27T07:49:36;98828.19;;;12.11;56.46
34586;BME280;20816;50.950;11.108;2023-04-27T07:52:03;98827.97;;;11.83;57.35
34586;BME280;20816;50.950;11.108;2023-04-27T07:54:30;98828.22;;;11.71;57.55
34586;BME280;20816;50.950;11.108;2023-04-27T07:56:57;98824.50;;;11.41;60.78
34586;BME280;20816;50.950;11.108;2023-04-27T07:59:27;98827.00;;;11.05;62.15
34586;BME280;20816;50.950;11.108;2023-04-27T08:01:54;98825.81;;;11.20;61.47
34586;BME280;20816;50.950;11.108;2023-04-27T08:04:36;98828.78;;;11.03;61.96
34586;BME280;20816;50.950;11.108;2023-04-27T08:07:03;98824.50;;;10.98;61.76
34586;BME280;20816;50.950;11.108;2023-04-27T08:09:31;98815.28;;;11.20;61.36
34586;BME280;20816;50.950;11.108;2023-04-27T08:11:58;98813.03;;;11.84;60.18
34586;BME280;20816;50.950;11.108;2023-04-27T08:14:24;98812.22;;;12.84;58.01
34586;BME280;20816;50.950;11.108;2023-04-27T08:16:51;98820.19;;;14.02;55.50
34586;BME280;20816;50.950;11.108;2023-04-27T08:19:18;98818.41;;;14.02;54.78
34586;BME280;20816;50.950;11.108;2023-04-27T08:21:44;98813.97;;;14.29;54.98
34586;BME280;20816;50.950;11.108;2023-04-27T08:24:11;98820.34;;;13.68;54.10
34586;BME280;20816;50.950;11.108;2023-04-27T08:26:39;98817.13;;;14.67;52.49
34586;BME280;20816;50.950;11.108;2023-04-27T08:29:06;98827.00;;;15.12;51.15
34586;BME280;20816;50.950;11.108;2023-04-27T08:31:49;98830.50;;;15.36;50.01
34586;BME280;20816;50.950;11.108;2023-04-27T08:34:16;98835.44;;;13.92;52.47
34586;BME280;20816;50.950;11.108;2023-04-27T08:36:43;98833.41;;;14.28;51.49
34586;BME280;20816;50.950;11.108;2023-04-27T08:39:10;98830.13;;;13.94;51.45
34586;BME280;20816;50.950;11.108;2023-04-27T08:41:41;98813.63;;;14.92;50.52
34586;BME280;20816;50.950;11.108;2023-04-27T08:44:08;98808.25;;;15.18;48.93
34586;BME280;20816;50.950;11.108;2023-04-27T08:46:35;98824.38;;;14.08;50.35
34586;BME280;20816;50.950;11.108;2023-04-27T08:49:02;98809.16;;;15.17;50.60
34586;BME280;20816;50.950;11.108;2023-04-27T08:51:30;98813.63;;;15.85;50.59
34586;BME280;20816;50.950;11.108;2023-04-27T08:53:58;98811.88;;;16.28;49.86
34586;BME280;20816;50.950;11.108;2023-04-27T08:56:26;98815.63;;;15.55;50.72
34586;BME280;20816;50.950;11.108;2023-04-27T08:58:54;98815.13;;;16.14;49.76
34586;BME280;20816;50.950;11.108;2023-04-27T09:01:22;98814.59;;;15.61;49.34
34586;BME280;20816;50.950;11.108;2023-04-27T09:03:58;98802.66;;;15.94;49.72
34586;BME280;20816;50.950;11.108;2023-04-27T09:06:33;98807.56;;;16.04;49.54
34586;BME280;20816;50.950;11.108;2023-04-27T09:09:01;98801.75;;;16.80;48.43
34586;BME280;20816;50.950;11.108;2023-04-27T09:11:32;98799.09;;;16.80;48.34
34586;BME280;20816;50.950;11.108;2023-04-27T09:14:02;98793.66;;;17.02;47.71
34586;BME280;20816;50.950;11.108;2023-04-27T09:16:30;98798.88;;;17.24;46.81
34586;BME280;20816;50.950;11.108;2023-04-27T09:18:57;98802.25;;;16.88;47.18
34586;BME280;20816;50.950;11.108;2023-04-27T09:21:28;98798.94;;;16.83;46.35
34586;BME280;20816;50.950;11.108;2023-04-27T09:23:56;98799.19;;;16.77;45.78
34586;BME280;20816;50.950;11.108;2023-04-27T09:26:24;98791.38;;;16.94;45.62
34586;BME280;20816;50.950;11.108;2023-04-27T09:28:53;98792.09;;;16.98;46.24
34586;BME280;20816;50.950;11.108;2023-04-27T09:31:33;98788.19;;;16.86;46.91
34586;BME280;20816;50.950;11.108;2023-04-27T09:34:00;98790.06;;;16.00;47.72
34586;BME280;20816;50.950;11.108;2023-04-27T09:36:29;98793.03;;;15.70;47.38
34586;BME280;20816;50.950;11.108;2023-04-27T09:38:56;98783.50;;;16.30;46.25
34586;BME280;20816;50.950;11.108;2023-04-27T09:41:24;98781.31;;;16.60;46.93
34586;BME280;20816;50.950;11.108;2023-04-27T09:43:51;98775.59;;;17.66;44.62
34586;BME280;20816;50.950;11.108;2023-04-27T09:46:23;98779.78;;;17.34;45.41
34586;BME280;20816;50.950;11.108;2023-04-27T09:48:51;98772.94;;;18.21;44.40
34586;BME280;20816;50.950;11.108;2023-04-27T09:51:18;98774.06;;;18.17;44.27
34586;BME280;20816;50.950;11.108;2023-04-27T09:53:50;98771.25;;;18.38;43.95
34586;BME280;20816;50.950;11.108;2023-04-27T09:59:48;98779.16;;;17.48;45.54
34586;BME280;20816;50.950;11.108;2023-04-27T10:02:20;98757.81;;;17.87;44.53
34586;BME280;20816;50.950;11.108;2023-04-27T10:07:48;98759.81;;;17.63;45.26
34586;BME280;20816;50.950;11.108;2023-04-27T10:10:16;98756.22;;;18.71;44.32
34586;BME280;20816;50.950;11.108;2023-04-27T10:12:57;98754.78;;;17.95;44.61
34586;BME280;20816;50.950;11.108;2023-04-27T10:15:25;98755.16;;;16.73;45.32
34586;BME280;20816;50.950;11.108;2023-04-27T10:17:53;98761.06;;;17.19;44.87
34586;BME280;20816;50.950;11.108;2023-04-27T10:20:34;98758.41;;;17.37;44.70
34586;BME280;20816;50.950;11.108;2023-04-27T10:23:04;98756.22;;;17.64;44.87
34586;BME280;20816;50.950;11.108;2023-04-27T10:25:39;98753.06;;;17.75;43.85
34586;BME280;20816;50.950;11.108;2023-04-27T10:28:07;98755.44;;;18.17;43.51
34586;BME280;20816;50.950;11.108;2023-04-27T10:30:37;98747.84;;;18.44;43.45
34586;BME280;20816;50.950;11.108;2023-04-27T10:33:08;98749.50;;;18.82;43.20
34586;BME280;20816;50.950;11.108;2023-04-27T10:40:32;98751.16;;;16.63;44.94
34586;BME280;20816;50.950;11.108;2023-04-27T10:43:14;98754.59;;;16.44;46.69
34586;BME280;20816;50.950;11.108;2023-04-27T10:45:42;98757.09;;;16.68;46.96
34586;BME280;20816;50.950;11.108;2023-04-27T10:48:12;98756.63;;;16.99;46.36
34586;BME280;20816;50.950;11.108;2023-04-27T10:50:41;98754.34;;;17.66;45.00
34586;BME280;20816;50.950;11.108;2023-04-27T10:53:10;98740.59;;;18.64;43.00
34586;BME280;20816;50.950;11.108;2023-04-27T10:55:37;98742.28;;;18.84;44.13
34586;BME280;20816;50.950;11.108;2023-04-27T10:58:04;98741.00;;;18.56;43.52
34586;BME280;20816;50.950;11.108;2023-04-27T11:00:37;98748.81;;;18.07;43.94
34586;BME280;20816;50.950;11.108;2023-04-27T11:03:16;98748.47;;;17.60;45.78
34586;BME280;20816;50.950;11.108;2023-04-27T11:05:45;98743.56;;;17.88;44.19
34586;BME280;20816;50.950;11.108;2023-04-27T11:08:14;98733.97;;;19.05;42.35
34586;BME280;20816;50.950;11.108;2023-04-27T11:10:44;98730.84;;;18.12;44.79
34586;BME280;20816;50.950;11.108;2023-04-27T11:13:14;98721.94;;;18.65;42.25
34586;BME280;20816;50.950;11.108;2023-04-27T11:15:43;98731.00;;;18.79;44.03
34586;BME280;20816;50.950;11.108;2023-04-27T11:18:10;98734.28;;;18.14;45.17
34586;BME280;20816;50.950;11.108;2023-04-27T11:20:37;98728.00;;;17.62;45.46
34586;BME280;20816;50.950;11.108;2023-04-27T11:23:04;98736.25;;;17.18;45.68
34586;BME280;20816;50.950;11.108;2023-04-27T11:25:31;98730.19;;;16.77;45.89
34586;BME280;20816;50.950;11.108;2023-04-27T11:27:58;98743.50;;;17.33;45.46
34586;BME280;20816;50.950;11.108;2023-04-27T11:30:25;98736.69;;;17.84;44.66
34586;BME280;20816;50.950;11.108;2023-04-27T11:32:53;98732.25;;;18.37;44.09
34586;BME280;20816;50.950;11.108;2023-04-27T11:35:31;98728.63;;;17.86;43.95
34586;BME280;20816;50.950;11.108;2023-04-27T11:37:59;98735.41;;;17.55;45.32
34586;BME280;20816;50.950;11.108;2023-04-27T11:40:25;98729.28;;;18.08;45.97
34586;BME280;20816;50.950;11.108;2023-04-27T11:42:58;98738.25;;;17.70;43.85
34586;BME280;20816;50.950;11.108;2023-04-27T11:45:26;98734.81;;;17.68;43.21
34586;BME280;20816;50.950;11.108;2023-04-27T11:47:59;98739.59;;;17.97;44.42
34586;BME280;20816;50.950;11.108;2023-04-27T11:50:26;98731.97;;;17.72;45.02
34586;BME280;20816;50.950;11.108;2023-04-27T11:52:53;98744.63;;;17.11;45.57
34586;BME280;20816;50.950;11.108;2023-04-27T11:55:21;98723.44;;;17.83;44.34
34586;BME280;20816;50.950;11.108;2023-04-27T11:57:55;98736.94;;;17.97;45.97
34586;BME280;20816;50.950;11.108;2023-04-27T12:00:23;98744.97;;;17.78;44.88
34586;BME280;20816;50.950;11.108;2023-04-27T12:02:50;98735.63;;;16.74;46.58
34586;BME280;20816;50.950;11.108;2023-04-27T12:05:17;98738.00;;;17.38;45.67
34586;BME280;20816;50.950;11.108;2023-04-27T12:07:45;98733.22;;;16.68;46.20
34586;BME280;20816;50.950;11.108;2023-04-27T12:10:12;98739.75;;;16.40;46.30
34586;BME280;20816;50.950;11.108;2023-04-27T12:12:39;98737.19;;;16.98;46.00
34586;BME280;20816;50.950;11.108;2023-04-27T12:15:06;98729.97;;;17.21;46.27
34586;BME280;20816;50.950;11.108;2023-04-27T12:17:34;98734.97;;;17.46;46.08
34586;BME280;20816;50.950;11.108;2023-04-27T12:20:01;98735.78;;;16.71;45.89
34586;BME280;20816;50.950;11.108;2023-04-27T12:22:30;98734.81;;;16.92;45.53
34586;BME280;20816;50.950;11.108;2023-04-27T12:24:57;98730.88;;;17.01;45.50
34586;BME280;20816;50.950;11.108;2023-04-27T12:27:24;98730.41;;;17.12;46.91
34586;BME280;20816;50.950;11.108;2023-04-27T12:29:52;98721.16;;;17.75;46.00
34586;BME280;20816;50.950;11.108;2023-04-27T12:32:24;98734.84;;;17.30;46.92
34586;BME280;20816;50.950;11.108;2023-04-27T12:34:51;98734.69;;;17.33;46.59
34586;BME280;20816;50.950;11.108;2023-04-27T12:37:18;98726.06;;;16.90;46.27
34586;BME280;20816;50.950;11.108;2023-04-27T12:39:44;98728.59;;;17.31;45.79
34586;BME280;20816;50.950;11.108;2023-04-27T12:42:11;98727.22;;;17.41;45.87
34586;BME280;20816;50.950;11.108;2023-04-27T12:44:38;98711.44;;;18.45;44.94
34586;BME280;20816;50.950;11.108;2023-04-27T12:47:05;98709.88;;;18.41;44.28
34586;BME280;20816;50.950;11.108;2023-04-27T12:49:32;98711.75;;;18.39;43.61
34586;BME280;20816;50.950;11.108;2023-04-27T12:51:59;98702.63;;;19.11;43.47
34586;BME280;20816;50.950;11.108;2023-04-27T12:54:26;98705.66;;;18.19;44.53
34586;BME280;20816;50.950;11.108;2023-04-27T12:56:53;98707.19;;;17.53;45.74
34586;BME280;20816;50.950;11.108;2023-04-27T12:59:20;98705.03;;;17.42;45.59
34586;BME280;20816;50.950;11.108;2023-04-27T13:01:47;98698.78;;;17.43;46.77
34586;BME280;20816;50.950;11.108;2023-04-27T13:04:18;98692.28;;;18.04;44.98
34586;BME280;20816;50.950;11.108;2023-04-27T13:06:49;98685.47;;;18.33;46.29
34586;BME280;20816;50.950;11.108;2023-04-27T13:09:15;98681.69;;;18.37;45.27