sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27823;DHT22;29019;47.630;8.262;2022-07-29T00:01:18;28.40;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:05:18;28.40;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T00:09:18;28.40;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:13:19;28.40;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:17:19;28.40;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T00:21:20;28.40;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:25:21;28.40;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:29:21;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:33:21;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:37:23;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:41:24;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:45:24;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:49:25;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:53:25;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T00:57:26;28.30;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T01:01:26;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T01:05:28;28.30;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T01:09:30;28.20;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T01:13:31;28.20;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T01:21:55;28.20;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T01:30:01;28.20;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T01:34:03;28.20;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T01:38:08;28.20;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T01:42:32;28.20;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T01:46:31;28.10;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T01:50:33;28.10;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T01:54:45;28.20;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T01:58:46;28.10;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T02:02:48;28.10;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T02:06:50;28.10;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T02:10:51;28.10;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T02:14:53;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T02:18:53;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T02:22:55;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T02:26:57;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T02:31:00;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T02:35:01;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T02:39:02;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T02:43:03;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T02:51:19;28.10;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T02:55:30;28.00;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T02:59:32;28.00;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T03:03:35;28.00;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T03:07:36;28.00;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T03:11:38;28.00;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T03:15:39;28.00;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T03:19:39;28.00;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T03:23:43;28.00;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T03:27:44;28.00;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T03:31:45;27.90;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T03:35:45;28.00;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T03:39:46;28.00;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T03:43:47;27.90;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T03:47:50;27.90;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T03:51:52;27.90;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T03:55:54;27.90;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T03:59:56;27.90;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T04:03:57;27.90;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T04:07:57;27.90;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T04:11:58;27.90;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T04:15:58;27.90;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T04:19:59;27.90;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T04:23:59;27.80;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T04:27:59;27.90;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T04:32:00;27.90;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T04:36:00;27.90;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T04:40:01;27.80;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T04:44:02;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T04:48:05;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T04:52:05;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T04:56:06;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T05:00:07;27.80;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T05:04:08;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T05:08:08;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T05:12:09;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T05:16:09;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T05:20:10;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T05:24:11;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T05:28:11;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T05:32:12;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T05:36:12;27.70;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T05:40:13;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T05:44:13;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T05:48:14;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T05:52:15;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T05:56:15;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T06:00:16;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T06:04:16;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T06:08:17;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T06:12:17;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T06:16:18;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T06:20:18;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T06:24:19;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T06:28:19;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T06:32:20;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T06:36:21;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T06:40:22;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T06:44:41;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T06:48:42;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T06:52:43;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T06:56:43;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T07:00:44;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T07:04:45;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T07:08:46;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T07:12:46;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T07:16:47;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T07:20:47;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T07:24:48;27.80;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T07:28:48;27.90;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T07:32:49;27.90;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T07:36:49;27.80;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T07:40:50;27.90;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T07:44:50;27.90;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T07:48:50;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T07:52:53;27.90;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T07:56:54;27.90;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T08:00:55;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T08:04:55;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T08:08:56;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T08:12:56;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T08:16:56;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T08:20:57;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T08:24:58;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T08:28:58;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T08:32:58;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T08:36:59;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T08:41:00;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T08:45:01;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T08:49:02;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T08:53:02;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T08:57:03;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:01:03;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:05:04;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:09:05;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:13:07;27.90;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T09:17:08;27.80;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:21:10;27.90;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T09:25:35;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:29:36;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:33:37;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:37:43;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:41:51;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:45:55;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:49:56;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:53:58;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T09:58:16;28.00;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T10:02:17;28.00;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:06:18;28.00;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:10:19;28.00;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:14:20;28.00;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:18:20;28.00;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:22:21;28.10;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:26:22;28.10;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:30:23;28.10;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:34:49;28.10;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:39:05;28.20;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:43:44;28.10;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T10:47:38;28.10;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:51:54;28.20;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T10:55:56;28.20;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T11:04:09;28.20;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T11:17:14;28.20;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T11:20:55;28.20;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T11:25:15;28.20;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T11:29:17;28.20;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T11:33:31;28.30;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T11:37:32;28.30;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T11:41:32;28.30;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T11:45:44;28.30;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T11:49:45;28.30;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T11:53:46;28.30;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T11:57:55;28.30;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T12:01:56;28.30;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T12:05:57;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:09:57;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:13:58;28.30;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T12:17:58;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:21:59;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:25:59;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:30:01;28.30;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T12:34:02;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:38:03;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:42:13;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:46:14;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:50:15;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:54:17;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T12:58:27;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:02:28;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:06:39;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:10:40;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:14:42;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:18:43;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:22:46;28.20;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:26:47;28.20;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:30:47;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:34:48;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T13:38:48;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:42:49;28.20;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:46:50;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T13:50:51;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T13:54:51;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T13:58:51;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T14:02:52;28.30;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T14:06:52;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T14:10:53;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T14:14:53;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T14:18:54;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T14:22:54;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T14:26:54;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T14:30:55;28.20;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T14:34:57;28.20;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T14:38:58;28.20;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T14:42:58;28.20;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T14:46:59;28.20;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T14:51:00;28.20;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T14:55:00;28.20;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T14:59:01;28.20;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T15:03:01;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:07:02;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:11:03;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:15:03;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:19:04;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:23:04;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:27:05;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:31:05;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:35:06;28.10;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:39:06;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:43:07;28.10;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:47:07;28.10;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:51:08;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:55:08;28.10;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T15:59:09;28.10;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T16:03:09;28.10;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T16:07:10;28.20;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T16:11:10;28.20;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T16:15:11;28.10;38.00
27823;DHT22;29019;47.630;8.262;2022-07-29T16:19:11;28.10;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T16:23:12;28.10;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T16:27:12;28.10;38.10
27823;DHT22;29019;47.630;8.262;2022-07-29T16:31:13;28.10;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T16:35:13;28.10;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T16:39:14;28.10;38.20
27823;DHT22;29019;47.630;8.262;2022-07-29T16:43:14;28.10;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T16:47:15;28.10;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T16:51:15;28.10;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T16:55:16;28.10;38.30
27823;DHT22;29019;47.630;8.262;2022-07-29T16:59:16;28.10;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T17:03:17;28.10;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T17:07:18;28.10;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T17:11:18;28.10;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T17:15:19;28.10;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T17:19:19;28.10;38.40
27823;DHT22;29019;47.630;8.262;2022-07-29T17:23:20;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T17:27:20;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T17:31:21;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T17:35:22;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T17:39:41;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T17:43:41;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T17:47:42;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T17:51:44;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T17:55:44;28.10;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T17:59:45;28.10;38.50
27823;DHT22;29019;47.630;8.262;2022-07-29T18:03:45;28.10;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T18:07:46;28.10;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T18:11:46;28.10;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T18:15:48;28.10;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T18:19:48;28.10;38.60
27823;DHT22;29019;47.630;8.262;2022-07-29T18:23:49;28.10;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T18:27:51;28.00;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T18:31:51;28.10;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T18:35:52;28.00;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T18:39:52;28.00;38.70
27823;DHT22;29019;47.630;8.262;2022-07-29T18:43:53;28.00;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T18:47:53;28.00;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T18:51:54;28.00;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T18:55:56;28.00;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T18:59:56;28.00;38.80
27823;DHT22;29019;47.630;8.262;2022-07-29T19:03:57;28.00;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T19:07:58;28.00;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T19:11:58;27.90;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T19:15:58;27.90;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T19:19:59;27.90;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T19:23:59;27.90;38.90
27823;DHT22;29019;47.630;8.262;2022-07-29T19:28:00;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T19:32:00;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T19:36:01;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T19:40:03;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T19:44:03;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T19:48:04;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T19:52:05;27.90;39.00
27823;DHT22;29019;47.630;8.262;2022-07-29T19:56:05;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T20:00:06;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T20:04:07;27.90;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T20:08:07;27.80;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T20:12:08;27.80;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T20:16:08;27.80;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T20:20:09;27.80;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T20:24:10;27.80;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T20:28:10;27.80;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T20:32:11;27.80;39.10
27823;DHT22;29019;47.630;8.262;2022-07-29T20:36:11;27.80;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T20:40:12;27.80;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T20:44:12;27.80;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T20:48:14;27.80;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T20:52:14;27.70;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T20:56:15;27.70;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T21:00:16;27.70;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T21:04:16;27.70;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T21:08:16;27.70;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T21:12:17;27.70;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T21:16:17;27.70;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T21:20:19;27.70;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T21:24:19;27.70;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T21:28:20;27.60;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T21:32:26;27.60;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T21:36:26;27.70;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T21:40:27;27.60;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T21:44:29;27.60;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T21:48:29;27.60;39.20
27823;DHT22;29019;47.630;8.262;2022-07-29T21:52:30;27.60;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T21:56:30;27.60;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:00:31;27.60;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:04:33;27.60;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:08:34;27.60;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:12:35;27.60;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:16:36;27.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:20:36;27.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:24:36;27.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:28:37;27.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:32:37;27.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:36:38;27.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:40:39;27.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:44:40;27.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:48:40;27.50;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T22:52:41;27.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T22:56:41;27.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T23:00:41;27.50;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T23:04:42;27.40;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T23:08:42;27.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T23:12:43;27.40;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T23:16:43;27.40;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T23:20:44;27.40;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T23:24:44;27.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T23:28:45;27.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T23:32:45;27.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T23:36:46;27.30;39.30
27823;DHT22;29019;47.630;8.262;2022-07-29T23:40:46;27.40;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T23:44:46;27.30;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T23:48:47;27.30;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T23:52:47;27.30;39.40
27823;DHT22;29019;47.630;8.262;2022-07-29T23:56:48;27.30;39.40
