sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36206;DHT22;22242;48.796;9.930;2024-03-17T00:00:18;6.30;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:02:44;6.20;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:05:10;6.20;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:07:38;6.10;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:10:05;6.10;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:12:32;6.00;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:14:58;6.00;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:17:25;5.90;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:19:51;5.90;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:22:18;5.80;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:24:46;5.80;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:27:12;5.80;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:29:40;5.80;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:32:06;5.80;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:34:33;5.70;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:36:59;5.70;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:39:26;5.70;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:41:54;5.70;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:44:21;5.70;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:46:47;5.60;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:49:14;5.50;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:51:40;5.40;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:54:08;5.30;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:56:34;5.30;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T00:59:02;5.30;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:01:28;5.20;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:03:54;5.30;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:06:20;5.30;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:08:47;5.30;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:11:14;5.30;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:13:44;5.30;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:16:11;5.30;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:18:38;5.20;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:21:05;5.10;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:23:31;5.10;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:25:58;5.10;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:28:24;5.00;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:30:52;5.20;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:33:19;5.20;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:35:46;5.20;99.90
36206;DHT22;22242;48.796;9.930;2024-03-17T01:38:11;5.00;99.90
