sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3418;DHT22;68007;51.312;12.372;2023-06-05T00:01:03;20.50;40.20
3418;DHT22;68007;51.312;12.372;2023-06-05T00:03:31;20.50;40.40
3418;DHT22;68007;51.312;12.372;2023-06-05T00:05:58;20.50;40.50
3418;DHT22;68007;51.312;12.372;2023-06-05T00:08:26;20.40;40.60
3418;DHT22;68007;51.312;12.372;2023-06-05T00:10:53;20.40;40.70
3418;DHT22;68007;51.312;12.372;2023-06-05T00:13:21;20.40;40.80
3418;DHT22;68007;51.312;12.372;2023-06-05T00:15:48;20.30;40.80
3418;DHT22;68007;51.312;12.372;2023-06-05T00:18:18;20.30;40.90
3418;DHT22;68007;51.312;12.372;2023-06-05T00:20:45;20.30;41.00
3418;DHT22;68007;51.312;12.372;2023-06-05T00:23:13;20.20;40.90
3418;DHT22;68007;51.312;12.372;2023-06-05T00:25:41;20.20;41.10
3418;DHT22;68007;51.312;12.372;2023-06-05T00:28:08;20.20;41.20
3418;DHT22;68007;51.312;12.372;2023-06-05T00:30:36;20.20;41.40
3418;DHT22;68007;51.312;12.372;2023-06-05T00:33:03;20.10;41.30
3418;DHT22;68007;51.312;12.372;2023-06-05T00:35:32;20.10;41.50
3418;DHT22;68007;51.312;12.372;2023-06-05T00:38:00;20.10;41.50
3418;DHT22;68007;51.312;12.372;2023-06-05T00:40:27;20.00;41.60
3418;DHT22;68007;51.312;12.372;2023-06-05T00:42:55;20.00;41.60
3418;DHT22;68007;51.312;12.372;2023-06-05T00:45:22;20.00;41.80
3418;DHT22;68007;51.312;12.372;2023-06-05T00:47:50;19.90;41.90
3418;DHT22;68007;51.312;12.372;2023-06-05T00:50:18;19.90;42.00
3418;DHT22;68007;51.312;12.372;2023-06-05T00:52:49;19.90;42.00
3418;DHT22;68007;51.312;12.372;2023-06-05T00:55:17;19.80;42.10
3418;DHT22;68007;51.312;12.372;2023-06-05T00:57:45;19.80;42.00
3418;DHT22;68007;51.312;12.372;2023-06-05T01:00:14;19.80;42.30
3418;DHT22;68007;51.312;12.372;2023-06-05T01:02:42;19.70;42.50
3418;DHT22;68007;51.312;12.372;2023-06-05T01:05:09;19.70;42.40
3418;DHT22;68007;51.312;12.372;2023-06-05T01:07:37;19.70;42.40
3418;DHT22;68007;51.312;12.372;2023-06-05T01:10:08;19.60;42.40
3418;DHT22;68007;51.312;12.372;2023-06-05T01:12:42;19.60;42.40
3418;DHT22;68007;51.312;12.372;2023-06-05T01:15:11;19.60;42.60
3418;DHT22;68007;51.312;12.372;2023-06-05T01:17:39;19.50;42.60
3418;DHT22;68007;51.312;12.372;2023-06-05T01:20:09;19.40;42.70
3418;DHT22;68007;51.312;12.372;2023-06-05T01:22:37;19.40;42.70
3418;DHT22;68007;51.312;12.372;2023-06-05T01:25:07;19.40;42.80
3418;DHT22;68007;51.312;12.372;2023-06-05T01:27:41;19.40;42.90
3418;DHT22;68007;51.312;12.372;2023-06-05T01:30:15;19.40;43.10
3418;DHT22;68007;51.312;12.372;2023-06-05T01:32:50;19.30;43.20
3418;DHT22;68007;51.312;12.372;2023-06-05T01:35:21;19.30;43.20
3418;DHT22;68007;51.312;12.372;2023-06-05T01:37:55;19.30;43.40
3418;DHT22;68007;51.312;12.372;2023-06-05T01:40:26;19.30;43.40
3418;DHT22;68007;51.312;12.372;2023-06-05T01:42:54;19.20;43.40
3418;DHT22;68007;51.312;12.372;2023-06-05T01:45:23;19.20;43.50
3418;DHT22;68007;51.312;12.372;2023-06-05T01:47:51;19.20;43.50
3418;DHT22;68007;51.312;12.372;2023-06-05T01:50:19;19.10;43.60
3418;DHT22;68007;51.312;12.372;2023-06-05T01:52:47;19.10;43.40
3418;DHT22;68007;51.312;12.372;2023-06-05T01:55:17;19.10;43.70
3418;DHT22;68007;51.312;12.372;2023-06-05T01:57:47;19.10;43.80
3418;DHT22;68007;51.312;12.372;2023-06-05T02:00:15;19.00;43.80
3418;DHT22;68007;51.312;12.372;2023-06-05T02:02:44;19.00;43.90
3418;DHT22;68007;51.312;12.372;2023-06-05T02:05:13;19.00;44.00
3418;DHT22;68007;51.312;12.372;2023-06-05T02:07:43;18.90;44.10
3418;DHT22;68007;51.312;12.372;2023-06-05T02:10:13;18.90;44.10
3418;DHT22;68007;51.312;12.372;2023-06-05T02:12:41;18.90;44.70
3418;DHT22;68007;51.312;12.372;2023-06-05T02:15:11;18.80;44.00
3418;DHT22;68007;51.312;12.372;2023-06-05T02:17:39;18.80;44.70
3418;DHT22;68007;51.312;12.372;2023-06-05T02:20:11;18.80;44.30
3418;DHT22;68007;51.312;12.372;2023-06-05T02:22:39;18.80;44.60
3418;DHT22;68007;51.312;12.372;2023-06-05T02:25:08;18.80;44.60
3418;DHT22;68007;51.312;12.372;2023-06-05T02:27:36;18.70;44.60
3418;DHT22;68007;51.312;12.372;2023-06-05T02:30:05;18.70;44.80
3418;DHT22;68007;51.312;12.372;2023-06-05T02:32:34;18.70;44.80
3418;DHT22;68007;51.312;12.372;2023-06-05T02:35:02;18.60;44.60
3418;DHT22;68007;51.312;12.372;2023-06-05T02:37:31;18.60;44.80
3418;DHT22;68007;51.312;12.372;2023-06-05T02:40:04;18.60;44.90
3418;DHT22;68007;51.312;12.372;2023-06-05T02:42:34;18.60;44.80
3418;DHT22;68007;51.312;12.372;2023-06-05T02:45:01;18.50;44.90
3418;DHT22;68007;51.312;12.372;2023-06-05T02:47:30;18.50;45.10
3418;DHT22;68007;51.312;12.372;2023-06-05T02:49:59;18.40;45.20
3418;DHT22;68007;51.312;12.372;2023-06-05T02:52:26;18.40;45.30
3418;DHT22;68007;51.312;12.372;2023-06-05T02:54:54;18.40;45.40
3418;DHT22;68007;51.312;12.372;2023-06-05T02:57:21;18.40;45.50
3418;DHT22;68007;51.312;12.372;2023-06-05T02:59:49;18.30;45.50
3418;DHT22;68007;51.312;12.372;2023-06-05T03:02:17;18.30;45.50
3418;DHT22;68007;51.312;12.372;2023-06-05T03:04:46;18.30;45.60
3418;DHT22;68007;51.312;12.372;2023-06-05T03:07:23;18.20;45.70
3418;DHT22;68007;51.312;12.372;2023-06-05T03:09:50;18.20;45.90
3418;DHT22;68007;51.312;12.372;2023-06-05T03:12:18;18.10;45.80
3418;DHT22;68007;51.312;12.372;2023-06-05T03:14:45;18.10;46.00
3418;DHT22;68007;51.312;12.372;2023-06-05T03:17:13;18.10;46.10
3418;DHT22;68007;51.312;12.372;2023-06-05T03:19:40;18.10;46.40
3418;DHT22;68007;51.312;12.372;2023-06-05T03:22:08;18.10;46.80
3418;DHT22;68007;51.312;12.372;2023-06-05T03:24:36;18.00;46.70
3418;DHT22;68007;51.312;12.372;2023-06-05T03:27:04;17.90;46.80
3418;DHT22;68007;51.312;12.372;2023-06-05T03:29:32;17.90;46.60
3418;DHT22;68007;51.312;12.372;2023-06-05T03:31:59;17.90;47.20
3418;DHT22;68007;51.312;12.372;2023-06-05T03:34:27;17.80;47.40
3418;DHT22;68007;51.312;12.372;2023-06-05T03:36:56;17.80;47.40
3418;DHT22;68007;51.312;12.372;2023-06-05T03:39:25;17.80;47.70
3418;DHT22;68007;51.312;12.372;2023-06-05T03:41:54;17.80;49.00
3418;DHT22;68007;51.312;12.372;2023-06-05T03:44:21;17.70;49.40
3418;DHT22;68007;51.312;12.372;2023-06-05T03:46:49;17.70;50.00
3418;DHT22;68007;51.312;12.372;2023-06-05T03:49:16;17.60;50.10
3418;DHT22;68007;51.312;12.372;2023-06-05T03:51:44;17.60;50.30
3418;DHT22;68007;51.312;12.372;2023-06-05T03:54:12;17.60;50.70
3418;DHT22;68007;51.312;12.372;2023-06-05T03:56:42;17.50;50.80
3418;DHT22;68007;51.312;12.372;2023-06-05T03:59:17;17.50;51.00
3418;DHT22;68007;51.312;12.372;2023-06-05T04:01:46;17.50;51.20
3418;DHT22;68007;51.312;12.372;2023-06-05T04:04:13;17.40;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T04:06:42;17.40;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T04:09:10;17.40;50.60
3418;DHT22;68007;51.312;12.372;2023-06-05T04:11:39;17.30;51.00
3418;DHT22;68007;51.312;12.372;2023-06-05T04:14:07;17.30;51.80
3418;DHT22;68007;51.312;12.372;2023-06-05T04:16:37;17.30;51.40
3418;DHT22;68007;51.312;12.372;2023-06-05T04:19:05;17.30;51.70
3418;DHT22;68007;51.312;12.372;2023-06-05T04:21:34;17.20;51.80
3418;DHT22;68007;51.312;12.372;2023-06-05T04:24:02;17.20;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T04:26:33;17.20;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T04:29:00;17.20;51.20
3418;DHT22;68007;51.312;12.372;2023-06-05T04:31:29;17.20;51.50
3418;DHT22;68007;51.312;12.372;2023-06-05T04:33:58;17.20;51.20
3418;DHT22;68007;51.312;12.372;2023-06-05T04:36:28;17.10;51.70
3418;DHT22;68007;51.312;12.372;2023-06-05T04:38:56;17.10;51.80
3418;DHT22;68007;51.312;12.372;2023-06-05T04:41:23;17.10;52.40
3418;DHT22;68007;51.312;12.372;2023-06-05T04:43:51;17.10;52.30
3418;DHT22;68007;51.312;12.372;2023-06-05T04:46:21;17.10;52.80
3418;DHT22;68007;51.312;12.372;2023-06-05T04:48:48;17.10;52.60
3418;DHT22;68007;51.312;12.372;2023-06-05T04:51:17;17.10;53.00
3418;DHT22;68007;51.312;12.372;2023-06-05T04:53:45;17.10;52.90
3418;DHT22;68007;51.312;12.372;2023-06-05T04:56:16;17.10;52.90
3418;DHT22;68007;51.312;12.372;2023-06-05T04:58:44;17.20;53.00
3418;DHT22;68007;51.312;12.372;2023-06-05T05:01:13;17.10;53.20
3418;DHT22;68007;51.312;12.372;2023-06-05T05:03:42;17.10;53.10
3418;DHT22;68007;51.312;12.372;2023-06-05T05:06:10;17.10;52.90
3418;DHT22;68007;51.312;12.372;2023-06-05T05:08:42;17.10;52.90
3418;DHT22;68007;51.312;12.372;2023-06-05T05:11:11;17.10;53.00
3418;DHT22;68007;51.312;12.372;2023-06-05T05:13:39;17.10;53.10
3418;DHT22;68007;51.312;12.372;2023-06-05T05:16:07;17.10;53.20
3418;DHT22;68007;51.312;12.372;2023-06-05T05:18:35;17.10;53.70
3418;DHT22;68007;51.312;12.372;2023-06-05T05:21:03;17.10;54.30
3418;DHT22;68007;51.312;12.372;2023-06-05T05:23:31;17.10;54.10
3418;DHT22;68007;51.312;12.372;2023-06-05T05:26:00;17.10;53.80
3418;DHT22;68007;51.312;12.372;2023-06-05T05:28:27;17.10;54.00
3418;DHT22;68007;51.312;12.372;2023-06-05T05:30:55;17.10;54.30
3418;DHT22;68007;51.312;12.372;2023-06-05T05:33:23;17.10;54.10
3418;DHT22;68007;51.312;12.372;2023-06-05T05:35:51;17.10;54.50
3418;DHT22;68007;51.312;12.372;2023-06-05T05:38:19;17.20;53.50
3418;DHT22;68007;51.312;12.372;2023-06-05T05:40:47;17.20;53.10
3418;DHT22;68007;51.312;12.372;2023-06-05T05:43:16;17.20;52.60
3418;DHT22;68007;51.312;12.372;2023-06-05T05:45:43;17.20;52.30
3418;DHT22;68007;51.312;12.372;2023-06-05T05:48:11;17.20;52.00
3418;DHT22;68007;51.312;12.372;2023-06-05T05:50:40;17.20;51.80
3418;DHT22;68007;51.312;12.372;2023-06-05T05:53:07;17.20;51.60
3418;DHT22;68007;51.312;12.372;2023-06-05T05:55:35;17.30;51.20
3418;DHT22;68007;51.312;12.372;2023-06-05T05:58:02;17.30;51.70
3418;DHT22;68007;51.312;12.372;2023-06-05T06:00:31;17.30;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T06:03:00;17.30;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T06:05:28;17.30;51.70
3418;DHT22;68007;51.312;12.372;2023-06-05T06:07:57;17.30;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T06:10:24;17.30;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T06:12:52;17.30;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T06:15:20;17.30;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T06:17:49;17.30;50.90
3418;DHT22;68007;51.312;12.372;2023-06-05T06:20:17;17.30;50.80
3418;DHT22;68007;51.312;12.372;2023-06-05T06:22:44;17.30;50.80
3418;DHT22;68007;51.312;12.372;2023-06-05T06:25:12;17.30;50.50
3418;DHT22;68007;51.312;12.372;2023-06-05T06:27:42;17.30;50.80
3418;DHT22;68007;51.312;12.372;2023-06-05T06:30:10;17.30;50.80
3418;DHT22;68007;51.312;12.372;2023-06-05T06:32:38;17.40;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T06:35:08;17.40;50.90
3418;DHT22;68007;51.312;12.372;2023-06-05T06:37:35;17.40;51.20
3418;DHT22;68007;51.312;12.372;2023-06-05T06:40:04;17.40;51.00
3418;DHT22;68007;51.312;12.372;2023-06-05T06:42:35;17.40;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T06:45:03;17.40;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T06:47:30;17.40;51.20
3418;DHT22;68007;51.312;12.372;2023-06-05T06:49:58;17.40;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T06:52:27;17.40;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T06:54:55;17.40;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T06:57:22;17.40;51.50
3418;DHT22;68007;51.312;12.372;2023-06-05T06:59:50;17.40;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T07:02:23;17.50;51.10
3418;DHT22;68007;51.312;12.372;2023-06-05T07:04:51;17.50;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T07:07:20;17.50;51.40
3418;DHT22;68007;51.312;12.372;2023-06-05T07:09:49;17.50;50.80
3418;DHT22;68007;51.312;12.372;2023-06-05T07:12:18;17.50;50.60
3418;DHT22;68007;51.312;12.372;2023-06-05T07:14:48;17.50;50.60
3418;DHT22;68007;51.312;12.372;2023-06-05T07:17:16;17.60;50.50
3418;DHT22;68007;51.312;12.372;2023-06-05T07:19:44;17.60;50.20
3418;DHT22;68007;51.312;12.372;2023-06-05T07:22:11;17.70;50.30
3418;DHT22;68007;51.312;12.372;2023-06-05T07:24:39;17.60;50.20
3418;DHT22;68007;51.312;12.372;2023-06-05T07:27:08;17.70;50.40
3418;DHT22;68007;51.312;12.372;2023-06-05T07:29:36;17.70;50.60
3418;DHT22;68007;51.312;12.372;2023-06-05T07:32:05;17.70;50.70
3418;DHT22;68007;51.312;12.372;2023-06-05T07:34:33;17.70;50.20
3418;DHT22;68007;51.312;12.372;2023-06-05T07:37:01;17.70;49.90
3418;DHT22;68007;51.312;12.372;2023-06-05T07:39:29;17.80;50.30
3418;DHT22;68007;51.312;12.372;2023-06-05T07:41:57;17.80;50.00
3418;DHT22;68007;51.312;12.372;2023-06-05T07:44:25;17.80;50.00
3418;DHT22;68007;51.312;12.372;2023-06-05T07:46:53;17.80;49.90
3418;DHT22;68007;51.312;12.372;2023-06-05T07:49:21;17.90;50.30
3418;DHT22;68007;51.312;12.372;2023-06-05T07:51:49;17.90;49.80
3418;DHT22;68007;51.312;12.372;2023-06-05T07:54:17;17.90;49.40
3418;DHT22;68007;51.312;12.372;2023-06-05T07:56:45;17.90;49.70
3418;DHT22;68007;51.312;12.372;2023-06-05T07:59:15;18.00;49.60
3418;DHT22;68007;51.312;12.372;2023-06-05T08:01:45;18.00;49.30
3418;DHT22;68007;51.312;12.372;2023-06-05T08:04:13;18.00;50.20
3418;DHT22;68007;51.312;12.372;2023-06-05T08:06:41;18.00;49.20
3418;DHT22;68007;51.312;12.372;2023-06-05T08:09:09;18.10;49.40
3418;DHT22;68007;51.312;12.372;2023-06-05T08:11:37;18.10;50.00
3418;DHT22;68007;51.312;12.372;2023-06-05T08:14:05;18.10;50.30
3418;DHT22;68007;51.312;12.372;2023-06-05T08:16:33;18.20;50.40
3418;DHT22;68007;51.312;12.372;2023-06-05T08:19:02;18.20;50.10
3418;DHT22;68007;51.312;12.372;2023-06-05T08:21:29;18.20;50.10
3418;DHT22;68007;51.312;12.372;2023-06-05T08:23:57;18.30;50.10
3418;DHT22;68007;51.312;12.372;2023-06-05T08:26:25;18.30;50.20
3418;DHT22;68007;51.312;12.372;2023-06-05T08:28:52;18.40;50.50
3418;DHT22;68007;51.312;12.372;2023-06-05T08:31:20;18.40;50.70
3418;DHT22;68007;51.312;12.372;2023-06-05T08:33:48;18.50;50.50
3418;DHT22;68007;51.312;12.372;2023-06-05T08:36:17;18.50;50.40
3418;DHT22;68007;51.312;12.372;2023-06-05T08:38:44;18.60;50.70
3418;DHT22;68007;51.312;12.372;2023-06-05T08:41:13;18.70;51.20
3418;DHT22;68007;51.312;12.372;2023-06-05T08:43:42;18.70;50.90
3418;DHT22;68007;51.312;12.372;2023-06-05T08:46:13;18.80;51.60
3418;DHT22;68007;51.312;12.372;2023-06-05T08:48:42;18.80;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T08:51:11;18.80;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T08:53:42;18.90;51.20
3418;DHT22;68007;51.312;12.372;2023-06-05T08:56:11;19.00;51.70
3418;DHT22;68007;51.312;12.372;2023-06-05T08:58:38;19.00;51.20
3418;DHT22;68007;51.312;12.372;2023-06-05T09:01:06;19.10;50.90
3418;DHT22;68007;51.312;12.372;2023-06-05T09:03:34;19.20;51.30
3418;DHT22;68007;51.312;12.372;2023-06-05T09:06:01;19.10;50.70
3418;DHT22;68007;51.312;12.372;2023-06-05T09:08:31;19.20;50.30
3418;DHT22;68007;51.312;12.372;2023-06-05T09:13:54;19.40;49.70
3418;DHT22;68007;51.312;12.372;2023-06-05T09:16:22;19.40;49.40
3418;DHT22;68007;51.312;12.372;2023-06-05T09:18:54;19.50;49.30
3418;DHT22;68007;51.312;12.372;2023-06-05T09:21:22;19.70;49.20
3418;DHT22;68007;51.312;12.372;2023-06-05T09:24:14;19.70;49.10
3418;DHT22;68007;51.312;12.372;2023-06-05T09:26:53;19.70;49.40
3418;DHT22;68007;51.312;12.372;2023-06-05T09:29:24;19.70;49.30
3418;DHT22;68007;51.312;12.372;2023-06-05T09:31:54;19.70;49.10
3418;DHT22;68007;51.312;12.372;2023-06-05T09:34:27;19.80;49.00
3418;DHT22;68007;51.312;12.372;2023-06-05T09:36:56;19.90;48.90
3418;DHT22;68007;51.312;12.372;2023-06-05T09:39:24;20.00;48.70
3418;DHT22;68007;51.312;12.372;2023-06-05T09:41:53;20.00;48.50
3418;DHT22;68007;51.312;12.372;2023-06-05T09:44:20;20.00;49.50
3418;DHT22;68007;51.312;12.372;2023-06-05T09:46:54;20.00;49.00
3418;DHT22;68007;51.312;12.372;2023-06-05T09:49:25;20.10;49.10
3418;DHT22;68007;51.312;12.372;2023-06-05T09:51:54;20.10;48.80
3418;DHT22;68007;51.312;12.372;2023-06-05T09:54:25;20.20;48.70
3418;DHT22;68007;51.312;12.372;2023-06-05T09:56:56;20.30;48.80
3418;DHT22;68007;51.312;12.372;2023-06-05T09:59:27;20.30;48.70
3418;DHT22;68007;51.312;12.372;2023-06-05T10:01:59;20.30;48.10
3418;DHT22;68007;51.312;12.372;2023-06-05T10:04:28;20.40;48.00
3418;DHT22;68007;51.312;12.372;2023-06-05T10:07:00;20.40;47.60
3418;DHT22;68007;51.312;12.372;2023-06-05T10:09:30;20.50;47.20
3418;DHT22;68007;51.312;12.372;2023-06-05T10:11:58;20.50;47.20
3418;DHT22;68007;51.312;12.372;2023-06-05T10:14:26;20.50;47.10
3418;DHT22;68007;51.312;12.372;2023-06-05T10:16:54;20.50;47.10
3418;DHT22;68007;51.312;12.372;2023-06-05T10:19:24;20.60;47.20
3418;DHT22;68007;51.312;12.372;2023-06-05T10:21:51;20.60;47.20
3418;DHT22;68007;51.312;12.372;2023-06-05T10:24:22;20.70;47.20
3418;DHT22;68007;51.312;12.372;2023-06-05T10:27:18;20.90;47.20
3418;DHT22;68007;51.312;12.372;2023-06-05T10:30:19;20.90;47.30
3418;DHT22;68007;51.312;12.372;2023-06-05T10:33:02;21.00;46.80
3418;DHT22;68007;51.312;12.372;2023-06-05T10:35:45;21.10;47.10
3418;DHT22;68007;51.312;12.372;2023-06-05T10:38:18;21.10;47.00
3418;DHT22;68007;51.312;12.372;2023-06-05T10:40:48;21.20;46.90
3418;DHT22;68007;51.312;12.372;2023-06-05T10:43:28;21.30;46.80
3418;DHT22;68007;51.312;12.372;2023-06-05T10:45:57;21.50;46.70
3418;DHT22;68007;51.312;12.372;2023-06-05T10:51:38;21.60;46.60
3418;DHT22;68007;51.312;12.372;2023-06-05T10:54:07;21.70;46.60
3418;DHT22;68007;51.312;12.372;2023-06-05T10:57:00;21.70;46.40
3418;DHT22;68007;51.312;12.372;2023-06-05T10:59:30;21.80;46.40
3418;DHT22;68007;51.312;12.372;2023-06-05T11:02:22;21.90;46.40
3418;DHT22;68007;51.312;12.372;2023-06-05T11:05:09;21.90;46.20
3418;DHT22;68007;51.312;12.372;2023-06-05T11:07:41;22.00;46.60
3418;DHT22;68007;51.312;12.372;2023-06-05T11:10:13;22.20;46.60
3418;DHT22;68007;51.312;12.372;2023-06-05T11:13:10;22.30;46.60
3418;DHT22;68007;51.312;12.372;2023-06-05T11:15:41;22.50;45.40
3418;DHT22;68007;51.312;12.372;2023-06-05T11:18:33;22.50;45.50
3418;DHT22;68007;51.312;12.372;2023-06-05T11:21:02;22.60;45.60
3418;DHT22;68007;51.312;12.372;2023-06-05T11:23:31;22.70;45.50
3418;DHT22;68007;51.312;12.372;2023-06-05T11:28:59;22.80;45.20
3418;DHT22;68007;51.312;12.372;2023-06-05T11:31:28;22.80;45.40
3418;DHT22;68007;51.312;12.372;2023-06-05T11:33:57;22.80;45.90
3418;DHT22;68007;51.312;12.372;2023-06-05T11:36:25;23.00;45.80
3418;DHT22;68007;51.312;12.372;2023-06-05T11:38:55;23.00;46.10
3418;DHT22;68007;51.312;12.372;2023-06-05T11:41:23;23.10;46.30
3418;DHT22;68007;51.312;12.372;2023-06-05T11:43:52;23.20;46.10
3418;DHT22;68007;51.312;12.372;2023-06-05T11:46:19;23.30;46.40
3418;DHT22;68007;51.312;12.372;2023-06-05T11:48:47;23.60;45.80
3418;DHT22;68007;51.312;12.372;2023-06-05T11:51:14;23.60;45.50
3418;DHT22;68007;51.312;12.372;2023-06-05T11:53:46;23.70;45.30
3418;DHT22;68007;51.312;12.372;2023-06-05T11:56:18;23.70;45.30
3418;DHT22;68007;51.312;12.372;2023-06-05T11:58:48;23.80;45.20
3418;DHT22;68007;51.312;12.372;2023-06-05T12:01:17;23.80;44.70
3418;DHT22;68007;51.312;12.372;2023-06-05T12:03:49;24.00;45.50
3418;DHT22;68007;51.312;12.372;2023-06-05T12:06:28;24.10;45.00
3418;DHT22;68007;51.312;12.372;2023-06-05T12:09:06;24.20;45.00
3418;DHT22;68007;51.312;12.372;2023-06-05T12:11:37;24.20;45.30
3418;DHT22;68007;51.312;12.372;2023-06-05T12:14:05;24.30;45.40
3418;DHT22;68007;51.312;12.372;2023-06-05T12:16:34;24.40;45.00
3418;DHT22;68007;51.312;12.372;2023-06-05T12:19:03;24.60;45.50
3418;DHT22;68007;51.312;12.372;2023-06-05T12:21:38;24.90;44.50
3418;DHT22;68007;51.312;12.372;2023-06-05T12:24:06;24.90;44.10
3418;DHT22;68007;51.312;12.372;2023-06-05T12:26:52;25.00;44.50
3418;DHT22;68007;51.312;12.372;2023-06-05T12:29:21;25.20;44.30
3418;DHT22;68007;51.312;12.372;2023-06-05T12:31:49;25.20;44.50
3418;DHT22;68007;51.312;12.372;2023-06-05T12:34:16;25.30;43.70
3418;DHT22;68007;51.312;12.372;2023-06-05T12:36:44;25.50;43.70
3418;DHT22;68007;51.312;12.372;2023-06-05T12:39:13;25.60;43.70
3418;DHT22;68007;51.312;12.372;2023-06-05T12:41:42;25.80;44.00
3418;DHT22;68007;51.312;12.372;2023-06-05T12:44:11;25.80;43.90
3418;DHT22;68007;51.312;12.372;2023-06-05T12:46:39;25.90;43.40
3418;DHT22;68007;51.312;12.372;2023-06-05T12:49:07;26.00;42.90
3418;DHT22;68007;51.312;12.372;2023-06-05T12:51:34;26.10;42.60
3418;DHT22;68007;51.312;12.372;2023-06-05T12:54:02;26.10;42.80
3418;DHT22;68007;51.312;12.372;2023-06-05T12:56:30;26.10;42.20
3418;DHT22;68007;51.312;12.372;2023-06-05T12:58:59;26.10;42.40
3418;DHT22;68007;51.312;12.372;2023-06-05T13:01:28;26.10;42.20
3418;DHT22;68007;51.312;12.372;2023-06-05T13:03:56;26.00;42.20
3418;DHT22;68007;51.312;12.372;2023-06-05T13:06:23;26.10;42.30
3418;DHT22;68007;51.312;12.372;2023-06-05T13:08:51;26.00;42.60
3418;DHT22;68007;51.312;12.372;2023-06-05T13:11:19;26.00;42.50
3418;DHT22;68007;51.312;12.372;2023-06-05T13:13:47;25.90;42.90
3418;DHT22;68007;51.312;12.372;2023-06-05T13:16:14;25.90;42.70
3418;DHT22;68007;51.312;12.372;2023-06-05T13:18:43;26.00;42.80
3418;DHT22;68007;51.312;12.372;2023-06-05T13:21:11;26.00;43.00
3418;DHT22;68007;51.312;12.372;2023-06-05T13:23:38;26.00;43.00
3418;DHT22;68007;51.312;12.372;2023-06-05T13:26:06;26.00;42.90
3418;DHT22;68007;51.312;12.372;2023-06-05T13:28:33;25.90;42.90
3418;DHT22;68007;51.312;12.372;2023-06-05T13:31:01;25.90;42.70
3418;DHT22;68007;51.312;12.372;2023-06-05T13:33:30;25.90;43.50
3418;DHT22;68007;51.312;12.372;2023-06-05T13:36:00;26.00;43.60
3418;DHT22;68007;51.312;12.372;2023-06-05T13:38:28;26.10;43.30
3418;DHT22;68007;51.312;12.372;2023-06-05T13:40:55;26.10;43.60
3418;DHT22;68007;51.312;12.372;2023-06-05T13:43:23;26.30;42.90
3418;DHT22;68007;51.312;12.372;2023-06-05T13:45:50;26.30;43.00
3418;DHT22;68007;51.312;12.372;2023-06-05T13:48:18;26.40;42.90
3418;DHT22;68007;51.312;12.372;2023-06-05T13:50:45;26.60;42.40
3418;DHT22;68007;51.312;12.372;2023-06-05T13:53:15;26.60;42.30
3418;DHT22;68007;51.312;12.372;2023-06-05T13:55:43;26.80;41.50
3418;DHT22;68007;51.312;12.372;2023-06-05T13:58:10;26.80;41.80
3418;DHT22;68007;51.312;12.372;2023-06-05T14:00:38;26.80;41.80
3418;DHT22;68007;51.312;12.372;2023-06-05T14:03:05;26.80;41.60
3418;DHT22;68007;51.312;12.372;2023-06-05T14:05:33;26.90;41.80
3418;DHT22;68007;51.312;12.372;2023-06-05T14:08:01;27.00;41.30
3418;DHT22;68007;51.312;12.372;2023-06-05T14:10:29;27.10;41.90
3418;DHT22;68007;51.312;12.372;2023-06-05T14:12:59;27.20;41.80
3418;DHT22;68007;51.312;12.372;2023-06-05T14:15:27;27.30;41.70
3418;DHT22;68007;51.312;12.372;2023-06-05T14:17:54;27.30;41.60
3418;DHT22;68007;51.312;12.372;2023-06-05T14:20:22;27.40;41.50
3418;DHT22;68007;51.312;12.372;2023-06-05T14:22:50;27.50;41.30
3418;DHT22;68007;51.312;12.372;2023-06-05T14:25:18;27.60;41.50
3418;DHT22;68007;51.312;12.372;2023-06-05T14:27:47;27.50;41.10
3418;DHT22;68007;51.312;12.372;2023-06-05T14:30:14;27.60;41.40
3418;DHT22;68007;51.312;12.372;2023-06-05T14:32:42;27.60;40.90
3418;DHT22;68007;51.312;12.372;2023-06-05T14:35:09;27.60;41.00
3418;DHT22;68007;51.312;12.372;2023-06-05T14:37:37;27.70;41.10
3418;DHT22;68007;51.312;12.372;2023-06-05T14:40:06;27.80;40.50
3418;DHT22;68007;51.312;12.372;2023-06-05T14:42:33;27.90;40.50
3418;DHT22;68007;51.312;12.372;2023-06-05T14:45:03;28.00;40.40
3418;DHT22;68007;51.312;12.372;2023-06-05T14:47:31;28.00;40.50
3418;DHT22;68007;51.312;12.372;2023-06-05T14:49:58;27.90;40.50
3418;DHT22;68007;51.312;12.372;2023-06-05T14:52:26;27.90;40.60
3418;DHT22;68007;51.312;12.372;2023-06-05T14:54:53;28.00;40.40
3418;DHT22;68007;51.312;12.372;2023-06-05T14:57:21;28.00;40.20
3418;DHT22;68007;51.312;12.372;2023-06-05T14:59:49;28.00;40.00
3418;DHT22;68007;51.312;12.372;2023-06-05T15:02:17;28.00;40.70
3418;DHT22;68007;51.312;12.372;2023-06-05T15:04:48;28.10;40.70
3418;DHT22;68007;51.312;12.372;2023-06-05T15:07:19;28.20;41.00
3418;DHT22;68007;51.312;12.372;2023-06-05T15:09:47;28.20;40.00
3418;DHT22;68007;51.312;12.372;2023-06-05T15:12:15;28.10;40.40
3418;DHT22;68007;51.312;12.372;2023-06-05T15:14:43;28.20;41.10
3418;DHT22;68007;51.312;12.372;2023-06-05T15:17:10;28.20;41.00
3418;DHT22;68007;51.312;12.372;2023-06-05T15:19:39;28.20;40.60
3418;DHT22;68007;51.312;12.372;2023-06-05T15:22:07;28.20;40.40
3418;DHT22;68007;51.312;12.372;2023-06-05T15:24:34;28.20;40.10
3418;DHT22;68007;51.312;12.372;2023-06-05T15:27:02;28.20;39.40
3418;DHT22;68007;51.312;12.372;2023-06-05T15:29:30;28.30;39.70
3418;DHT22;68007;51.312;12.372;2023-06-05T15:31:57;28.30;39.60
3418;DHT22;68007;51.312;12.372;2023-06-05T15:34:25;28.30;38.70
3418;DHT22;68007;51.312;12.372;2023-06-05T15:36:54;28.30;39.60
3418;DHT22;68007;51.312;12.372;2023-06-05T15:39:21;28.30;39.60
3418;DHT22;68007;51.312;12.372;2023-06-05T15:41:49;28.30;40.00
3418;DHT22;68007;51.312;12.372;2023-06-05T15:44:16;28.30;39.80
3418;DHT22;68007;51.312;12.372;2023-06-05T15:46:44;28.30;38.80
3418;DHT22;68007;51.312;12.372;2023-06-05T15:49:12;28.30;39.40
3418;DHT22;68007;51.312;12.372;2023-06-05T15:51:39;28.30;39.50