sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44452;SDS011;30155;52.164;21.236;2022-10-16T00:55:22;24.35;;;18.62;;
44452;SDS011;30155;52.164;21.236;2022-10-16T01:00:20;21.87;;;19.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T01:05:11;24.70;;;19.90;;
44452;SDS011;30155;52.164;21.236;2022-10-16T01:15:25;25.48;;;19.07;;
44452;SDS011;30155;52.164;21.236;2022-10-16T01:31:07;26.30;;;20.35;;
44452;SDS011;30155;52.164;21.236;2022-10-16T01:36:13;26.70;;;19.27;;
44452;SDS011;30155;52.164;21.236;2022-10-16T01:41:09;31.75;;;22.45;;
44452;SDS011;30155;52.164;21.236;2022-10-16T01:46:15;24.27;;;20.80;;
44452;SDS011;30155;52.164;21.236;2022-10-16T01:51:10;27.85;;;22.73;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:01:01;27.20;;;21.82;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:05:58;24.75;;;22.13;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:10:51;24.18;;;21.55;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:15:49;24.98;;;22.27;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:20:51;25.62;;;21.42;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:25:48;24.98;;;20.40;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:30:47;25.88;;;21.17;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:35:52;23.07;;;20.60;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:40:47;24.87;;;22.02;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:45:39;27.52;;;23.50;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:50:31;25.97;;;21.02;;
44452;SDS011;30155;52.164;21.236;2022-10-16T02:55:24;24.40;;;21.75;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:00:23;23.00;;;20.55;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:05:13;21.27;;;18.02;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:10:06;24.75;;;19.75;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:14:58;24.02;;;21.45;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:19:49;22.95;;;20.40;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:24:41;23.18;;;20.27;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:29:37;23.55;;;19.77;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:34:27;25.43;;;21.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:39:18;20.45;;;18.10;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:44:10;24.80;;;19.65;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:49:01;22.75;;;19.25;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:53:55;25.17;;;19.60;;
44452;SDS011;30155;52.164;21.236;2022-10-16T03:58:46;20.50;;;17.92;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:03:38;21.07;;;18.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:08:31;21.45;;;18.32;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:13:26;25.85;;;18.27;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:18:23;21.00;;;17.40;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:23:12;21.85;;;17.52;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:28:03;21.80;;;17.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:32:55;21.75;;;16.73;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:37:49;20.48;;;17.40;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:42:41;23.52;;;17.95;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:47:37;22.02;;;18.87;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:52:26;19.37;;;17.30;;
44452;SDS011;30155;52.164;21.236;2022-10-16T04:57:18;21.27;;;17.12;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:02:09;23.18;;;18.15;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:07:01;22.48;;;18.98;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:11:52;22.27;;;17.20;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:16:47;20.37;;;18.32;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:21:39;19.92;;;17.07;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:26:30;20.45;;;16.60;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:31:24;21.12;;;18.73;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:36:15;23.62;;;18.20;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:41:10;20.00;;;16.50;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:46:02;19.25;;;16.97;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:51:04;20.45;;;16.77;;
44452;SDS011;30155;52.164;21.236;2022-10-16T05:55:59;18.92;;;16.40;;
44452;SDS011;30155;52.164;21.236;2022-10-16T06:00:57;19.37;;;16.15;;
44452;SDS011;30155;52.164;21.236;2022-10-16T06:05:52;20.53;;;17.57;;
44452;SDS011;30155;52.164;21.236;2022-10-16T06:11:00;21.68;;;15.55;;
44452;SDS011;30155;52.164;21.236;2022-10-16T06:15:57;18.73;;;15.90;;
44452;SDS011;30155;52.164;21.236;2022-10-16T06:21:06;18.45;;;16.07;;
44452;SDS011;30155;52.164;21.236;2022-10-16T06:31:10;18.75;;;15.28;;
44452;SDS011;30155;52.164;21.236;2022-10-16T06:36:03;18.42;;;15.72;;
44452;SDS011;30155;52.164;21.236;2022-10-16T06:41:02;18.60;;;16.25;;
44452;SDS011;30155;52.164;21.236;2022-10-16T06:45:56;17.30;;;14.83;;
44452;SDS011;30155;52.164;21.236;2022-10-16T06:56:08;20.57;;;16.45;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:01:07;18.25;;;15.68;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:06:04;18.35;;;16.05;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:11:04;22.62;;;16.12;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:16:19;16.40;;;14.58;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:21:21;25.95;;;15.80;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:26:20;17.52;;;15.05;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:31:34;17.10;;;14.70;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:36:40;15.88;;;14.18;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:41:39;18.02;;;13.93;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:46:30;16.02;;;14.33;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:51:24;15.10;;;13.53;;
44452;SDS011;30155;52.164;21.236;2022-10-16T07:56:16;14.35;;;12.80;;
44452;SDS011;30155;52.164;21.236;2022-10-16T08:01:09;14.58;;;13.08;;
44452;SDS011;30155;52.164;21.236;2022-10-16T08:11:06;14.10;;;12.80;;
44452;SDS011;30155;52.164;21.236;2022-10-16T08:15:57;14.07;;;12.65;;
44452;SDS011;30155;52.164;21.236;2022-10-16T08:20:54;13.28;;;12.03;;
44452;SDS011;30155;52.164;21.236;2022-10-16T08:25:50;13.45;;;11.85;;
44452;SDS011;30155;52.164;21.236;2022-10-16T08:30:41;12.90;;;11.57;;
44452;SDS011;30155;52.164;21.236;2022-10-16T08:35:33;12.23;;;11.00;;
44452;SDS011;30155;52.164;21.236;2022-10-16T08:40:25;15.83;;;12.15;;
44452;SDS011;30155;52.164;21.236;2022-10-16T08:56:17;11.63;;;10.43;;
44452;SDS011;30155;52.164;21.236;2022-10-16T09:01:13;13.05;;;10.05;;
44452;SDS011;30155;52.164;21.236;2022-10-16T09:16:44;12.05;;;10.88;;
44452;SDS011;30155;52.164;21.236;2022-10-16T09:21:57;11.28;;;10.15;;
44452;SDS011;30155;52.164;21.236;2022-10-16T09:27:03;13.03;;;10.03;;
44452;SDS011;30155;52.164;21.236;2022-10-16T09:32:18;11.30;;;10.05;;
44452;SDS011;30155;52.164;21.236;2022-10-16T09:37:42;10.43;;;9.30;;
44452;SDS011;30155;52.164;21.236;2022-10-16T09:42:40;14.47;;;10.25;;
44452;SDS011;30155;52.164;21.236;2022-10-16T09:52:47;10.13;;;9.20;;
44452;SDS011;30155;52.164;21.236;2022-10-16T09:58:11;12.28;;;9.58;;
44452;SDS011;30155;52.164;21.236;2022-10-16T10:41:32;10.72;;;8.68;;
44452;SDS011;30155;52.164;21.236;2022-10-16T10:52:28;11.35;;;10.23;;
44452;SDS011;30155;52.164;21.236;2022-10-16T11:47:44;9.68;;;8.68;;
44452;SDS011;30155;52.164;21.236;2022-10-16T12:09:38;9.23;;;8.30;;
44452;SDS011;30155;52.164;21.236;2022-10-16T12:14:59;11.57;;;8.75;;
44452;SDS011;30155;52.164;21.236;2022-10-16T12:25:37;8.40;;;7.55;;
44452;SDS011;30155;52.164;21.236;2022-10-16T12:36:26;9.80;;;7.97;;
44452;SDS011;30155;52.164;21.236;2022-10-16T12:41:35;9.25;;;7.95;;
44452;SDS011;30155;52.164;21.236;2022-10-16T12:56:24;9.25;;;7.42;;
44452;SDS011;30155;52.164;21.236;2022-10-16T13:01:53;10.35;;;7.60;;
44452;SDS011;30155;52.164;21.236;2022-10-16T13:23:37;9.38;;;8.10;;
44452;SDS011;30155;52.164;21.236;2022-10-16T13:29:09;9.18;;;7.65;;
44452;SDS011;30155;52.164;21.236;2022-10-16T13:34:06;9.03;;;8.03;;
44452;SDS011;30155;52.164;21.236;2022-10-16T13:39:20;11.57;;;7.97;;
44452;SDS011;30155;52.164;21.236;2022-10-16T13:49:45;10.03;;;8.38;;
44452;SDS011;30155;52.164;21.236;2022-10-16T13:54:55;9.48;;;8.50;;
44452;SDS011;30155;52.164;21.236;2022-10-16T14:00:26;10.00;;;8.23;;
44452;SDS011;30155;52.164;21.236;2022-10-16T14:05:53;9.40;;;8.25;;
44452;SDS011;30155;52.164;21.236;2022-10-16T14:11:07;13.22;;;8.65;;
44452;SDS011;30155;52.164;21.236;2022-10-16T14:21:28;12.03;;;8.23;;
44452;SDS011;30155;52.164;21.236;2022-10-16T14:26:27;11.08;;;8.83;;
44452;SDS011;30155;52.164;21.236;2022-10-16T14:31:35;11.48;;;8.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T14:41:47;10.50;;;9.50;;
44452;SDS011;30155;52.164;21.236;2022-10-16T14:46:57;10.13;;;9.13;;
44452;SDS011;30155;52.164;21.236;2022-10-16T14:51:45;14.73;;;9.18;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:07:24;10.48;;;9.43;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:12:17;11.65;;;9.93;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:17:11;14.85;;;9.58;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:22:08;13.75;;;9.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:27:03;12.20;;;10.03;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:31:58;20.02;;;10.43;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:36:49;15.08;;;10.13;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:41:42;15.90;;;9.90;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:46:37;11.83;;;9.68;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:51:32;16.65;;;10.93;;
44452;SDS011;30155;52.164;21.236;2022-10-16T15:56:24;15.88;;;11.30;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:01:21;19.25;;;10.72;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:06:18;12.13;;;10.88;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:11:12;16.60;;;9.68;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:16:10;13.65;;;10.65;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:21:05;15.63;;;11.25;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:31:24;18.75;;;12.73;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:36:35;15.70;;;10.72;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:41:42;13.90;;;11.38;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:46:55;18.07;;;11.97;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:51:49;16.73;;;12.82;;
44452;SDS011;30155;52.164;21.236;2022-10-16T16:56:59;16.57;;;12.75;;
44452;SDS011;30155;52.164;21.236;2022-10-16T17:01:47;16.05;;;12.07;;
44452;SDS011;30155;52.164;21.236;2022-10-16T17:07:06;13.28;;;11.83;;
44452;SDS011;30155;52.164;21.236;2022-10-16T17:17:32;20.88;;;12.47;;
44452;SDS011;30155;52.164;21.236;2022-10-16T17:22:40;16.20;;;12.40;;
44452;SDS011;30155;52.164;21.236;2022-10-16T17:38:59;14.07;;;11.75;;
44452;SDS011;30155;52.164;21.236;2022-10-16T17:44:00;16.62;;;12.05;;
44452;SDS011;30155;52.164;21.236;2022-10-16T17:49:12;17.95;;;13.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T17:54:35;16.55;;;13.00;;
44452;SDS011;30155;52.164;21.236;2022-10-16T17:59:44;21.50;;;14.58;;
44452;SDS011;30155;52.164;21.236;2022-10-16T18:04:49;19.40;;;14.28;;
44452;SDS011;30155;52.164;21.236;2022-10-16T18:10:02;15.90;;;13.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T18:15:02;18.70;;;14.63;;
44452;SDS011;30155;52.164;21.236;2022-10-16T18:20:11;26.10;;;15.50;;
44452;SDS011;30155;52.164;21.236;2022-10-16T18:30:30;20.43;;;16.85;;
44452;SDS011;30155;52.164;21.236;2022-10-16T18:40:55;20.15;;;15.70;;
44452;SDS011;30155;52.164;21.236;2022-10-16T19:01:59;20.37;;;14.68;;
44452;SDS011;30155;52.164;21.236;2022-10-16T19:07:12;20.52;;;16.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T19:12:22;19.45;;;15.43;;
44452;SDS011;30155;52.164;21.236;2022-10-16T19:44:14;20.68;;;18.10;;
44452;SDS011;30155;52.164;21.236;2022-10-16T19:49:20;22.13;;;16.17;;
44452;SDS011;30155;52.164;21.236;2022-10-16T19:54:25;22.00;;;16.30;;
44452;SDS011;30155;52.164;21.236;2022-10-16T20:00:13;17.25;;;15.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T20:04:50;21.10;;;16.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T20:09:54;20.77;;;16.27;;
44452;SDS011;30155;52.164;21.236;2022-10-16T20:25:51;21.87;;;15.43;;
44452;SDS011;30155;52.164;21.236;2022-10-16T20:36:47;18.45;;;15.48;;
44452;SDS011;30155;52.164;21.236;2022-10-16T20:41:38;18.85;;;14.95;;
44452;SDS011;30155;52.164;21.236;2022-10-16T20:46:49;17.77;;;14.33;;
44452;SDS011;30155;52.164;21.236;2022-10-16T20:51:52;23.42;;;16.40;;
44452;SDS011;30155;52.164;21.236;2022-10-16T21:02:05;19.82;;;16.02;;
44452;SDS011;30155;52.164;21.236;2022-10-16T21:07:09;19.32;;;14.55;;
44452;SDS011;30155;52.164;21.236;2022-10-16T21:17:38;18.63;;;16.20;;
44452;SDS011;30155;52.164;21.236;2022-10-16T21:22:36;17.42;;;15.15;;
44452;SDS011;30155;52.164;21.236;2022-10-16T21:32:45;17.75;;;14.65;;
44452;SDS011;30155;52.164;21.236;2022-10-16T21:37:53;18.67;;;14.68;;
44452;SDS011;30155;52.164;21.236;2022-10-16T21:48:16;18.20;;;14.28;;
44452;SDS011;30155;52.164;21.236;2022-10-16T21:53:08;17.27;;;14.63;;
44452;SDS011;30155;52.164;21.236;2022-10-16T21:58:35;16.23;;;14.50;;
44452;SDS011;30155;52.164;21.236;2022-10-16T22:03:36;16.10;;;14.47;;
44452;SDS011;30155;52.164;21.236;2022-10-16T22:09:00;23.75;;;15.30;;
44452;SDS011;30155;52.164;21.236;2022-10-16T22:20:23;15.65;;;14.03;;
44452;SDS011;30155;52.164;21.236;2022-10-16T22:24:35;17.32;;;15.43;;
44452;SDS011;30155;52.164;21.236;2022-10-16T22:34:54;17.80;;;14.03;;
44452;SDS011;30155;52.164;21.236;2022-10-16T22:45:09;14.43;;;12.37;;
44452;SDS011;30155;52.164;21.236;2022-10-16T22:56:02;16.75;;;14.15;;
44452;SDS011;30155;52.164;21.236;2022-10-16T23:28:42;15.75;;;14.05;;
44452;SDS011;30155;52.164;21.236;2022-10-16T23:45:13;18.60;;;14.03;;
44452;SDS011;30155;52.164;21.236;2022-10-16T23:56:24;18.80;;;15.58;;
