sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57232;BME280;43488;46.934;8.276;2023-12-28T00:00:00;96891.88;;;1.93;93.41
57232;BME280;43488;46.934;8.276;2023-12-28T00:03:08;96899.53;;;1.94;91.43
57232;BME280;43488;46.934;8.276;2023-12-28T00:06:16;96900.19;;;1.96;90.25
57232;BME280;43488;46.934;8.276;2023-12-28T00:09:24;96888.75;;;1.89;91.92
57232;BME280;43488;46.934;8.276;2023-12-28T00:12:32;96887.44;;;1.76;93.42
57232;BME280;43488;46.934;8.276;2023-12-28T00:15:39;96889.50;;;1.72;92.88
57232;BME280;43488;46.934;8.276;2023-12-28T00:18:47;96877.56;;;1.52;92.26
57232;BME280;43488;46.934;8.276;2023-12-28T00:21:54;96873.75;;;1.56;93.11
57232;BME280;43488;46.934;8.276;2023-12-28T00:25:06;96871.00;;;1.57;94.70
57232;BME280;43488;46.934;8.276;2023-12-28T00:28:14;96872.63;;;1.58;95.70
57232;BME280;43488;46.934;8.276;2023-12-28T00:31:21;96867.53;;;1.66;94.59
57232;BME280;43488;46.934;8.276;2023-12-28T00:34:29;96873.09;;;1.71;92.16
57232;BME280;43488;46.934;8.276;2023-12-28T00:37:37;96893.34;;;1.68;90.93
57232;BME280;43488;46.934;8.276;2023-12-28T00:40:44;96880.66;;;1.65;91.06
57232;BME280;43488;46.934;8.276;2023-12-28T00:43:52;96882.75;;;1.52;91.05
57232;BME280;43488;46.934;8.276;2023-12-28T00:47:00;96892.56;;;1.58;92.17
57232;BME280;43488;46.934;8.276;2023-12-28T00:50:08;96893.38;;;1.58;90.67
57232;BME280;43488;46.934;8.276;2023-12-28T00:53:16;96897.22;;;1.54;91.10
57232;BME280;43488;46.934;8.276;2023-12-28T00:56:23;96901.06;;;1.50;90.68
57232;BME280;43488;46.934;8.276;2023-12-28T00:59:31;96898.59;;;1.49;90.00
57232;BME280;43488;46.934;8.276;2023-12-28T01:02:39;96897.34;;;1.53;89.75
57232;BME280;43488;46.934;8.276;2023-12-28T01:05:46;96890.38;;;1.53;89.52
57232;BME280;43488;46.934;8.276;2023-12-28T01:08:57;96906.91;;;1.52;89.00
57232;BME280;43488;46.934;8.276;2023-12-28T01:12:05;96907.22;;;1.49;88.43
57232;BME280;43488;46.934;8.276;2023-12-28T01:15:13;96915.41;;;1.45;87.21
57232;BME280;43488;46.934;8.276;2023-12-28T01:18:21;96915.41;;;1.35;87.75
57232;BME280;43488;46.934;8.276;2023-12-28T01:21:29;96920.09;;;1.31;88.87
57232;BME280;43488;46.934;8.276;2023-12-28T01:24:37;96923.88;;;1.37;90.98
57232;BME280;43488;46.934;8.276;2023-12-28T01:27:45;96927.84;;;1.41;91.98
57232;BME280;43488;46.934;8.276;2023-12-28T01:30:52;96930.72;;;1.38;90.40
57232;BME280;43488;46.934;8.276;2023-12-28T01:34:00;96942.31;;;1.43;90.91
57232;BME280;43488;46.934;8.276;2023-12-28T01:37:08;96950.22;;;1.42;90.33
57232;BME280;43488;46.934;8.276;2023-12-28T01:40:16;96948.06;;;1.28;91.17
57232;BME280;43488;46.934;8.276;2023-12-28T01:43:24;96949.59;;;1.11;90.84
57232;BME280;43488;46.934;8.276;2023-12-28T01:46:32;96946.59;;;0.96;92.72
57232;BME280;43488;46.934;8.276;2023-12-28T01:49:40;96950.00;;;1.06;94.03
57232;BME280;43488;46.934;8.276;2023-12-28T01:52:50;96961.59;;;1.12;94.05
57232;BME280;43488;46.934;8.276;2023-12-28T01:55:58;96957.09;;;1.24;97.26
57232;BME280;43488;46.934;8.276;2023-12-28T01:59:07;96967.31;;;1.35;99.89
57232;BME280;43488;46.934;8.276;2023-12-28T02:02:15;96971.69;;;1.25;96.06
57232;BME280;43488;46.934;8.276;2023-12-28T02:05:23;96980.81;;;1.09;95.00
57232;BME280;43488;46.934;8.276;2023-12-28T02:08:31;96987.13;;;1.07;94.93
57232;BME280;43488;46.934;8.276;2023-12-28T02:11:39;96986.56;;;1.03;96.36
57232;BME280;43488;46.934;8.276;2023-12-28T02:14:47;96986.88;;;1.10;96.73
57232;BME280;43488;46.934;8.276;2023-12-28T02:18:02;96992.59;;;1.04;95.59
57232;BME280;43488;46.934;8.276;2023-12-28T02:21:13;96986.28;;;1.06;96.80
57232;BME280;43488;46.934;8.276;2023-12-28T02:24:21;96978.66;;;1.14;99.08
57232;BME280;43488;46.934;8.276;2023-12-28T02:27:29;96981.53;;;1.21;98.95
57232;BME280;43488;46.934;8.276;2023-12-28T02:30:36;96998.97;;;1.00;94.75
57232;BME280;43488;46.934;8.276;2023-12-28T02:33:52;96994.75;;;1.08;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T02:37:01;97004.59;;;1.14;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T02:40:12;97001.84;;;1.16;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T02:43:22;97007.84;;;1.07;98.21
57232;BME280;43488;46.934;8.276;2023-12-28T02:46:30;97003.25;;;1.10;99.44
57232;BME280;43488;46.934;8.276;2023-12-28T02:49:37;97007.31;;;1.13;98.83
57232;BME280;43488;46.934;8.276;2023-12-28T02:52:45;96998.72;;;1.12;96.94
57232;BME280;43488;46.934;8.276;2023-12-28T02:55:53;97013.31;;;1.04;96.77
57232;BME280;43488;46.934;8.276;2023-12-28T02:59:00;97013.31;;;1.04;97.29
57232;BME280;43488;46.934;8.276;2023-12-28T03:02:08;97017.94;;;1.00;95.33
57232;BME280;43488;46.934;8.276;2023-12-28T03:05:16;97014.00;;;0.96;94.28
57232;BME280;43488;46.934;8.276;2023-12-28T03:08:23;97021.50;;;0.99;93.37
57232;BME280;43488;46.934;8.276;2023-12-28T03:11:31;97020.00;;;0.97;93.54
57232;BME280;43488;46.934;8.276;2023-12-28T03:14:39;97009.50;;;0.98;96.10
57232;BME280;43488;46.934;8.276;2023-12-28T03:17:46;97011.69;;;0.93;95.96
57232;BME280;43488;46.934;8.276;2023-12-28T03:20:54;97006.22;;;0.96;97.50
57232;BME280;43488;46.934;8.276;2023-12-28T03:24:02;97009.09;;;0.83;98.34
57232;BME280;43488;46.934;8.276;2023-12-28T03:27:10;97013.56;;;0.81;97.85
57232;BME280;43488;46.934;8.276;2023-12-28T03:30:17;97009.19;;;0.82;98.87
57232;BME280;43488;46.934;8.276;2023-12-28T03:33:25;97018.19;;;0.78;99.17
57232;BME280;43488;46.934;8.276;2023-12-28T03:36:34;97009.31;;;0.80;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T03:39:42;97013.56;;;0.81;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T03:42:50;97006.34;;;0.85;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T03:45:57;97000.75;;;0.90;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T03:49:05;97001.69;;;0.89;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T03:52:13;96993.09;;;0.88;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T03:55:21;97000.88;;;0.88;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T03:58:28;97003.63;;;0.87;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:01:36;97011.25;;;0.88;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:04:44;97007.72;;;0.89;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:07:51;96992.81;;;0.81;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:10:59;96999.78;;;0.81;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:14:07;96987.53;;;0.83;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:17:14;96979.75;;;0.83;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:20:22;96986.97;;;0.89;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:23:30;97008.53;;;0.90;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:26:38;96984.81;;;0.94;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:29:46;97009.34;;;0.90;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:32:54;97008.81;;;0.96;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:36:03;96997.47;;;0.97;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:39:13;96999.69;;;0.92;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:42:21;96989.84;;;0.96;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:45:28;97011.84;;;1.01;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:48:36;97008.13;;;1.04;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:51:44;96996.53;;;0.98;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:54:52;97007.56;;;0.91;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T04:57:59;96997.09;;;0.92;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:01:07;96995.03;;;0.86;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:04:16;97000.50;;;0.83;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:07:23;97002.13;;;0.84;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:10:31;96996.53;;;0.89;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:13:39;96987.53;;;0.93;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:16:46;96988.06;;;0.96;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:19:54;96974.81;;;0.99;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:23:03;96977.69;;;1.06;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:26:11;96980.81;;;1.00;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:29:19;96963.78;;;0.97;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:32:27;96971.03;;;0.94;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:35:34;96977.03;;;0.94;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:38:42;96974.16;;;0.97;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:41:50;96983.56;;;0.98;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:44:58;96995.31;;;1.02;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:48:05;96985.19;;;0.99;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:51:13;96985.47;;;0.96;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:54:21;96992.44;;;0.96;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T05:57:28;96988.59;;;0.90;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:00:38;96981.94;;;0.97;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:03:46;96971.97;;;1.02;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:06:56;96968.56;;;0.92;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:10:05;96990.78;;;0.75;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:13:13;96977.53;;;0.69;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:16:20;96977.25;;;0.72;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:19:28;96979.31;;;0.78;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:22:39;96988.19;;;0.85;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:25:46;96978.38;;;0.89;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:28:54;96977.84;;;0.85;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:32:02;96976.75;;;0.88;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:35:10;96983.16;;;0.83;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:38:18;96977.41;;;0.80;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:41:26;96986.81;;;0.81;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:44:33;96973.34;;;0.87;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:47:41;96977.03;;;0.84;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:50:49;96978.38;;;0.79;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:53:57;96979.19;;;0.89;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T06:57:04;96964.72;;;1.06;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:00:13;96972.81;;;1.03;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:03:20;96971.41;;;0.99;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:06:28;96983.03;;;0.95;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:09:36;96960.66;;;0.94;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:12:44;96962.97;;;0.97;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:15:52;96962.00;;;0.98;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:19:00;96965.97;;;1.02;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:22:08;96956.97;;;1.06;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:25:16;96962.16;;;1.06;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:28:23;96961.59;;;1.02;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:31:31;96959.28;;;0.99;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:34:39;96962.28;;;1.04;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:37:47;96969.78;;;1.07;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:40:54;96966.94;;;1.20;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:44:02;96974.69;;;1.30;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:47:10;96986.41;;;1.34;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:50:20;96979.06;;;1.39;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:53:28;96994.06;;;1.45;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:56:36;96991.19;;;1.48;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T07:59:43;96988.31;;;1.51;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T08:02:51;96994.19;;;1.53;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T08:05:59;96999.38;;;1.53;98.27
57232;BME280;43488;46.934;8.276;2023-12-28T08:09:06;97007.59;;;1.49;97.55
57232;BME280;43488;46.934;8.276;2023-12-28T08:12:14;97011.97;;;1.48;98.58
57232;BME280;43488;46.934;8.276;2023-12-28T08:15:22;97009.91;;;1.52;98.59
57232;BME280;43488;46.934;8.276;2023-12-28T08:18:29;97009.50;;;1.47;99.58
57232;BME280;43488;46.934;8.276;2023-12-28T08:21:37;96999.38;;;1.53;99.72
57232;BME280;43488;46.934;8.276;2023-12-28T08:24:45;96990.50;;;1.65;98.34
57232;BME280;43488;46.934;8.276;2023-12-28T08:27:53;96975.00;;;1.83;99.30
57232;BME280;43488;46.934;8.276;2023-12-28T08:31:00;96970.06;;;1.90;97.27
57232;BME280;43488;46.934;8.276;2023-12-28T08:34:08;96968.38;;;1.98;99.66
57232;BME280;43488;46.934;8.276;2023-12-28T08:37:16;96988.16;;;2.09;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T08:40:23;96980.25;;;2.11;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T08:43:31;96979.25;;;2.21;99.27
57232;BME280;43488;46.934;8.276;2023-12-28T08:46:39;96985.41;;;2.20;98.29
57232;BME280;43488;46.934;8.276;2023-12-28T08:49:46;96977.47;;;2.22;98.01
57232;BME280;43488;46.934;8.276;2023-12-28T08:52:54;96967.59;;;2.25;97.97
57232;BME280;43488;46.934;8.276;2023-12-28T08:56:02;96978.66;;;2.27;99.41
57232;BME280;43488;46.934;8.276;2023-12-28T08:59:10;96969.31;;;2.35;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:02:17;96972.22;;;2.32;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:05:26;96978.47;;;2.39;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:08:33;96978.31;;;2.40;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:11:41;96977.88;;;2.45;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:14:48;96974.72;;;2.51;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:17:59;96970.25;;;2.61;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:21:08;96975.94;;;2.74;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:24:17;96966.56;;;2.81;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:27:26;96963.00;;;2.82;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:30:33;96959.00;;;2.88;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:33:41;96952.53;;;2.92;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:36:49;96955.00;;;2.94;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:39:56;96950.31;;;2.97;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:43:23;96947.13;;;3.03;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:46:34;96960.22;;;3.11;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:49:43;96963.69;;;3.20;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:52:53;96979.16;;;3.22;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:56:02;96968.22;;;3.18;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T09:59:11;96964.34;;;3.22;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:02:19;96962.78;;;3.29;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:05:27;96960.03;;;3.31;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:08:34;96964.13;;;3.33;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:11:43;96965.75;;;3.34;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:14:51;96972.81;;;3.42;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:17:58;96977.03;;;3.43;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:21:07;96961.56;;;3.41;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:24:15;96968.72;;;3.39;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:27:22;96960.59;;;3.42;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:30:31;96962.22;;;3.43;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:33:39;96954.88;;;3.57;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:36:48;96958.47;;;3.64;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:40:00;96947.44;;;3.70;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:43:17;96943.56;;;3.74;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:46:29;96935.13;;;3.80;100.00
57232;BME280;43488;46.934;8.276;2023-12-28T10:49:39;96942.19;;;3.88;99.07
57232;BME280;43488;46.934;8.276;2023-12-28T10:52:53;96932.63;;;3.96;98.93
57232;BME280;43488;46.934;8.276;2023-12-28T10:56:35;96939.19;;;4.09;96.61
57232;BME280;43488;46.934;8.276;2023-12-28T10:59:55;96928.31;;;4.13;96.33
57232;BME280;43488;46.934;8.276;2023-12-28T11:03:07;96923.44;;;4.18;94.84
57232;BME280;43488;46.934;8.276;2023-12-28T11:06:17;96923.25;;;4.20;91.62
57232;BME280;43488;46.934;8.276;2023-12-28T11:09:26;96928.69;;;4.26;93.40
57232;BME280;43488;46.934;8.276;2023-12-28T11:12:38;96931.94;;;4.28;93.31
57232;BME280;43488;46.934;8.276;2023-12-28T11:15:47;96919.75;;;4.37;91.97
57232;BME280;43488;46.934;8.276;2023-12-28T11:18:55;96931.81;;;4.46;92.56
57232;BME280;43488;46.934;8.276;2023-12-28T11:22:04;96940.16;;;4.50;92.60
57232;BME280;43488;46.934;8.276;2023-12-28T11:25:17;96931.84;;;4.54;92.47
57232;BME280;43488;46.934;8.276;2023-12-28T11:28:25;96945.25;;;4.60;92.99
57232;BME280;43488;46.934;8.276;2023-12-28T11:31:35;96939.06;;;4.61;91.76
57232;BME280;43488;46.934;8.276;2023-12-28T11:34:43;96935.13;;;4.65;90.93
57232;BME280;43488;46.934;8.276;2023-12-28T11:37:53;96938.44;;;4.67;91.70
57232;BME280;43488;46.934;8.276;2023-12-28T11:41:04;96936.78;;;4.66;93.52
57232;BME280;43488;46.934;8.276;2023-12-28T11:44:11;96930.59;;;4.67;94.52
57232;BME280;43488;46.934;8.276;2023-12-28T11:47:26;96932.88;;;4.70;97.03
57232;BME280;43488;46.934;8.276;2023-12-28T11:50:36;96938.09;;;4.70;96.89
57232;BME280;43488;46.934;8.276;2023-12-28T11:53:46;96941.19;;;4.73;97.53
57232;BME280;43488;46.934;8.276;2023-12-28T11:56:55;96946.44;;;4.81;97.68
57232;BME280;43488;46.934;8.276;2023-12-28T12:00:03;96939.09;;;5.01;97.51
57232;BME280;43488;46.934;8.276;2023-12-28T12:03:12;96946.97;;;5.18;95.49
57232;BME280;43488;46.934;8.276;2023-12-28T12:06:20;96953.31;;;5.15;95.44
57232;BME280;43488;46.934;8.276;2023-12-28T12:09:28;96935.53;;;5.10;96.30
57232;BME280;43488;46.934;8.276;2023-12-28T12:12:39;96940.59;;;5.12;96.30
57232;BME280;43488;46.934;8.276;2023-12-28T12:15:51;96930.00;;;5.13;93.74
57232;BME280;43488;46.934;8.276;2023-12-28T12:18:59;96926.06;;;5.18;92.71
57232;BME280;43488;46.934;8.276;2023-12-28T12:22:07;96931.31;;;5.26;93.17
57232;BME280;43488;46.934;8.276;2023-12-28T12:25:14;96923.47;;;5.34;93.30
57232;BME280;43488;46.934;8.276;2023-12-28T12:28:23;96932.28;;;5.41;93.63
57232;BME280;43488;46.934;8.276;2023-12-28T12:31:31;96926.25;;;5.49;92.66
57232;BME280;43488;46.934;8.276;2023-12-28T12:34:40;96926.22;;;5.57;92.02
57232;BME280;43488;46.934;8.276;2023-12-28T12:37:48;96926.38;;;5.63;90.11
57232;BME280;43488;46.934;8.276;2023-12-28T12:40:59;96926.00;;;5.75;88.01
57232;BME280;43488;46.934;8.276;2023-12-28T12:44:08;96937.94;;;5.85;88.16
57232;BME280;43488;46.934;8.276;2023-12-28T12:47:17;96934.19;;;5.96;88.71
57232;BME280;43488;46.934;8.276;2023-12-28T12:50:25;96927.28;;;6.03;87.27
57232;BME280;43488;46.934;8.276;2023-12-28T12:53:36;96935.09;;;6.11;87.58
57232;BME280;43488;46.934;8.276;2023-12-28T12:56:44;96937.03;;;6.17;87.26
57232;BME280;43488;46.934;8.276;2023-12-28T12:59:53;96942.41;;;6.24;86.91
57232;BME280;43488;46.934;8.276;2023-12-28T13:03:01;96930.16;;;6.24;85.81
57232;BME280;43488;46.934;8.276;2023-12-28T13:06:10;96916.91;;;6.26;86.83
57232;BME280;43488;46.934;8.276;2023-12-28T13:09:18;96926.84;;;6.31;88.41
57232;BME280;43488;46.934;8.276;2023-12-28T13:12:26;96934.53;;;6.32;87.88
57232;BME280;43488;46.934;8.276;2023-12-28T13:15:36;96933.41;;;6.26;87.04
57232;BME280;43488;46.934;8.276;2023-12-28T13:18:44;96929.16;;;6.25;87.92
57232;BME280;43488;46.934;8.276;2023-12-28T13:21:52;96927.72;;;6.23;87.60
57232;BME280;43488;46.934;8.276;2023-12-28T13:24:59;96923.94;;;6.25;87.74
57232;BME280;43488;46.934;8.276;2023-12-28T13:28:08;96934.41;;;6.25;88.24
57232;BME280;43488;46.934;8.276;2023-12-28T13:31:19;96930.97;;;6.25;88.03
57232;BME280;43488;46.934;8.276;2023-12-28T13:34:27;96934.75;;;6.22;89.33
57232;BME280;43488;46.934;8.276;2023-12-28T13:37:36;96939.97;;;6.22;89.95
57232;BME280;43488;46.934;8.276;2023-12-28T13:40:43;96931.47;;;6.20;89.90
57232;BME280;43488;46.934;8.276;2023-12-28T13:43:51;96936.22;;;6.17;88.68
57232;BME280;43488;46.934;8.276;2023-12-28T13:46:59;96934.09;;;6.12;86.58
57232;BME280;43488;46.934;8.276;2023-12-28T13:50:07;96931.03;;;6.09;85.81
57232;BME280;43488;46.934;8.276;2023-12-28T13:53:15;96927.44;;;6.02;87.77
57232;BME280;43488;46.934;8.276;2023-12-28T13:56:22;96931.25;;;5.91;86.76
57232;BME280;43488;46.934;8.276;2023-12-28T13:59:30;96924.88;;;5.85;87.40
57232;BME280;43488;46.934;8.276;2023-12-28T14:02:38;96930.25;;;5.84;88.51
57232;BME280;43488;46.934;8.276;2023-12-28T14:05:47;96916.19;;;5.85;88.92
57232;BME280;43488;46.934;8.276;2023-12-28T14:08:55;96922.09;;;5.87;89.64
57232;BME280;43488;46.934;8.276;2023-12-28T14:12:03;96921.59;;;5.91;91.71
57232;BME280;43488;46.934;8.276;2023-12-28T14:15:11;96907.88;;;5.97;91.45
57232;BME280;43488;46.934;8.276;2023-12-28T14:18:18;96914.38;;;6.02;90.56
57232;BME280;43488;46.934;8.276;2023-12-28T14:21:26;96912.25;;;6.05;89.44
57232;BME280;43488;46.934;8.276;2023-12-28T14:24:34;96911.75;;;6.02;87.87
57232;BME280;43488;46.934;8.276;2023-12-28T14:27:42;96917.16;;;6.00;87.79
57232;BME280;43488;46.934;8.276;2023-12-28T14:30:51;96914.22;;;6.03;83.85
57232;BME280;43488;46.934;8.276;2023-12-28T14:33:59;96903.44;;;6.06;82.95
57232;BME280;43488;46.934;8.276;2023-12-28T14:37:07;96905.88;;;6.08;81.49
57232;BME280;43488;46.934;8.276;2023-12-28T14:40:15;96910.13;;;6.09;80.88
57232;BME280;43488;46.934;8.276;2023-12-28T14:43:23;96919.59;;;6.10;84.09
57232;BME280;43488;46.934;8.276;2023-12-28T14:46:30;96909.66;;;6.05;86.09
57232;BME280;43488;46.934;8.276;2023-12-28T14:49:38;96912.91;;;6.07;86.03
57232;BME280;43488;46.934;8.276;2023-12-28T14:52:46;96916.97;;;6.10;87.24
57232;BME280;43488;46.934;8.276;2023-12-28T14:55:53;96916.16;;;6.09;87.40
57232;BME280;43488;46.934;8.276;2023-12-28T14:59:01;96912.56;;;6.10;87.51
57232;BME280;43488;46.934;8.276;2023-12-28T15:02:09;96913.88;;;6.06;87.90
57232;BME280;43488;46.934;8.276;2023-12-28T15:05:17;96902.78;;;6.04;88.32
57232;BME280;43488;46.934;8.276;2023-12-28T15:08:25;96909.81;;;6.04;88.68
57232;BME280;43488;46.934;8.276;2023-12-28T15:11:33;96901.31;;;6.02;89.13
57232;BME280;43488;46.934;8.276;2023-12-28T15:14:41;96903.63;;;5.96;89.37
57232;BME280;43488;46.934;8.276;2023-12-28T15:17:49;96907.06;;;5.89;87.69
57232;BME280;43488;46.934;8.276;2023-12-28T15:20:57;96901.03;;;5.80;85.67
57232;BME280;43488;46.934;8.276;2023-12-28T15:24:06;96906.78;;;5.67;87.00
57232;BME280;43488;46.934;8.276;2023-12-28T15:27:14;96900.75;;;5.59;88.54
57232;BME280;43488;46.934;8.276;2023-12-28T15:30:21;96898.34;;;5.49;88.62
57232;BME280;43488;46.934;8.276;2023-12-28T15:33:29;96893.75;;;5.43;87.24
57232;BME280;43488;46.934;8.276;2023-12-28T15:36:37;96898.50;;;5.31;89.08
57232;BME280;43488;46.934;8.276;2023-12-28T15:39:44;96889.88;;;5.23;89.58
57232;BME280;43488;46.934;8.276;2023-12-28T15:42:53;96895.09;;;5.14;90.66
57232;BME280;43488;46.934;8.276;2023-12-28T15:46:00;96893.13;;;5.08;91.98
57232;BME280;43488;46.934;8.276;2023-12-28T15:49:08;96893.78;;;5.02;92.89
57232;BME280;43488;46.934;8.276;2023-12-28T15:52:16;96886.09;;;5.01;91.88
57232;BME280;43488;46.934;8.276;2023-12-28T15:55:23;96877.63;;;4.99;92.63
57232;BME280;43488;46.934;8.276;2023-12-28T15:58:31;96880.41;;;4.97;93.34
57232;BME280;43488;46.934;8.276;2023-12-28T16:01:39;96869.00;;;4.90;94.78
57232;BME280;43488;46.934;8.276;2023-12-28T16:04:46;96870.94;;;4.88;96.46
57232;BME280;43488;46.934;8.276;2023-12-28T16:07:54;96873.91;;;4.85;96.83
57232;BME280;43488;46.934;8.276;2023-12-28T16:11:02;96876.00;;;4.81;96.91
57232;BME280;43488;46.934;8.276;2023-12-28T16:14:13;96871.94;;;4.79;98.11
57232;BME280;43488;46.934;8.276;2023-12-28T16:17:21;96857.91;;;4.80;96.97
57232;BME280;43488;46.934;8.276;2023-12-28T16:20:30;96872.56;;;4.81;97.44
57232;BME280;43488;46.934;8.276;2023-12-28T16:23:38;96869.16;;;4.80;96.46
57232;BME280;43488;46.934;8.276;2023-12-28T16:26:47;96871.94;;;4.79;96.98
57232;BME280;43488;46.934;8.276;2023-12-28T16:29:55;96873.56;;;4.80;96.23
57232;BME280;43488;46.934;8.276;2023-12-28T16:33:03;96864.41;;;4.84;96.01
57232;BME280;43488;46.934;8.276;2023-12-28T16:36:10;96877.16;;;4.79;97.46
57232;BME280;43488;46.934;8.276;2023-12-28T16:39:18;96871.59;;;4.74;98.38
57232;BME280;43488;46.934;8.276;2023-12-28T16:42:26;96865.06;;;4.70;99.27
57232;BME280;43488;46.934;8.276;2023-12-28T16:45:33;96869.13;;;4.64;99.74