sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52731;DHT22;38624;53.242;6.974;2022-10-04T00:01:50;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:04:22;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:09:48;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:12:21;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:14:49;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:17:22;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:19:50;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:22:21;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:25:20;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:33:46;11.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:44:32;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:47:11;11.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:49:39;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:52:13;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:54:52;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T00:57:21;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:00:27;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:05:22;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:07:54;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:10:24;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:13:06;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:15:41;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:21:04;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:31:34;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:34:02;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:36:30;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:38:56;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:41:45;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:44:46;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:47:16;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:49:45;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:52:20;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:54:51;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T01:57:22;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:04:56;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:07:25;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:09:56;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:12:25;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:14:53;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:17:29;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:19:56;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:22:24;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:24:52;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:27:19;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:29:45;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:32:12;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:34:58;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:37:25;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:39:57;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:42:49;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:45:34;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:48:10;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:50:47;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:53:18;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:55:46;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T02:58:15;11.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:00:54;11.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:03:27;11.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:06:14;11.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:11:08;11.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:13:37;11.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:16:05;11.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:18:30;11.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:20:59;11.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:23:29;11.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:26:19;11.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:28:45;11.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:31:15;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:33:42;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:36:12;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:38:39;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:41:05;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:43:32;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:46:02;11.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:48:43;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:51:16;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:53:49;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:56:33;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T03:59:14;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:07:27;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:10:03;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:12:39;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:15:15;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:17:51;11.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:20:24;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:25:42;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:34:11;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:36:40;11.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:39:27;11.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:44:38;11.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:47:05;11.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:49:36;11.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:52:03;11.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:54:30;11.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:56:56;11.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T04:59:23;11.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:01:50;11.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:06:59;11.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:09:34;10.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:14:33;10.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:16:59;10.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:19:30;10.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:21:58;10.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:24:32;10.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:27:01;10.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:29:34;10.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:34:57;10.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:47:39;10.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:50:33;10.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T05:56:14;10.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T06:10:23;10.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T06:18:15;10.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T06:23:25;10.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T06:26:04;10.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T06:28:40;10.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T06:31:36;10.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T06:42:44;10.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T06:48:50;10.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T06:51:55;10.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T06:57:40;10.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:00:23;10.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:03:03;10.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:08:20;10.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:16:24;11.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:26:57;11.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:29:34;11.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:32:19;11.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:35:02;11.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:37:32;11.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:40:26;11.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:43:01;11.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:45:34;11.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:50:34;11.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:56:35;11.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T07:59:25;12.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:02:30;12.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:05:21;12.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:08:04;13.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:10:41;13.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:13:25;13.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:15:53;13.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:18:43;14.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:21:16;14.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:24:12;14.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:26:46;14.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:35:10;14.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T08:57:22;13.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T09:07:57;13.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T09:16:20;14.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T09:24:51;14.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T09:44:55;14.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T09:47:50;14.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T09:53:57;14.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T10:27:29;14.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T10:30:21;14.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T10:32:57;14.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T10:35:50;14.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T10:41:33;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T10:44:24;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T10:47:11;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T10:52:56;15.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T10:55:30;15.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T11:00:49;15.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T11:09:27;15.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T11:18:01;16.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T11:26:59;17.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T11:30:07;17.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T11:57:43;23.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T12:00:18;24.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T12:15:00;26.60;96.10
52731;DHT22;38624;53.242;6.974;2022-10-04T12:26:11;28.30;88.80
52731;DHT22;38624;53.242;6.974;2022-10-04T12:31:27;29.30;79.30
52731;DHT22;38624;53.242;6.974;2022-10-04T12:34:26;29.60;80.10
52731;DHT22;38624;53.242;6.974;2022-10-04T12:45:30;31.10;71.20
52731;DHT22;38624;53.242;6.974;2022-10-04T13:00:19;32.10;65.90
52731;DHT22;38624;53.242;6.974;2022-10-04T13:14:36;32.10;63.00
52731;DHT22;38624;53.242;6.974;2022-10-04T13:26:02;31.90;62.10
52731;DHT22;38624;53.242;6.974;2022-10-04T13:34:39;28.70;64.20
52731;DHT22;38624;53.242;6.974;2022-10-04T13:50:07;23.80;71.00
52731;DHT22;38624;53.242;6.974;2022-10-04T13:52:44;23.20;71.90
52731;DHT22;38624;53.242;6.974;2022-10-04T13:58:47;22.20;73.70
52731;DHT22;38624;53.242;6.974;2022-10-04T14:04:23;21.70;76.30
52731;DHT22;38624;53.242;6.974;2022-10-04T14:33:15;20.50;81.50
52731;DHT22;38624;53.242;6.974;2022-10-04T14:41:29;20.20;85.20
52731;DHT22;38624;53.242;6.974;2022-10-04T14:47:14;19.90;85.80
52731;DHT22;38624;53.242;6.974;2022-10-04T14:52:59;19.70;89.00
52731;DHT22;38624;53.242;6.974;2022-10-04T15:03:43;19.40;90.80
52731;DHT22;38624;53.242;6.974;2022-10-04T15:06:25;19.40;91.20
52731;DHT22;38624;53.242;6.974;2022-10-04T15:11:50;19.40;92.30
52731;DHT22;38624;53.242;6.974;2022-10-04T15:17:09;19.30;93.20
52731;DHT22;38624;53.242;6.974;2022-10-04T15:22:40;19.10;94.90
52731;DHT22;38624;53.242;6.974;2022-10-04T15:25:38;19.10;95.30
52731;DHT22;38624;53.242;6.974;2022-10-04T15:28:14;18.90;95.80
52731;DHT22;38624;53.242;6.974;2022-10-04T15:30:58;18.90;96.60
52731;DHT22;38624;53.242;6.974;2022-10-04T15:36:21;18.60;98.30
52731;DHT22;38624;53.242;6.974;2022-10-04T15:38:58;18.50;99.10
52731;DHT22;38624;53.242;6.974;2022-10-04T15:41:49;18.40;99.80
52731;DHT22;38624;53.242;6.974;2022-10-04T16:05:45;17.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:11:43;17.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:15:11;17.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:22:29;17.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:30:37;17.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:36:17;16.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:38:53;16.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:41:54;16.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:44:45;16.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:47:24;16.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:49:56;16.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T16:55:32;16.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:03:54;15.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:06:55;15.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:28:54;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:31:25;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:36:58;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:39:45;14.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:42:27;14.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:48:04;14.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:54:25;14.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:57:13;14.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T17:59:48;14.70;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:04:56;14.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:07:26;14.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:10:27;14.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:13:03;14.80;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:20:56;14.90;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:23:24;15.00;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:26:15;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:28:43;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:31:36;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:39:21;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:44:46;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:47:31;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:50:00;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:52:52;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T18:55:37;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T19:01:38;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T19:10:13;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T19:15:39;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T19:32:32;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T19:43:17;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T19:46:23;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T19:48:52;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T19:53:49;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T19:56:24;15.10;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T19:59:14;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:01:41;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:04:12;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:06:59;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:12:27;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:17:46;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:22:59;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:31:01;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:36:08;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:44:44;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:49:55;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:52:30;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:54:57;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:57:26;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T20:59:55;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:02:23;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:04:51;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:07:27;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:10:15;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:12:41;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:15:27;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:18:07;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:20:46;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:23:29;15.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:26:17;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:28:44;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:31:10;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:33:36;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:36:03;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:38:29;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:40:55;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:43:22;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:45:48;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:48:13;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:50:39;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:53:05;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:55:31;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T21:57:56;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:00:22;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:02:48;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:05:14;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:07:40;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:10:06;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:12:32;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:14:57;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:17:23;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:19:49;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:22:15;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:24:42;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:27:15;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:29:41;15.20;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:32:23;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:34:50;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:37:21;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:39:49;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:42:15;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:44:41;15.30;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:47:14;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:49:45;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:52:16;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:54:51;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:57:18;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T22:59:47;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:02:17;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:04:49;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:07:16;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:09:41;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:12:08;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:14:38;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:17:24;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:19:58;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:22:27;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:24:54;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:27:20;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:29:46;15.40;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:32:16;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:34:48;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:37:18;15.60;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:39:45;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:44:39;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:47:17;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:49:44;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:52:26;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:54:55;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:57:24;15.50;99.90
52731;DHT22;38624;53.242;6.974;2022-10-04T23:59:50;15.60;99.90
