sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:01:53;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:04:40;12.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:07:27;12.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:10:17;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:13:03;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:15:50;12.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:18:37;12.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:21:24;12.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:24:10;12.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:26:57;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:29:43;12.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:32:28;12.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:35:15;12.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:38:02;12.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:40:48;12.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:43:35;12.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:46:21;12.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:49:17;12.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:52:16;12.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:55:05;12.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T00:57:51;13.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:00:36;13.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:03:26;12.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:06:12;12.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:08:58;13.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:11:44;12.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:14:30;12.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:17:17;12.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:20:04;12.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:22:55;12.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:25:41;12.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:28:29;12.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:31:15;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:34:02;12.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:36:48;12.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:39:33;12.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:42:21;12.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:45:39;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:51:22;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T01:54:24;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T02:00:30;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T02:03:18;12.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T02:06:05;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T02:08:55;12.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T02:11:42;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T02:14:28;12.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T02:20:28;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T02:44:27;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T02:47:19;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:02:19;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:05:10;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:08:01;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:10:49;12.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:13:38;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:16:39;12.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:19:33;12.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:22:26;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:25:15;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:28:04;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:30:56;12.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:33:45;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:36:44;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:39:39;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:42:28;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:45:13;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:48:00;11.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:50:46;11.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:53:39;11.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:56:28;11.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T03:59:33;10.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:11:28;11.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:20:25;11.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:23:40;11.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:26:43;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:29:37;11.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:35:36;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:38:26;10.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:41:13;10.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:44:02;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:46:54;10.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:49:41;10.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:52:27;10.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T04:58:24;10.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:01:10;10.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:03:57;10.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:06:43;10.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:09:31;10.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:12:16;10.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:15:02;10.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:17:48;10.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:20:34;10.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:23:20;10.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:26:06;10.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:28:52;10.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:31:38;10.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:34:24;10.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:37:10;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:39:58;10.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:42:43;10.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:45:29;10.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:48:15;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:51:01;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:53:46;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:56:32;10.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T05:59:18;10.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:02:04;11.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:04:50;11.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:07:37;11.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:10:25;11.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:13:11;11.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:15:58;11.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:18:44;11.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:21:37;11.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:24:23;11.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:27:10;11.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:29:56;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:32:43;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:35:30;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:38:16;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:41:03;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:43:48;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:46:34;12.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:49:20;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:52:06;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:54:52;12.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T06:57:37;12.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:00:23;12.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:03:10;12.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:05:58;12.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:08:43;12.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:11:30;12.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:14:16;12.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:17:01;12.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:19:48;12.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:22:34;13.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:25:21;13.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:28:07;13.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:30:53;13.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:33:39;13.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:36:25;13.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:39:11;14.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:41:57;14.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:44:43;14.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:47:29;14.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:50:15;14.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:53:01;14.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:55:46;14.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T07:58:32;14.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:01:18;14.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:04:04;14.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:06:51;15.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:09:37;15.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:12:26;15.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:15:12;15.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:17:59;15.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:20:44;15.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:23:30;15.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:26:16;15.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:29:02;16.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:31:48;16.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:34:34;15.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:37:19;16.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:40:06;16.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:42:55;16.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:45:41;16.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:48:28;16.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:51:15;17.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:54:01;17.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:56:48;17.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T08:59:33;17.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:02:19;16.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:05:05;16.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:07:52;16.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:10:39;16.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:13:24;16.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:16:10;16.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:18:56;17.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:21:45;17.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:24:31;17.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:27:17;18.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:30:03;18.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:32:49;18.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:35:35;18.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:38:21;18.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:41:27;18.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:45:23;18.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:47:39;18.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:56:16;18.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T09:59:12;18.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:01:59;18.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:04:46;18.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:07:44;18.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:16:52;18.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:19:57;18.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:28:50;18.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:31:40;18.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:34:28;18.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:37:14;18.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:40:06;18.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:42:58;18.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:45:47;18.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:48:34;18.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:51:31;18.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:54:23;19.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T10:57:16;19.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:00:08;19.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:03:04;18.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:05:57;19.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:08:43;18.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:11:30;18.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:14:24;19.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:17:13;19.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:20:01;19.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:23:10;19.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:26:05;19.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:31:39;19.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:37:27;19.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:40:21;19.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:43:18;19.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:46:17;19.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:49:05;19.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:51:53;19.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T11:54:39;19.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T12:00:39;19.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T12:12:53;18.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T12:19:00;18.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T12:21:59;18.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T12:36:45;18.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T12:39:59;18.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T12:42:54;18.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T12:45:48;17.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T12:48:56;17.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T12:55:18;17.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:01:15;17.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:04:21;17.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:07:17;17.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:10:26;17.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:13:19;17.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:16:14;17.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:19:01;17.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:21:49;17.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:24:36;17.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:27:24;17.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:30:19;17.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:33:22;17.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:39:13;17.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:41:59;17.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:44:47;17.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:47:54;17.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:50:51;17.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:53:49;17.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:56:39;17.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T13:59:41;17.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:02:50;17.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:05:41;17.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:11:40;17.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:14:26;17.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:17:14;17.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:22:50;17.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:25:37;17.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:34:17;17.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:37:07;17.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:39:55;17.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:46:01;17.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:48:57;17.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:51:53;17.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T14:57:43;17.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:00:36;17.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:06:45;17.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:09:35;17.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:12:21;17.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:15:20;17.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:18:15;17.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:21:19;17.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:24:36;17.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:27:27;17.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:30:14;17.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:33:00;17.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:35:52;17.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:38:44;16.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:41:30;16.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:44:17;16.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:47:14;16.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:50:01;16.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:52:58;16.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:55:44;16.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T15:58:30;16.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:01:21;15.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:04:15;15.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:07:01;15.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:09:54;15.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:12:42;15.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:15:28;15.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:18:16;15.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:21:11;14.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:23:57;14.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:26:43;14.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:29:29;14.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:32:14;14.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:35:01;14.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:37:47;14.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:40:36;14.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:43:23;14.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:46:36;14.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:49:22;14.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:52:11;14.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:54:57;14.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T16:57:43;14.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:00:29;13.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:03:15;13.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:06:02;13.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:08:48;13.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:11:36;13.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:14:22;13.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:17:09;13.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:19:55;13.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:22:46;13.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:25:32;13.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:28:18;12.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:31:04;12.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:33:50;12.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:36:35;12.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:39:21;12.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:42:07;12.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:44:52;12.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:47:38;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:50:24;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:53:10;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:56:00;12.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T17:58:51;12.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:01:40;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:04:26;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:07:13;12.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:09:59;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:12:45;12.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:15:32;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:18:18;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:21:05;12.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:23:51;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:26:38;12.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:29:24;12.56
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:32:11;12.31
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:34:56;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:37:45;12.50
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:40:30;12.44
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:43:16;12.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:46:02;12.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:48:48;12.38
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:51:37;12.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:54:23;12.25
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:57:09;12.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T18:59:55;12.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:02:41;12.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:05:31;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:08:17;12.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:11:03;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:13:49;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:16:36;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:19:22;12.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:22:08;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:24:53;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:27:40;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:30:26;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:33:13;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:35:58;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:38:44;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:41:30;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:44:16;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:47:02;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:49:48;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:52:34;12.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:55:20;12.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T19:58:06;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:00:52;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:03:39;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:06:24;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:09:11;12.06
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:11:57;12.19
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:14:43;12.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:17:29;12.13
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:20:21;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:23:07;12.00
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:25:57;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:28:44;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:31:30;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:34:16;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:37:03;11.94
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:39:49;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:42:35;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:45:21;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:48:06;11.81
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:50:52;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:53:38;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:56:28;11.75
64958;DS18B20;51486;50.232;19.208;2023-03-24T20:59:15;11.69
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:02:00;11.63
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:04:46;11.88
64958;DS18B20;51486;50.232;19.208;2023-03-24T21:07:32;11.69