sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56343;SDS011;42245;42.058;24.700;2023-07-20T00:01:12;13.95;;;6.63;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:03:38;10.40;;;6.85;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:06:04;12.30;;;7.35;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:08:29;12.02;;;7.15;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:10:55;11.30;;;7.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:13:21;15.13;;;6.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:15:46;12.00;;;6.93;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:18:12;13.55;;;7.35;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:20:38;12.75;;;6.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:23:04;12.65;;;6.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:25:29;19.15;;;7.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:27:55;12.13;;;6.28;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:30:21;10.52;;;6.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:32:46;12.40;;;6.22;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:35:11;11.48;;;6.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:37:39;13.82;;;6.03;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:40:05;17.10;;;6.22;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:42:32;17.05;;;6.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:44:58;14.85;;;6.30;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:47:23;14.38;;;6.72;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:49:49;11.20;;;6.40;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:52:16;7.85;;;6.18;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:54:41;13.75;;;6.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:57:07;10.82;;;5.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T00:59:36;10.25;;;6.97;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:02:02;16.20;;;6.20;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:04:28;16.10;;;6.53;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:06:58;13.38;;;6.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:14:50;14.13;;;6.47;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:17:15;12.35;;;6.28;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:19:40;13.45;;;6.60;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:22:15;13.70;;;6.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:33:22;13.25;;;6.63;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:35:53;15.77;;;6.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:38:20;11.98;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:40:46;18.13;;;7.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:43:12;16.92;;;7.07;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:45:38;14.63;;;6.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:48:04;11.80;;;6.57;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:50:30;14.80;;;6.93;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:52:55;12.38;;;7.53;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:55:21;12.98;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T01:57:47;13.25;;;6.72;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:00:12;14.93;;;7.10;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:02:38;15.35;;;7.10;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:05:03;16.75;;;7.40;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:07:29;12.18;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:09:54;11.15;;;6.47;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:12:20;8.55;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:14:45;18.40;;;6.53;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:17:10;10.90;;;6.93;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:19:36;14.38;;;6.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:22:02;11.25;;;6.30;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:24:28;11.65;;;6.60;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:26:53;26.08;;;7.25;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:29:19;15.57;;;6.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:31:44;12.57;;;7.07;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:34:09;12.43;;;6.40;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:36:35;9.38;;;6.97;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:39:01;11.25;;;6.93;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:41:32;15.02;;;6.72;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:43:58;9.90;;;6.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:46:24;12.50;;;6.65;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:48:49;14.55;;;6.85;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:51:15;19.55;;;7.57;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:53:40;14.95;;;6.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:56:06;9.18;;;6.30;;
56343;SDS011;42245;42.058;24.700;2023-07-20T02:58:33;10.27;;;6.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:01:02;12.00;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:03:28;12.60;;;6.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:05:53;19.42;;;7.07;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:08:20;10.00;;;6.25;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:10:46;10.85;;;6.97;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:13:12;31.30;;;7.07;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:15:39;15.88;;;6.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:18:04;10.77;;;6.18;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:20:30;10.05;;;6.20;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:22:56;15.95;;;6.25;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:25:21;8.98;;;5.88;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:27:47;12.95;;;5.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:30:13;11.00;;;5.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:32:38;14.07;;;6.53;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:35:04;10.18;;;5.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:37:30;12.13;;;5.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:39:55;10.07;;;6.20;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:42:21;9.82;;;5.65;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:44:46;9.10;;;5.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:47:11;9.15;;;6.18;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:49:37;10.65;;;5.72;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:52:03;10.10;;;5.95;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:54:29;11.65;;;5.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:56:55;9.43;;;6.15;;
56343;SDS011;42245;42.058;24.700;2023-07-20T03:59:20;17.70;;;5.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:01:46;11.68;;;5.95;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:04:11;11.70;;;5.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:06:37;9.65;;;5.97;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:09:03;11.68;;;5.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:11:30;10.15;;;6.22;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:13:55;10.93;;;5.88;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:16:21;10.82;;;5.28;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:18:47;10.90;;;5.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:21:12;10.00;;;5.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:23:38;11.63;;;5.97;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:26:03;10.73;;;6.25;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:28:29;13.85;;;5.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:30:55;8.05;;;5.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:33:35;14.57;;;6.18;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:36:00;9.57;;;5.65;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:38:26;10.07;;;5.97;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:40:51;8.43;;;5.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:43:17;10.68;;;6.07;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:45:43;13.57;;;6.20;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:48:10;9.32;;;5.40;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:50:37;9.15;;;6.20;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:53:03;8.77;;;5.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:55:30;12.55;;;5.95;;
56343;SDS011;42245;42.058;24.700;2023-07-20T04:57:55;11.18;;;5.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:00:20;15.38;;;6.55;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:02:46;14.85;;;5.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:05:14;16.13;;;6.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:07:40;17.83;;;6.95;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:10:05;14.50;;;6.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:12:31;13.75;;;7.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:14:57;15.15;;;6.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:17:22;13.77;;;6.85;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:19:48;14.77;;;6.28;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:22:13;19.00;;;6.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:24:39;15.07;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:27:05;15.68;;;6.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:29:30;14.88;;;6.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:31:56;14.57;;;7.40;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:34:22;14.20;;;6.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:36:47;26.02;;;7.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:39:13;19.95;;;6.65;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:41:38;20.30;;;7.22;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:44:04;15.70;;;7.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:46:29;18.40;;;7.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:48:55;24.15;;;7.85;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:51:20;19.90;;;7.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:53:46;15.88;;;7.60;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:56:11;20.00;;;8.30;;
56343;SDS011;42245;42.058;24.700;2023-07-20T05:58:39;16.95;;;7.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:01:04;21.42;;;8.18;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:03:33;31.25;;;8.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:06:02;25.63;;;8.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:08:29;24.77;;;9.10;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:10:54;39.53;;;10.15;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:13:20;28.73;;;9.10;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:15:45;39.97;;;9.65;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:18:12;24.00;;;8.77;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:20:38;36.70;;;9.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:23:03;20.63;;;8.30;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:25:29;22.08;;;8.25;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:27:55;19.63;;;8.25;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:30:20;18.83;;;7.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:32:46;24.33;;;7.60;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:35:12;17.88;;;8.27;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:37:37;16.58;;;8.15;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:40:03;22.15;;;6.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:42:29;17.10;;;7.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:44:56;19.20;;;7.32;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:47:22;14.35;;;6.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:49:47;23.45;;;7.22;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:52:13;12.30;;;7.13;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:54:38;22.58;;;7.72;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:57:05;15.05;;;7.40;;
56343;SDS011;42245;42.058;24.700;2023-07-20T06:59:30;12.45;;;6.95;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:01:56;21.35;;;7.35;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:04:21;19.13;;;6.95;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:06:47;18.90;;;7.35;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:09:13;18.00;;;6.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:11:39;15.43;;;6.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:14:04;14.25;;;6.30;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:16:30;14.40;;;6.95;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:18:55;11.10;;;6.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:21:21;9.98;;;6.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:23:46;15.93;;;6.22;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:26:12;14.05;;;6.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:28:38;13.30;;;6.65;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:31:04;22.38;;;6.85;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:33:31;17.23;;;6.32;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:35:57;13.15;;;6.65;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:38:22;12.48;;;6.60;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:40:48;14.88;;;7.13;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:43:14;15.27;;;6.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:45:40;17.05;;;6.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:48:06;17.35;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:50:32;18.17;;;6.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:52:58;15.38;;;6.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:55:24;17.88;;;6.47;;
56343;SDS011;42245;42.058;24.700;2023-07-20T07:57:51;17.05;;;6.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:00:17;13.70;;;7.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:02:44;20.08;;;6.22;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:05:11;12.20;;;6.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:07:37;13.23;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:10:03;12.07;;;6.57;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:12:29;14.15;;;7.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:14:54;10.43;;;6.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:17:20;13.20;;;6.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:19:47;12.02;;;6.28;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:22:13;13.15;;;6.88;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:24:39;14.32;;;6.63;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:27:05;15.18;;;6.95;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:29:31;13.85;;;6.40;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:31:57;15.38;;;6.95;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:34:22;15.93;;;7.03;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:36:48;14.23;;;6.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:39:13;16.95;;;7.20;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:41:39;23.48;;;7.03;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:44:06;15.40;;;7.28;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:46:32;17.98;;;7.30;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:48:58;10.85;;;7.22;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:51:24;12.80;;;7.03;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:53:50;15.27;;;7.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:56:16;13.55;;;7.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T08:58:43;23.00;;;7.93;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:01:09;13.35;;;6.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:03:35;17.50;;;8.38;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:06:04;12.80;;;7.13;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:08:30;20.02;;;7.38;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:10:56;15.30;;;8.15;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:13:22;15.65;;;7.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:15:53;16.60;;;7.60;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:18:25;17.58;;;7.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:20:52;19.10;;;8.07;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:23:19;10.75;;;7.35;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:25:44;17.90;;;8.38;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:28:15;17.58;;;7.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:30:41;13.00;;;7.40;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:33:06;15.68;;;7.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:35:43;15.25;;;7.65;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:38:09;15.32;;;7.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:40:37;22.52;;;7.65;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:43:07;18.25;;;7.47;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:45:33;15.35;;;7.97;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:48:08;21.33;;;8.18;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:50:41;13.70;;;7.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:53:07;12.90;;;7.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:55:33;17.00;;;7.97;;
56343;SDS011;42245;42.058;24.700;2023-07-20T09:58:00;20.75;;;7.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:00:25;21.73;;;7.72;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:02:51;18.27;;;7.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:05:17;15.05;;;7.88;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:07:49;17.73;;;7.30;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:10:16;17.13;;;7.28;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:12:42;13.50;;;7.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:15:27;13.85;;;7.72;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:18:09;16.83;;;7.15;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:20:39;12.10;;;7.60;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:23:06;13.55;;;7.18;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:25:32;9.88;;;7.53;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:28:02;12.82;;;7.15;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:30:32;13.77;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:32:59;16.52;;;7.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:35:28;16.42;;;6.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:37:54;11.80;;;6.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:43:05;18.52;;;7.53;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:45:42;14.23;;;7.53;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:48:15;15.15;;;7.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:50:45;11.73;;;6.93;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:53:21;15.02;;;7.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:55:46;14.73;;;7.10;;
56343;SDS011;42245;42.058;24.700;2023-07-20T10:58:15;21.17;;;7.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:00:57;13.75;;;7.15;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:03:26;12.13;;;6.55;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:05:52;14.18;;;7.38;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:08:37;11.57;;;7.10;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:13:55;14.07;;;7.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:16:32;11.77;;;7.03;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:18:58;14.15;;;6.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:21:24;15.15;;;7.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:23:49;11.75;;;6.72;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:26:17;13.85;;;7.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:28:48;11.80;;;7.22;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:31:14;13.35;;;7.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:33:41;15.48;;;7.10;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:36:08;14.20;;;7.03;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:38:33;13.38;;;7.18;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:40:59;14.65;;;6.97;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:43:24;13.95;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:45:51;12.05;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:48:16;14.25;;;6.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:50:42;13.82;;;6.20;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:53:08;11.80;;;5.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T11:55:34;10.25;;;5.32;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:00:28;12.13;;;5.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:02:53;9.05;;;5.35;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:05:19;14.82;;;5.75;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:07:44;14.70;;;6.30;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:10:10;10.38;;;6.32;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:12:40;11.30;;;5.65;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:15:16;12.73;;;6.15;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:17:45;13.00;;;5.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:20:12;9.23;;;5.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:22:40;8.43;;;5.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:25:06;14.13;;;5.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:27:33;12.48;;;6.18;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:30:01;9.50;;;5.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:32:29;15.52;;;6.03;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:34:54;8.88;;;5.63;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:37:20;11.38;;;5.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:39:45;12.25;;;5.97;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:42:12;13.55;;;5.38;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:44:39;19.10;;;5.07;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:47:05;10.40;;;4.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:49:30;11.63;;;4.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:51:56;12.52;;;4.55;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:54:21;10.13;;;4.40;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:56:46;14.32;;;4.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T12:59:12;10.30;;;4.55;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:01:38;13.75;;;5.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:04:03;12.07;;;4.60;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:06:28;11.65;;;4.85;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:08:54;11.95;;;4.82;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:11:21;13.77;;;5.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:13:47;13.05;;;5.25;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:16:13;13.05;;;4.93;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:18:39;11.45;;;4.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:21:05;12.05;;;4.85;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:23:35;13.52;;;5.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:26:02;12.98;;;5.20;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:28:28;11.43;;;5.68;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:30:53;13.35;;;5.93;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:33:18;8.57;;;5.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:35:44;13.50;;;5.88;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:38:09;13.73;;;5.70;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:40:35;12.82;;;5.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:43:01;9.93;;;5.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:45:27;14.38;;;6.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:47:52;18.35;;;6.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:50:18;11.07;;;6.25;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:52:43;12.57;;;6.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:55:09;12.35;;;7.38;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:57:34;17.65;;;8.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T13:59:59;14.13;;;8.50;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:02:26;13.10;;;8.15;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:04:51;14.68;;;8.05;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:07:19;14.27;;;7.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:09:45;14.70;;;8.00;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:12:10;17.52;;;7.63;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:14:39;13.02;;;8.20;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:17:05;18.33;;;8.27;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:19:31;18.70;;;8.02;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:21:57;11.57;;;7.57;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:24:24;16.83;;;7.43;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:26:50;15.55;;;6.90;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:29:15;14.27;;;7.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:31:43;14.85;;;6.88;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:34:08;14.57;;;6.80;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:36:34;15.02;;;6.60;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:38:59;13.73;;;6.78;;
56343;SDS011;42245;42.058;24.700;2023-07-20T14:41:25;15.82;;;7.00;;