sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34506;BME280;20748;42.632;23.198;2023-09-12T00:00:04;92261.44;;;12.72;77.10
34506;BME280;20748;42.632;23.198;2023-09-12T00:02:43;92257.00;;;12.72;76.76
34506;BME280;20748;42.632;23.198;2023-09-12T00:11:07;92260.38;;;12.82;76.84
34506;BME280;20748;42.632;23.198;2023-09-12T00:13:42;92256.38;;;12.84;76.70
34506;BME280;20748;42.632;23.198;2023-09-12T00:16:15;92258.09;;;12.89;76.65
34506;BME280;20748;42.632;23.198;2023-09-12T00:18:48;92256.22;;;12.81;76.60
34506;BME280;20748;42.632;23.198;2023-09-12T00:21:20;92263.31;;;12.80;77.21
34506;BME280;20748;42.632;23.198;2023-09-12T00:23:53;92265.94;;;12.80;77.00
34506;BME280;20748;42.632;23.198;2023-09-12T00:26:26;92266.34;;;12.65;77.46
34506;BME280;20748;42.632;23.198;2023-09-12T00:31:43;92258.56;;;12.42;78.13
34506;BME280;20748;42.632;23.198;2023-09-12T00:34:16;92267.25;;;12.51;77.74
34506;BME280;20748;42.632;23.198;2023-09-12T00:36:49;92266.19;;;12.61;77.61
34506;BME280;20748;42.632;23.198;2023-09-12T00:39:21;92266.31;;;12.56;77.90
34506;BME280;20748;42.632;23.198;2023-09-12T00:41:53;92265.97;;;12.40;78.24
34506;BME280;20748;42.632;23.198;2023-09-12T00:44:26;92257.00;;;12.32;78.45
34506;BME280;20748;42.632;23.198;2023-09-12T00:47:00;92268.28;;;12.41;78.73
34506;BME280;20748;42.632;23.198;2023-09-12T00:49:34;92263.44;;;12.26;79.06
34506;BME280;20748;42.632;23.198;2023-09-12T00:57:42;92275.06;;;12.11;79.67
34506;BME280;20748;42.632;23.198;2023-09-12T01:00:16;92272.16;;;12.12;79.83
34506;BME280;20748;42.632;23.198;2023-09-12T01:02:48;92272.97;;;11.99;80.42
34506;BME280;20748;42.632;23.198;2023-09-12T01:05:22;92276.53;;;12.03;80.43
34506;BME280;20748;42.632;23.198;2023-09-12T01:07:55;92278.28;;;12.07;80.24
34506;BME280;20748;42.632;23.198;2023-09-12T01:10:28;92274.00;;;12.12;80.27
34506;BME280;20748;42.632;23.198;2023-09-12T01:13:01;92272.88;;;12.04;80.43
34506;BME280;20748;42.632;23.198;2023-09-12T01:15:34;92279.41;;;11.92;81.21
34506;BME280;20748;42.632;23.198;2023-09-12T01:19:44;92290.34;;;11.94;81.15
34506;BME280;20748;42.632;23.198;2023-09-12T01:22:50;92284.94;;;11.91;81.14
34506;BME280;20748;42.632;23.198;2023-09-12T01:25:46;92288.78;;;11.93;81.10
34506;BME280;20748;42.632;23.198;2023-09-12T01:28:22;92288.78;;;11.93;81.45
34506;BME280;20748;42.632;23.198;2023-09-12T01:30:56;92283.66;;;11.79;81.95
34506;BME280;20748;42.632;23.198;2023-09-12T01:33:30;92284.88;;;11.82;81.77
34506;BME280;20748;42.632;23.198;2023-09-12T01:36:03;92281.31;;;11.78;81.90
34506;BME280;20748;42.632;23.198;2023-09-12T01:46:29;92280.59;;;11.63;82.49
34506;BME280;20748;42.632;23.198;2023-09-12T01:49:04;92278.94;;;11.67;82.82
34506;BME280;20748;42.632;23.198;2023-09-12T01:51:38;92278.09;;;11.58;82.65
34506;BME280;20748;42.632;23.198;2023-09-12T01:54:11;92271.66;;;11.55;83.20
34506;BME280;20748;42.632;23.198;2023-09-12T01:56:45;92275.97;;;11.60;83.04
34506;BME280;20748;42.632;23.198;2023-09-12T01:59:19;92280.72;;;11.58;83.13
34506;BME280;20748;42.632;23.198;2023-09-12T02:01:52;92282.56;;;11.58;83.08
34506;BME280;20748;42.632;23.198;2023-09-12T02:04:24;92282.84;;;11.56;83.22
34506;BME280;20748;42.632;23.198;2023-09-12T02:07:32;92281.03;;;11.57;83.41
34506;BME280;20748;42.632;23.198;2023-09-12T02:10:07;92278.25;;;11.53;83.04
34506;BME280;20748;42.632;23.198;2023-09-12T02:12:39;92273.69;;;11.45;83.88
34506;BME280;20748;42.632;23.198;2023-09-12T02:15:12;92281.66;;;11.39;84.01
34506;BME280;20748;42.632;23.198;2023-09-12T02:17:44;92287.31;;;11.33;84.23
34506;BME280;20748;42.632;23.198;2023-09-12T02:20:17;92281.22;;;11.23;84.80
34506;BME280;20748;42.632;23.198;2023-09-12T02:22:50;92283.72;;;11.28;84.82
34506;BME280;20748;42.632;23.198;2023-09-12T02:30:42;92277.78;;;11.37;84.71
34506;BME280;20748;42.632;23.198;2023-09-12T02:33:15;92275.25;;;11.23;85.16
34506;BME280;20748;42.632;23.198;2023-09-12T02:35:47;92281.03;;;11.20;85.29
34506;BME280;20748;42.632;23.198;2023-09-12T02:38:20;92278.59;;;11.23;85.18
34506;BME280;20748;42.632;23.198;2023-09-12T02:40:52;92285.47;;;11.19;85.24
34506;BME280;20748;42.632;23.198;2023-09-12T02:43:24;92285.97;;;11.21;84.89
34506;BME280;20748;42.632;23.198;2023-09-12T02:45:58;92288.59;;;11.21;84.60
34506;BME280;20748;42.632;23.198;2023-09-12T02:48:30;92285.19;;;11.21;84.36
34506;BME280;20748;42.632;23.198;2023-09-12T02:56:38;92285.88;;;11.26;84.40
34506;BME280;20748;42.632;23.198;2023-09-12T02:59:10;92279.25;;;11.06;85.28
34506;BME280;20748;42.632;23.198;2023-09-12T03:01:43;92273.75;;;10.94;85.73
34506;BME280;20748;42.632;23.198;2023-09-12T03:04:15;92285.47;;;10.82;86.59
34506;BME280;20748;42.632;23.198;2023-09-12T03:06:48;92288.44;;;10.90;86.63
34506;BME280;20748;42.632;23.198;2023-09-12T03:09:20;92284.38;;;10.97;86.59
34506;BME280;20748;42.632;23.198;2023-09-12T03:11:55;92283.69;;;10.92;86.73
34506;BME280;20748;42.632;23.198;2023-09-12T03:14:27;92274.50;;;10.94;86.60
34506;BME280;20748;42.632;23.198;2023-09-12T03:18:26;92285.75;;;10.95;86.52
34506;BME280;20748;42.632;23.198;2023-09-12T03:21:00;92286.13;;;10.88;86.58
34506;BME280;20748;42.632;23.198;2023-09-12T03:23:33;92290.78;;;10.91;86.09
34506;BME280;20748;42.632;23.198;2023-09-12T03:26:06;92291.16;;;10.98;86.60
34506;BME280;20748;42.632;23.198;2023-09-12T03:28:39;92287.84;;;10.93;86.24
34506;BME280;20748;42.632;23.198;2023-09-12T03:31:13;92286.50;;;10.95;85.71
34506;BME280;20748;42.632;23.198;2023-09-12T03:33:47;92287.09;;;10.78;86.99
34506;BME280;20748;42.632;23.198;2023-09-12T03:39:13;92294.28;;;10.58;88.29
34506;BME280;20748;42.632;23.198;2023-09-12T03:41:45;92290.78;;;10.63;87.94
34506;BME280;20748;42.632;23.198;2023-09-12T03:44:18;92290.88;;;10.72;87.76
34506;BME280;20748;42.632;23.198;2023-09-12T03:46:51;92291.75;;;10.67;87.70
34506;BME280;20748;42.632;23.198;2023-09-12T03:49:23;92291.75;;;10.67;87.95
34506;BME280;20748;42.632;23.198;2023-09-12T03:51:56;92298.25;;;10.70;87.80
34506;BME280;20748;42.632;23.198;2023-09-12T03:54:29;92297.16;;;10.71;87.67
34506;BME280;20748;42.632;23.198;2023-09-12T04:00:30;92298.91;;;10.76;87.82
34506;BME280;20748;42.632;23.198;2023-09-12T04:03:03;92296.66;;;10.69;87.74
34506;BME280;20748;42.632;23.198;2023-09-12T04:05:36;92301.31;;;10.72;88.00
34506;BME280;20748;42.632;23.198;2023-09-12T04:08:09;92299.78;;;10.71;87.76
34506;BME280;20748;42.632;23.198;2023-09-12T04:10:41;92295.63;;;10.70;87.90
34506;BME280;20748;42.632;23.198;2023-09-12T04:13:14;92294.56;;;10.71;87.66
34506;BME280;20748;42.632;23.198;2023-09-12T04:15:47;92299.69;;;10.62;87.70
34506;BME280;20748;42.632;23.198;2023-09-12T04:21:47;92301.69;;;10.65;87.93
34506;BME280;20748;42.632;23.198;2023-09-12T04:24:20;92305.75;;;10.57;88.40
34506;BME280;20748;42.632;23.198;2023-09-12T04:26:53;92299.00;;;10.56;88.74
34506;BME280;20748;42.632;23.198;2023-09-12T04:29:26;92307.69;;;10.66;88.43
34506;BME280;20748;42.632;23.198;2023-09-12T04:31:59;92302.66;;;10.55;89.05
34506;BME280;20748;42.632;23.198;2023-09-12T04:34:32;92309.53;;;10.65;89.27
34506;BME280;20748;42.632;23.198;2023-09-12T04:37:05;92301.13;;;10.54;89.75
34506;BME280;20748;42.632;23.198;2023-09-12T04:42:57;92309.53;;;10.65;89.33
34506;BME280;20748;42.632;23.198;2023-09-12T04:45:32;92312.72;;;10.62;89.01
34506;BME280;20748;42.632;23.198;2023-09-12T04:48:06;92317.81;;;10.39;90.39
34506;BME280;20748;42.632;23.198;2023-09-12T04:50:40;92313.84;;;10.42;90.57
34506;BME280;20748;42.632;23.198;2023-09-12T04:53:13;92318.59;;;10.54;90.26
34506;BME280;20748;42.632;23.198;2023-09-12T04:55:45;92314.66;;;10.56;90.04
34506;BME280;20748;42.632;23.198;2023-09-12T04:58:18;92310.41;;;10.60;90.53
34506;BME280;20748;42.632;23.198;2023-09-12T05:03:35;92319.31;;;10.59;90.64
34506;BME280;20748;42.632;23.198;2023-09-12T05:06:07;92314.94;;;10.69;90.08
34506;BME280;20748;42.632;23.198;2023-09-12T05:08:40;92319.31;;;10.73;90.44
34506;BME280;20748;42.632;23.198;2023-09-12T05:11:13;92318.34;;;10.83;89.69
34506;BME280;20748;42.632;23.198;2023-09-12T05:13:45;92316.56;;;10.93;89.85
34506;BME280;20748;42.632;23.198;2023-09-12T05:16:18;92318.50;;;11.01;89.59
34506;BME280;20748;42.632;23.198;2023-09-12T05:18:51;92318.59;;;11.10;89.89
34506;BME280;20748;42.632;23.198;2023-09-12T05:21:24;92321.28;;;11.19;89.71
34506;BME280;20748;42.632;23.198;2023-09-12T05:29:35;92314.75;;;11.44;89.73
34506;BME280;20748;42.632;23.198;2023-09-12T05:32:08;92315.47;;;11.59;87.90
34506;BME280;20748;42.632;23.198;2023-09-12T05:34:40;92315.88;;;11.75;87.53
34506;BME280;20748;42.632;23.198;2023-09-12T05:37:12;92319.50;;;11.88;87.30
34506;BME280;20748;42.632;23.198;2023-09-12T05:39:45;92313.16;;;12.03;87.22
34506;BME280;20748;42.632;23.198;2023-09-12T05:42:17;92320.66;;;12.18;87.40
34506;BME280;20748;42.632;23.198;2023-09-12T05:44:53;92324.25;;;12.31;86.17
34506;BME280;20748;42.632;23.198;2023-09-12T05:47:26;92326.03;;;12.45;85.72
34506;BME280;20748;42.632;23.198;2023-09-12T05:57:51;92311.09;;;12.95;85.59
34506;BME280;20748;42.632;23.198;2023-09-12T06:00:25;92316.66;;;13.11;84.62
34506;BME280;20748;42.632;23.198;2023-09-12T06:02:58;92328.41;;;13.22;83.94
34506;BME280;20748;42.632;23.198;2023-09-12T06:05:30;92321.94;;;13.37;83.28
34506;BME280;20748;42.632;23.198;2023-09-12T06:08:04;92320.00;;;13.52;82.53
34506;BME280;20748;42.632;23.198;2023-09-12T06:10:37;92323.06;;;13.72;81.79
34506;BME280;20748;42.632;23.198;2023-09-12T06:13:10;92315.50;;;13.96;82.32
34506;BME280;20748;42.632;23.198;2023-09-12T06:18:27;92325.88;;;14.49;79.80
34506;BME280;20748;42.632;23.198;2023-09-12T06:21:03;92333.69;;;14.76;79.29
34506;BME280;20748;42.632;23.198;2023-09-12T06:23:36;92330.06;;;14.98;79.50
34506;BME280;20748;42.632;23.198;2023-09-12T06:26:09;92339.66;;;15.24;78.46
34506;BME280;20748;42.632;23.198;2023-09-12T06:28:41;92334.84;;;15.48;75.76
34506;BME280;20748;42.632;23.198;2023-09-12T06:31:14;92347.69;;;15.70;72.45
34506;BME280;20748;42.632;23.198;2023-09-12T06:33:47;92346.75;;;15.96;71.88
34506;BME280;20748;42.632;23.198;2023-09-12T06:36:20;92349.16;;;16.23;70.89
34506;BME280;20748;42.632;23.198;2023-09-12T06:44:13;92346.00;;;17.01;65.01
34506;BME280;20748;42.632;23.198;2023-09-12T06:46:46;92352.72;;;17.23;62.94
34506;BME280;20748;42.632;23.198;2023-09-12T06:49:18;92354.59;;;17.35;60.48
34506;BME280;20748;42.632;23.198;2023-09-12T06:51:51;92353.22;;;17.54;60.61
34506;BME280;20748;42.632;23.198;2023-09-12T06:54:23;92349.38;;;17.64;59.20
34506;BME280;20748;42.632;23.198;2023-09-12T06:56:56;92349.38;;;17.51;60.66
34506;BME280;20748;42.632;23.198;2023-09-12T06:59:29;92353.72;;;17.72;61.13
34506;BME280;20748;42.632;23.198;2023-09-12T07:05:00;92352.34;;;18.32;58.11
34506;BME280;20748;42.632;23.198;2023-09-12T07:07:34;92348.28;;;18.06;56.04
34506;BME280;20748;42.632;23.198;2023-09-12T07:10:07;92361.91;;;18.36;57.08
34506;BME280;20748;42.632;23.198;2023-09-12T07:12:57;92356.22;;;18.67;56.27
34506;BME280;20748;42.632;23.198;2023-09-12T07:15:29;92367.94;;;18.98;55.60
34506;BME280;20748;42.632;23.198;2023-09-12T07:18:02;92353.28;;;19.00;53.25
34506;BME280;20748;42.632;23.198;2023-09-12T07:20:35;92360.16;;;19.37;54.54
34506;BME280;20748;42.632;23.198;2023-09-12T07:26:59;92357.53;;;19.93;50.05
34506;BME280;20748;42.632;23.198;2023-09-12T07:29:32;92361.75;;;20.14;48.72
34506;BME280;20748;42.632;23.198;2023-09-12T07:32:05;92364.91;;;20.39;47.56
34506;BME280;20748;42.632;23.198;2023-09-12T07:34:37;92360.78;;;20.65;46.16
34506;BME280;20748;42.632;23.198;2023-09-12T07:37:11;92361.47;;;20.82;46.71
34506;BME280;20748;42.632;23.198;2023-09-12T07:39:44;92366.06;;;21.08;44.61
34506;BME280;20748;42.632;23.198;2023-09-12T07:42:21;92365.69;;;21.33;45.95
34506;BME280;20748;42.632;23.198;2023-09-12T07:52:34;92359.59;;;21.05;47.68
34506;BME280;20748;42.632;23.198;2023-09-12T07:55:08;92364.47;;;21.27;47.14
34506;BME280;20748;42.632;23.198;2023-09-12T07:57:40;92357.47;;;21.42;46.92
34506;BME280;20748;42.632;23.198;2023-09-12T08:00:13;92354.16;;;21.49;46.66
34506;BME280;20748;42.632;23.198;2023-09-12T08:02:47;92358.59;;;21.68;47.88
34506;BME280;20748;42.632;23.198;2023-09-12T08:05:19;92367.91;;;21.81;47.80
34506;BME280;20748;42.632;23.198;2023-09-12T08:07:52;92366.28;;;21.73;47.70
34506;BME280;20748;42.632;23.198;2023-09-12T08:14:02;92369.44;;;22.13;46.39
34506;BME280;20748;42.632;23.198;2023-09-12T08:16:35;92368.81;;;22.27;46.75
34506;BME280;20748;42.632;23.198;2023-09-12T08:19:07;92362.50;;;22.05;45.94
34506;BME280;20748;42.632;23.198;2023-09-12T08:21:42;92370.94;;;22.10;46.66
34506;BME280;20748;42.632;23.198;2023-09-12T08:24:15;92372.66;;;22.30;46.23
34506;BME280;20748;42.632;23.198;2023-09-12T08:26:47;92370.44;;;22.35;46.04
34506;BME280;20748;42.632;23.198;2023-09-12T08:29:20;92373.94;;;22.43;46.30
34506;BME280;20748;42.632;23.198;2023-09-12T08:34:43;92362.91;;;22.79;45.52
34506;BME280;20748;42.632;23.198;2023-09-12T08:37:15;92364.06;;;22.78;44.37
34506;BME280;20748;42.632;23.198;2023-09-12T08:39:48;92355.13;;;23.01;43.92
34506;BME280;20748;42.632;23.198;2023-09-12T08:42:21;92354.75;;;22.99;44.57
34506;BME280;20748;42.632;23.198;2023-09-12T08:44:53;92354.38;;;23.04;43.73
34506;BME280;20748;42.632;23.198;2023-09-12T08:47:26;92348.75;;;23.13;42.54
34506;BME280;20748;42.632;23.198;2023-09-12T08:50:00;92358.00;;;23.26;43.13
34506;BME280;20748;42.632;23.198;2023-09-12T08:55:23;92357.38;;;23.40;41.20
34506;BME280;20748;42.632;23.198;2023-09-12T08:57:57;92358.25;;;23.59;40.75
34506;BME280;20748;42.632;23.198;2023-09-12T09:00:30;92363.28;;;23.75;40.30
34506;BME280;20748;42.632;23.198;2023-09-12T09:03:04;92363.22;;;23.64;40.53
34506;BME280;20748;42.632;23.198;2023-09-12T09:05:37;92357.94;;;23.75;39.96
34506;BME280;20748;42.632;23.198;2023-09-12T09:08:13;92363.28;;;23.79;41.73
34506;BME280;20748;42.632;23.198;2023-09-12T09:10:55;92358.06;;;24.00;40.93
34506;BME280;20748;42.632;23.198;2023-09-12T09:18:51;92358.25;;;24.51;39.11
34506;BME280;20748;42.632;23.198;2023-09-12T09:21:25;92349.84;;;24.35;38.82
34506;BME280;20748;42.632;23.198;2023-09-12T09:24:00;92354.84;;;24.47;38.43
34506;BME280;20748;42.632;23.198;2023-09-12T09:26:43;92344.09;;;24.18;39.02
34506;BME280;20748;42.632;23.198;2023-09-12T09:29:16;92351.03;;;24.52;38.10
34506;BME280;20748;42.632;23.198;2023-09-12T09:31:50;92343.81;;;24.52;39.69
34506;BME280;20748;42.632;23.198;2023-09-12T09:34:24;92348.00;;;24.72;39.03
34506;BME280;20748;42.632;23.198;2023-09-12T09:42:16;92341.59;;;24.91;37.68
34506;BME280;20748;42.632;23.198;2023-09-12T09:44:49;92347.31;;;24.89;37.62
34506;BME280;20748;42.632;23.198;2023-09-12T09:47:21;92346.16;;;25.41;37.44
34506;BME280;20748;42.632;23.198;2023-09-12T09:49:57;92343.47;;;25.70;37.02
34506;BME280;20748;42.632;23.198;2023-09-12T09:52:31;92344.63;;;25.66;35.81
34506;BME280;20748;42.632;23.198;2023-09-12T09:55:06;92336.16;;;25.93;36.14
34506;BME280;20748;42.632;23.198;2023-09-12T09:57:39;92330.84;;;25.85;35.50
34506;BME280;20748;42.632;23.198;2023-09-12T10:00:13;92330.06;;;25.85;35.69
34506;BME280;20748;42.632;23.198;2023-09-12T10:03:12;92339.63;;;25.75;35.96
34506;BME280;20748;42.632;23.198;2023-09-12T10:05:50;92331.94;;;25.95;35.29
34506;BME280;20748;42.632;23.198;2023-09-12T10:08:26;92328.53;;;25.87;36.19
34506;BME280;20748;42.632;23.198;2023-09-12T10:10:59;92324.72;;;25.92;35.45
34506;BME280;20748;42.632;23.198;2023-09-12T10:13:33;92322.41;;;25.94;35.99
34506;BME280;20748;42.632;23.198;2023-09-12T10:16:08;92319.69;;;26.01;35.11
34506;BME280;20748;42.632;23.198;2023-09-12T10:18:49;92322.41;;;25.94;34.46
34506;BME280;20748;42.632;23.198;2023-09-12T10:24:19;92316.88;;;26.38;35.12
34506;BME280;20748;42.632;23.198;2023-09-12T10:26:53;92318.00;;;26.48;34.38
34506;BME280;20748;42.632;23.198;2023-09-12T10:29:27;92321.91;;;26.29;35.10
34506;BME280;20748;42.632;23.198;2023-09-12T10:32:00;92314.66;;;26.33;33.79
34506;BME280;20748;42.632;23.198;2023-09-12T10:34:34;92311.81;;;26.58;33.54
34506;BME280;20748;42.632;23.198;2023-09-12T10:37:08;92306.03;;;26.63;34.36
34506;BME280;20748;42.632;23.198;2023-09-12T10:39:43;92311.63;;;26.84;33.82
34506;BME280;20748;42.632;23.198;2023-09-12T10:48:53;92298.66;;;26.82;33.71
34506;BME280;20748;42.632;23.198;2023-09-12T10:51:26;92295.16;;;26.92;33.62
34506;BME280;20748;42.632;23.198;2023-09-12T10:54:00;92294.59;;;27.16;33.18
34506;BME280;20748;42.632;23.198;2023-09-12T10:56:34;92297.84;;;26.92;32.44
34506;BME280;20748;42.632;23.198;2023-09-12T10:59:13;92294.75;;;26.98;33.02
34506;BME280;20748;42.632;23.198;2023-09-12T11:01:45;92289.84;;;26.85;32.55
34506;BME280;20748;42.632;23.198;2023-09-12T11:04:33;92289.94;;;26.71;32.98
34506;BME280;20748;42.632;23.198;2023-09-12T11:12:35;92276.88;;;27.29;32.28
34506;BME280;20748;42.632;23.198;2023-09-12T11:15:09;92281.06;;;27.30;32.42
34506;BME280;20748;42.632;23.198;2023-09-12T11:17:42;92272.34;;;27.23;31.86
34506;BME280;20748;42.632;23.198;2023-09-12T11:20:16;92278.59;;;27.08;32.66
34506;BME280;20748;42.632;23.198;2023-09-12T11:22:49;92279.81;;;27.00;33.82
34506;BME280;20748;42.632;23.198;2023-09-12T11:25:23;92262.78;;;27.21;33.49
34506;BME280;20748;42.632;23.198;2023-09-12T11:28:05;92285.66;;;27.33;32.87
34506;BME280;20748;42.632;23.198;2023-09-12T11:35:53;92271.84;;;27.35;31.96
34506;BME280;20748;42.632;23.198;2023-09-12T11:38:27;92264.53;;;27.39;32.01
34506;BME280;20748;42.632;23.198;2023-09-12T11:41:00;92263.66;;;27.50;32.14
34506;BME280;20748;42.632;23.198;2023-09-12T11:43:33;92262.84;;;27.53;31.87
34506;BME280;20748;42.632;23.198;2023-09-12T11:46:10;92264.84;;;27.83;32.48
34506;BME280;20748;42.632;23.198;2023-09-12T11:48:42;92263.28;;;27.86;32.24
34506;BME280;20748;42.632;23.198;2023-09-12T11:51:16;92259.06;;;27.50;31.65
34506;BME280;20748;42.632;23.198;2023-09-12T11:56:33;92259.28;;;28.33;31.39
34506;BME280;20748;42.632;23.198;2023-09-12T11:59:06;92258.66;;;27.90;30.80
34506;BME280;20748;42.632;23.198;2023-09-12T12:01:39;92255.44;;;28.03;30.87
34506;BME280;20748;42.632;23.198;2023-09-12T12:04:12;92256.66;;;27.94;32.00
34506;BME280;20748;42.632;23.198;2023-09-12T12:06:44;92254.97;;;27.77;31.25
34506;BME280;20748;42.632;23.198;2023-09-12T12:09:17;92252.78;;;27.68;31.10
34506;BME280;20748;42.632;23.198;2023-09-12T12:11:51;92242.13;;;27.95;31.24
34506;BME280;20748;42.632;23.198;2023-09-12T12:17:15;92249.91;;;28.45;31.22
34506;BME280;20748;42.632;23.198;2023-09-12T12:19:47;92248.22;;;27.96;31.24
34506;BME280;20748;42.632;23.198;2023-09-12T12:22:20;92248.69;;;27.91;31.55
34506;BME280;20748;42.632;23.198;2023-09-12T12:24:52;92251.94;;;27.74;31.90
34506;BME280;20748;42.632;23.198;2023-09-12T12:27:27;92239.94;;;27.86;31.49
34506;BME280;20748;42.632;23.198;2023-09-12T12:30:00;92244.31;;;28.04;31.37
34506;BME280;20748;42.632;23.198;2023-09-12T12:32:33;92245.97;;;28.25;31.23
34506;BME280;20748;42.632;23.198;2023-09-12T12:37:56;92239.97;;;28.14;31.45
34506;BME280;20748;42.632;23.198;2023-09-12T12:40:38;92228.38;;;28.21;31.84
34506;BME280;20748;42.632;23.198;2023-09-12T12:43:20;92233.75;;;28.48;31.21
34506;BME280;20748;42.632;23.198;2023-09-12T12:45:53;92235.13;;;28.60;30.74
34506;BME280;20748;42.632;23.198;2023-09-12T12:48:30;92234.88;;;28.23;31.72
34506;BME280;20748;42.632;23.198;2023-09-12T12:51:13;92226.78;;;28.27;31.17
34506;BME280;20748;42.632;23.198;2023-09-12T12:53:50;92232.53;;;27.94;31.24
34506;BME280;20748;42.632;23.198;2023-09-12T13:04:17;92221.19;;;27.48;31.31
34506;BME280;20748;42.632;23.198;2023-09-12T13:06:50;92228.06;;;27.49;32.12
34506;BME280;20748;42.632;23.198;2023-09-12T13:09:22;92218.34;;;27.66;30.98
34506;BME280;20748;42.632;23.198;2023-09-12T13:11:55;92227.38;;;27.41;30.62
34506;BME280;20748;42.632;23.198;2023-09-12T13:14:27;92218.69;;;27.33;31.81
34506;BME280;20748;42.632;23.198;2023-09-12T13:17:03;92217.19;;;27.29;31.56
34506;BME280;20748;42.632;23.198;2023-09-12T13:22:34;92216.06;;;27.26;30.98
34506;BME280;20748;42.632;23.198;2023-09-12T13:25:07;92209.00;;;27.05;32.44
34506;BME280;20748;42.632;23.198;2023-09-12T13:27:39;92213.44;;;26.80;32.96
34506;BME280;20748;42.632;23.198;2023-09-12T13:30:12;92202.50;;;26.60;32.32
34506;BME280;20748;42.632;23.198;2023-09-12T13:32:45;92202.50;;;26.60;31.84
34506;BME280;20748;42.632;23.198;2023-09-12T13:35:18;92207.47;;;26.58;32.09
34506;BME280;20748;42.632;23.198;2023-09-12T13:37:51;92201.31;;;26.65;31.83
34506;BME280;20748;42.632;23.198;2023-09-12T13:49:46;92205.25;;;26.49;32.10
34506;BME280;20748;42.632;23.198;2023-09-12T13:52:19;92204.75;;;26.65;32.17
34506;BME280;20748;42.632;23.198;2023-09-12T13:54:51;92198.66;;;26.61;32.20
34506;BME280;20748;42.632;23.198;2023-09-12T13:57:24;92201.84;;;26.45;32.37
34506;BME280;20748;42.632;23.198;2023-09-12T13:59:57;92206.88;;;26.36;31.85
34506;BME280;20748;42.632;23.198;2023-09-12T14:02:29;92213.88;;;26.11;31.65
34506;BME280;20748;42.632;23.198;2023-09-12T14:05:03;92214.63;;;26.12;32.79
34506;BME280;20748;42.632;23.198;2023-09-12T14:10:33;92214.69;;;26.05;31.78
34506;BME280;20748;42.632;23.198;2023-09-12T14:13:10;92208.53;;;26.08;31.91
34506;BME280;20748;42.632;23.198;2023-09-12T14:15:53;92203.63;;;25.99;33.07
34506;BME280;20748;42.632;23.198;2023-09-12T14:18:28;92204.28;;;26.18;32.64
34506;BME280;20748;42.632;23.198;2023-09-12T14:21:02;92203.47;;;26.32;32.57
34506;BME280;20748;42.632;23.198;2023-09-12T14:23:36;92200.91;;;26.10;32.28
34506;BME280;20748;42.632;23.198;2023-09-12T14:26:09;92204.38;;;26.03;31.93
34506;BME280;20748;42.632;23.198;2023-09-12T14:32:35;92200.47;;;26.19;32.71
34506;BME280;20748;42.632;23.198;2023-09-12T14:35:09;92208.97;;;26.06;32.49
34506;BME280;20748;42.632;23.198;2023-09-12T14:37:41;92208.94;;;26.10;32.40
34506;BME280;20748;42.632;23.198;2023-09-12T14:40:14;92202.03;;;26.09;32.70
34506;BME280;20748;42.632;23.198;2023-09-12T14:42:48;92204.44;;;25.96;32.20
34506;BME280;20748;42.632;23.198;2023-09-12T14:45:21;92205.56;;;25.91;31.64
34506;BME280;20748;42.632;23.198;2023-09-12T14:47:56;92194.50;;;25.93;33.04
34506;BME280;20748;42.632;23.198;2023-09-12T14:57:00;92194.16;;;25.91;32.80
34506;BME280;20748;42.632;23.198;2023-09-12T14:59:33;92191.47;;;25.91;32.58
34506;BME280;20748;42.632;23.198;2023-09-12T15:02:06;92194.56;;;25.85;33.08
34506;BME280;20748;42.632;23.198;2023-09-12T15:04:38;92193.41;;;25.83;33.00
34506;BME280;20748;42.632;23.198;2023-09-12T15:07:11;92198.38;;;25.84;33.62
34506;BME280;20748;42.632;23.198;2023-09-12T15:09:43;92201.84;;;25.78;33.28
34506;BME280;20748;42.632;23.198;2023-09-12T15:12:45;92205.31;;;25.74;33.45
34506;BME280;20748;42.632;23.198;2023-09-12T15:18:15;92201.94;;;25.59;33.67
34506;BME280;20748;42.632;23.198;2023-09-12T15:20:47;92207.66;;;25.54;33.63
34506;BME280;20748;42.632;23.198;2023-09-12T15:23:20;92198.91;;;25.46;33.95
34506;BME280;20748;42.632;23.198;2023-09-12T15:25:54;92205.34;;;25.53;34.38
34506;BME280;20748;42.632;23.198;2023-09-12T15:28:26;92201.19;;;25.37;34.97
34506;BME280;20748;42.632;23.198;2023-09-12T15:30:59;92193.97;;;25.34;35.50
34506;BME280;20748;42.632;23.198;2023-09-12T15:33:35;92190.53;;;25.37;35.36
34506;BME280;20748;42.632;23.198;2023-09-12T15:41:28;92192.06;;;25.38;35.59
34506;BME280;20748;42.632;23.198;2023-09-12T15:44:01;92189.00;;;25.36;35.57
34506;BME280;20748;42.632;23.198;2023-09-12T15:46:47;92190.16;;;25.35;36.04
34506;BME280;20748;42.632;23.198;2023-09-12T15:49:20;92193.19;;;25.37;35.86
34506;BME280;20748;42.632;23.198;2023-09-12T15:51:53;92197.41;;;25.34;35.70
34506;BME280;20748;42.632;23.198;2023-09-12T15:54:26;92194.72;;;25.31;36.73
34506;BME280;20748;42.632;23.198;2023-09-12T15:57:00;92190.56;;;25.23;36.95
34506;BME280;20748;42.632;23.198;2023-09-12T16:02:24;92198.63;;;25.15;37.61
34506;BME280;20748;42.632;23.198;2023-09-12T16:04:56;92198.22;;;25.17;37.42
34506;BME280;20748;42.632;23.198;2023-09-12T16:07:29;92199.38;;;25.12;38.68
34506;BME280;20748;42.632;23.198;2023-09-12T16:10:01;92199.75;;;25.07;38.07
34506;BME280;20748;42.632;23.198;2023-09-12T16:12:34;92198.63;;;25.01;38.15
34506;BME280;20748;42.632;23.198;2023-09-12T16:15:08;92197.50;;;24.76;38.37
34506;BME280;20748;42.632;23.198;2023-09-12T16:17:41;92197.13;;;24.67;39.21
34506;BME280;20748;42.632;23.198;2023-09-12T16:20:15;92195.97;;;24.72;39.55
34506;BME280;20748;42.632;23.198;2023-09-12T16:28:37;92200.16;;;24.36;41.13
34506;BME280;20748;42.632;23.198;2023-09-12T16:31:09;92193.31;;;24.32;41.49