sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50774;BME280;36745;48.544;8.918;2022-07-06T00:01:37;97914.03;;;14.03;64.93
50774;BME280;36745;48.544;8.918;2022-07-06T00:04:37;97915.59;;;14.04;66.06
50774;BME280;36745;48.544;8.918;2022-07-06T00:07:38;97922.81;;;14.01;66.16
50774;BME280;36745;48.544;8.918;2022-07-06T00:10:38;97917.91;;;14.05;65.69
50774;BME280;36745;48.544;8.918;2022-07-06T00:13:39;97914.53;;;14.10;65.26
50774;BME280;36745;48.544;8.918;2022-07-06T00:16:39;97916.72;;;14.16;64.78
50774;BME280;36745;48.544;8.918;2022-07-06T00:19:40;97917.16;;;14.14;65.36
50774;BME280;36745;48.544;8.918;2022-07-06T00:22:40;97920.88;;;14.11;65.31
50774;BME280;36745;48.544;8.918;2022-07-06T00:25:40;97913.13;;;14.06;65.45
50774;BME280;36745;48.544;8.918;2022-07-06T00:28:41;97915.53;;;13.95;65.85
50774;BME280;36745;48.544;8.918;2022-07-06T00:31:41;97922.94;;;13.98;65.96
50774;BME280;36745;48.544;8.918;2022-07-06T00:34:42;97918.38;;;14.04;64.99
50774;BME280;36745;48.544;8.918;2022-07-06T00:37:42;97921.91;;;14.04;64.93
50774;BME280;36745;48.544;8.918;2022-07-06T00:40:42;97927.47;;;14.04;65.21
50774;BME280;36745;48.544;8.918;2022-07-06T00:43:54;97920.81;;;14.02;64.92
50774;BME280;36745;48.544;8.918;2022-07-06T00:46:55;97919.84;;;13.96;64.92
50774;BME280;36745;48.544;8.918;2022-07-06T00:49:56;97920.63;;;13.96;64.86
50774;BME280;36745;48.544;8.918;2022-07-06T00:53:14;97918.31;;;13.95;65.25
50774;BME280;36745;48.544;8.918;2022-07-06T00:56:15;97916.13;;;13.90;65.47
50774;BME280;36745;48.544;8.918;2022-07-06T00:59:15;97917.81;;;13.87;65.74
50774;BME280;36745;48.544;8.918;2022-07-06T01:02:15;97925.81;;;13.85;65.64
50774;BME280;36745;48.544;8.918;2022-07-06T01:05:16;97919.47;;;13.85;65.45
50774;BME280;36745;48.544;8.918;2022-07-06T01:08:17;97930.72;;;13.81;65.82
50774;BME280;36745;48.544;8.918;2022-07-06T01:11:18;97923.75;;;13.77;66.21
50774;BME280;36745;48.544;8.918;2022-07-06T01:14:19;97923.13;;;13.73;66.54
50774;BME280;36745;48.544;8.918;2022-07-06T01:17:20;97925.56;;;13.70;66.67
50774;BME280;36745;48.544;8.918;2022-07-06T01:20:24;97922.59;;;13.65;66.84
50774;BME280;36745;48.544;8.918;2022-07-06T01:23:24;97916.88;;;13.59;66.80
50774;BME280;36745;48.544;8.918;2022-07-06T01:26:25;97924.31;;;13.62;66.39
50774;BME280;36745;48.544;8.918;2022-07-06T01:29:26;97919.63;;;13.59;67.00
50774;BME280;36745;48.544;8.918;2022-07-06T01:32:26;97913.19;;;13.62;66.32
50774;BME280;36745;48.544;8.918;2022-07-06T01:35:29;97918.41;;;13.60;66.86
50774;BME280;36745;48.544;8.918;2022-07-06T01:38:31;97918.22;;;13.55;67.87
50774;BME280;36745;48.544;8.918;2022-07-06T01:41:32;97918.56;;;13.57;66.53
50774;BME280;36745;48.544;8.918;2022-07-06T01:44:32;97918.28;;;13.42;67.06
50774;BME280;36745;48.544;8.918;2022-07-06T01:47:33;97926.94;;;13.32;68.49
50774;BME280;36745;48.544;8.918;2022-07-06T01:50:34;97927.97;;;13.38;66.94
50774;BME280;36745;48.544;8.918;2022-07-06T01:53:34;97928.00;;;13.25;68.01
50774;BME280;36745;48.544;8.918;2022-07-06T01:56:35;97917.78;;;13.22;67.92
50774;BME280;36745;48.544;8.918;2022-07-06T01:59:35;97920.50;;;13.13;67.68
50774;BME280;36745;48.544;8.918;2022-07-06T02:02:36;97920.75;;;13.06;68.27
50774;BME280;36745;48.544;8.918;2022-07-06T02:05:36;97912.34;;;12.97;68.83
50774;BME280;36745;48.544;8.918;2022-07-06T02:08:37;97913.22;;;12.94;69.05
50774;BME280;36745;48.544;8.918;2022-07-06T02:11:37;97910.72;;;12.86;69.08
50774;BME280;36745;48.544;8.918;2022-07-06T02:14:38;97913.94;;;12.72;69.74
50774;BME280;36745;48.544;8.918;2022-07-06T02:17:38;97915.50;;;12.73;69.79
50774;BME280;36745;48.544;8.918;2022-07-06T02:20:39;97909.88;;;12.64;70.56
50774;BME280;36745;48.544;8.918;2022-07-06T02:23:39;97921.97;;;12.70;70.31
50774;BME280;36745;48.544;8.918;2022-07-06T02:26:39;97919.97;;;12.71;69.73
50774;BME280;36745;48.544;8.918;2022-07-06T02:29:40;97928.72;;;12.69;69.73
50774;BME280;36745;48.544;8.918;2022-07-06T02:32:40;97923.16;;;12.69;70.08
50774;BME280;36745;48.544;8.918;2022-07-06T02:35:41;97926.25;;;12.71;69.61
50774;BME280;36745;48.544;8.918;2022-07-06T02:38:43;97940.09;;;12.71;70.21
50774;BME280;36745;48.544;8.918;2022-07-06T02:41:43;97932.25;;;12.70;69.77
50774;BME280;36745;48.544;8.918;2022-07-06T02:44:43;97929.94;;;12.68;70.65
50774;BME280;36745;48.544;8.918;2022-07-06T02:47:44;97922.19;;;12.63;70.45
50774;BME280;36745;48.544;8.918;2022-07-06T02:50:44;97927.94;;;12.56;70.41
50774;BME280;36745;48.544;8.918;2022-07-06T02:53:45;97925.88;;;12.48;70.45
50774;BME280;36745;48.544;8.918;2022-07-06T02:56:45;97939.63;;;12.38;71.71
50774;BME280;36745;48.544;8.918;2022-07-06T02:59:51;97941.25;;;12.36;71.25
50774;BME280;36745;48.544;8.918;2022-07-06T03:02:51;97949.22;;;12.34;71.02
50774;BME280;36745;48.544;8.918;2022-07-06T03:05:51;97946.91;;;12.32;70.94
50774;BME280;36745;48.544;8.918;2022-07-06T03:08:52;97946.03;;;12.35;71.11
50774;BME280;36745;48.544;8.918;2022-07-06T03:11:52;97948.56;;;12.30;71.30
50774;BME280;36745;48.544;8.918;2022-07-06T03:14:53;97953.78;;;12.28;71.68
50774;BME280;36745;48.544;8.918;2022-07-06T03:17:53;97955.66;;;12.18;71.81
50774;BME280;36745;48.544;8.918;2022-07-06T03:20:54;97945.34;;;12.19;71.58
50774;BME280;36745;48.544;8.918;2022-07-06T03:23:54;97951.78;;;12.16;71.95
50774;BME280;36745;48.544;8.918;2022-07-06T03:26:55;97956.19;;;12.13;71.95
50774;BME280;36745;48.544;8.918;2022-07-06T03:29:55;97961.75;;;12.26;71.57
50774;BME280;36745;48.544;8.918;2022-07-06T03:32:55;97955.88;;;12.24;71.83
50774;BME280;36745;48.544;8.918;2022-07-06T03:35:56;97947.47;;;12.15;72.07
50774;BME280;36745;48.544;8.918;2022-07-06T03:38:57;97955.50;;;12.09;72.19
50774;BME280;36745;48.544;8.918;2022-07-06T03:41:57;97951.53;;;12.10;71.94
50774;BME280;36745;48.544;8.918;2022-07-06T03:44:58;97957.16;;;12.07;72.33
50774;BME280;36745;48.544;8.918;2022-07-06T03:47:58;97953.53;;;12.10;72.43
50774;BME280;36745;48.544;8.918;2022-07-06T03:50:59;97961.38;;;12.11;72.25
50774;BME280;36745;48.544;8.918;2022-07-06T03:53:59;97964.16;;;12.11;72.49
50774;BME280;36745;48.544;8.918;2022-07-06T03:56:59;97959.44;;;12.12;72.89
50774;BME280;36745;48.544;8.918;2022-07-06T04:00:00;97958.53;;;12.15;72.68
50774;BME280;36745;48.544;8.918;2022-07-06T04:03:00;97962.50;;;12.14;72.78
50774;BME280;36745;48.544;8.918;2022-07-06T04:06:01;97958.53;;;12.15;72.10
50774;BME280;36745;48.544;8.918;2022-07-06T04:09:01;97958.09;;;12.16;72.17
50774;BME280;36745;48.544;8.918;2022-07-06T04:12:02;97964.84;;;12.15;72.50
50774;BME280;36745;48.544;8.918;2022-07-06T04:15:03;97971.69;;;12.11;72.57
50774;BME280;36745;48.544;8.918;2022-07-06T04:18:03;97964.84;;;12.15;72.12
50774;BME280;36745;48.544;8.918;2022-07-06T04:21:04;97967.50;;;12.19;72.45
50774;BME280;36745;48.544;8.918;2022-07-06T04:24:04;97963.09;;;12.21;72.73
50774;BME280;36745;48.544;8.918;2022-07-06T04:27:05;97966.94;;;12.24;72.57
50774;BME280;36745;48.544;8.918;2022-07-06T04:30:06;97973.19;;;12.28;72.93
50774;BME280;36745;48.544;8.918;2022-07-06T04:33:06;97970.59;;;12.33;73.19
50774;BME280;36745;48.544;8.918;2022-07-06T04:36:07;97973.16;;;12.53;73.14
50774;BME280;36745;48.544;8.918;2022-07-06T04:39:07;97975.13;;;12.91;73.21
50774;BME280;36745;48.544;8.918;2022-07-06T04:42:08;97983.63;;;13.43;73.37
50774;BME280;36745;48.544;8.918;2022-07-06T04:45:09;97985.75;;;13.74;72.87
50774;BME280;36745;48.544;8.918;2022-07-06T04:48:09;97981.97;;;14.11;72.48
50774;BME280;36745;48.544;8.918;2022-07-06T04:51:10;97992.25;;;14.32;72.00
50774;BME280;36745;48.544;8.918;2022-07-06T04:54:10;97991.47;;;14.53;71.35
50774;BME280;36745;48.544;8.918;2022-07-06T04:57:11;97993.22;;;14.78;71.50
50774;BME280;36745;48.544;8.918;2022-07-06T05:00:12;97988.50;;;15.06;70.93
50774;BME280;36745;48.544;8.918;2022-07-06T05:03:12;97987.00;;;15.42;70.67
50774;BME280;36745;48.544;8.918;2022-07-06T05:06:13;97982.72;;;15.68;70.13
50774;BME280;36745;48.544;8.918;2022-07-06T05:09:13;97989.78;;;16.05;69.73
50774;BME280;36745;48.544;8.918;2022-07-06T05:12:14;97995.38;;;16.47;69.06
50774;BME280;36745;48.544;8.918;2022-07-06T05:15:14;97997.72;;;16.91;68.88
50774;BME280;36745;48.544;8.918;2022-07-06T05:18:15;98000.47;;;17.24;68.18
50774;BME280;36745;48.544;8.918;2022-07-06T05:21:15;98003.00;;;17.60;67.54
50774;BME280;36745;48.544;8.918;2022-07-06T05:24:16;98007.31;;;18.00;67.24
50774;BME280;36745;48.544;8.918;2022-07-06T05:27:16;98005.78;;;18.13;66.46
50774;BME280;36745;48.544;8.918;2022-07-06T05:30:20;98008.09;;;18.44;65.90
50774;BME280;36745;48.544;8.918;2022-07-06T05:33:23;98004.91;;;18.81;65.94
50774;BME280;36745;48.544;8.918;2022-07-06T05:36:24;98006.13;;;19.15;64.70
50774;BME280;36745;48.544;8.918;2022-07-06T05:39:24;98004.47;;;19.23;64.26
50774;BME280;36745;48.544;8.918;2022-07-06T05:42:25;98012.78;;;19.17;63.59
50774;BME280;36745;48.544;8.918;2022-07-06T05:45:25;98010.97;;;19.14;62.90
50774;BME280;36745;48.544;8.918;2022-07-06T05:48:26;98008.53;;;19.22;62.57
50774;BME280;36745;48.544;8.918;2022-07-06T05:51:45;98005.25;;;19.23;62.10
50774;BME280;36745;48.544;8.918;2022-07-06T05:54:45;98009.16;;;19.11;61.79
50774;BME280;36745;48.544;8.918;2022-07-06T05:57:45;98009.78;;;19.21;60.25
50774;BME280;36745;48.544;8.918;2022-07-06T06:00:46;98007.53;;;19.39;60.20
50774;BME280;36745;48.544;8.918;2022-07-06T06:03:46;98012.19;;;19.68;59.72
50774;BME280;36745;48.544;8.918;2022-07-06T06:06:47;98011.47;;;19.93;59.43
50774;BME280;36745;48.544;8.918;2022-07-06T06:09:47;97998.91;;;20.09;58.73
50774;BME280;36745;48.544;8.918;2022-07-06T06:12:47;98004.44;;;20.04;58.14
50774;BME280;36745;48.544;8.918;2022-07-06T06:15:48;97999.91;;;20.12;57.26
50774;BME280;36745;48.544;8.918;2022-07-06T06:18:50;98002.38;;;20.24;56.83
50774;BME280;36745;48.544;8.918;2022-07-06T06:21:50;98003.31;;;20.42;56.72
50774;BME280;36745;48.544;8.918;2022-07-06T06:24:52;98011.44;;;20.71;55.89
50774;BME280;36745;48.544;8.918;2022-07-06T06:27:52;98014.41;;;20.30;54.33
50774;BME280;36745;48.544;8.918;2022-07-06T06:30:53;98012.16;;;20.34;54.54
50774;BME280;36745;48.544;8.918;2022-07-06T06:33:53;98006.06;;;20.67;54.58
50774;BME280;36745;48.544;8.918;2022-07-06T06:36:54;98018.28;;;20.64;54.24
50774;BME280;36745;48.544;8.918;2022-07-06T06:39:54;98006.22;;;21.27;53.07
50774;BME280;36745;48.544;8.918;2022-07-06T06:42:55;98010.88;;;21.41;52.79
50774;BME280;36745;48.544;8.918;2022-07-06T06:45:55;98000.75;;;21.60;51.87
50774;BME280;36745;48.544;8.918;2022-07-06T06:48:55;98001.50;;;21.55;51.10
50774;BME280;36745;48.544;8.918;2022-07-06T06:51:56;98000.31;;;21.78;51.34
50774;BME280;36745;48.544;8.918;2022-07-06T06:54:56;97991.53;;;21.54;48.51
50774;BME280;36745;48.544;8.918;2022-07-06T06:57:57;98002.84;;;20.80;49.39
50774;BME280;36745;48.544;8.918;2022-07-06T07:00:57;98005.28;;;20.67;50.48
50774;BME280;36745;48.544;8.918;2022-07-06T07:03:57;98012.97;;;21.51;50.89
50774;BME280;36745;48.544;8.918;2022-07-06T07:06:58;98007.16;;;21.60;48.85
50774;BME280;36745;48.544;8.918;2022-07-06T07:09:59;98002.94;;;21.93;49.22
50774;BME280;36745;48.544;8.918;2022-07-06T07:12:59;98002.44;;;22.06;48.77
50774;BME280;36745;48.544;8.918;2022-07-06T07:16:00;97998.16;;;22.66;48.78
50774;BME280;36745;48.544;8.918;2022-07-06T07:19:00;98005.59;;;22.52;47.73
50774;BME280;36745;48.544;8.918;2022-07-06T07:22:00;97996.66;;;22.48;47.44
50774;BME280;36745;48.544;8.918;2022-07-06T07:25:01;97992.28;;;22.80;47.60
50774;BME280;36745;48.544;8.918;2022-07-06T07:28:02;97998.69;;;22.70;46.45
50774;BME280;36745;48.544;8.918;2022-07-06T07:31:02;97999.44;;;22.70;46.95
50774;BME280;36745;48.544;8.918;2022-07-06T07:34:03;98002.97;;;23.32;46.51
50774;BME280;36745;48.544;8.918;2022-07-06T07:37:03;97997.38;;;23.79;45.30
50774;BME280;36745;48.544;8.918;2022-07-06T07:40:04;98001.53;;;23.72;44.54
50774;BME280;36745;48.544;8.918;2022-07-06T07:43:06;98001.63;;;24.43;45.09
50774;BME280;36745;48.544;8.918;2022-07-06T07:46:06;97991.56;;;24.83;43.43
50774;BME280;36745;48.544;8.918;2022-07-06T07:49:07;97986.69;;;24.48;43.21
50774;BME280;36745;48.544;8.918;2022-07-06T07:52:08;97989.47;;;24.59;43.48
50774;BME280;36745;48.544;8.918;2022-07-06T07:55:09;97980.72;;;24.63;43.42
50774;BME280;36745;48.544;8.918;2022-07-06T07:58:09;97983.66;;;25.30;43.57
50774;BME280;36745;48.544;8.918;2022-07-06T08:01:10;97984.47;;;25.49;42.60
50774;BME280;36745;48.544;8.918;2022-07-06T08:04:11;97989.03;;;25.77;41.84
50774;BME280;36745;48.544;8.918;2022-07-06T08:07:11;97983.75;;;26.05;41.38
50774;BME280;36745;48.544;8.918;2022-07-06T08:10:11;97978.16;;;26.37;40.72
50774;BME280;36745;48.544;8.918;2022-07-06T08:13:12;97980.88;;;26.42;40.17
50774;BME280;36745;48.544;8.918;2022-07-06T08:16:14;97991.38;;;25.05;39.78
50774;BME280;36745;48.544;8.918;2022-07-06T08:19:15;97981.22;;;25.64;40.40
50774;BME280;36745;48.544;8.918;2022-07-06T08:22:16;97988.28;;;25.95;39.53
50774;BME280;36745;48.544;8.918;2022-07-06T08:25:16;97985.78;;;25.67;39.74
50774;BME280;36745;48.544;8.918;2022-07-06T08:28:17;97987.75;;;25.53;40.24
50774;BME280;36745;48.544;8.918;2022-07-06T08:31:17;97980.06;;;25.54;39.84
50774;BME280;36745;48.544;8.918;2022-07-06T08:34:18;97986.25;;;26.27;40.34
50774;BME280;36745;48.544;8.918;2022-07-06T08:37:18;97980.03;;;25.97;38.87
50774;BME280;36745;48.544;8.918;2022-07-06T08:40:19;97983.78;;;25.62;39.73
50774;BME280;36745;48.544;8.918;2022-07-06T08:43:20;97989.88;;;25.71;39.18
50774;BME280;36745;48.544;8.918;2022-07-06T08:46:21;97987.81;;;25.72;39.06
50774;BME280;36745;48.544;8.918;2022-07-06T08:49:22;97987.94;;;25.61;39.46
50774;BME280;36745;48.544;8.918;2022-07-06T08:52:23;97984.16;;;26.46;38.40
50774;BME280;36745;48.544;8.918;2022-07-06T08:55:27;97984.41;;;26.93;38.07
50774;BME280;36745;48.544;8.918;2022-07-06T08:58:28;97985.88;;;27.13;38.02
50774;BME280;36745;48.544;8.918;2022-07-06T09:01:29;97984.84;;;26.97;36.61
50774;BME280;36745;48.544;8.918;2022-07-06T09:04:31;97979.25;;;27.50;36.58
50774;BME280;36745;48.544;8.918;2022-07-06T09:07:33;97980.50;;;28.02;35.56
50774;BME280;36745;48.544;8.918;2022-07-06T09:10:34;97974.94;;;27.96;35.52
50774;BME280;36745;48.544;8.918;2022-07-06T09:13:34;97981.97;;;28.16;34.59
50774;BME280;36745;48.544;8.918;2022-07-06T09:16:35;97971.81;;;27.87;34.03
50774;BME280;36745;48.544;8.918;2022-07-06T09:19:35;97974.44;;;27.58;34.94
50774;BME280;36745;48.544;8.918;2022-07-06T09:22:37;97980.56;;;27.49;33.99
50774;BME280;36745;48.544;8.918;2022-07-06T09:25:37;97974.63;;;26.31;33.89
50774;BME280;36745;48.544;8.918;2022-07-06T09:28:44;97983.09;;;26.81;34.87
50774;BME280;36745;48.544;8.918;2022-07-06T09:31:58;97986.00;;;27.73;34.14
50774;BME280;36745;48.544;8.918;2022-07-06T09:34:59;97983.75;;;28.06;34.36
50774;BME280;36745;48.544;8.918;2022-07-06T09:38:04;97975.75;;;28.51;33.38
50774;BME280;36745;48.544;8.918;2022-07-06T09:41:04;97979.97;;;28.79;33.28
50774;BME280;36745;48.544;8.918;2022-07-06T09:44:05;97979.91;;;27.43;32.04
50774;BME280;36745;48.544;8.918;2022-07-06T09:47:07;97986.03;;;25.26;32.87
50774;BME280;36745;48.544;8.918;2022-07-06T09:50:08;97994.50;;;24.36;34.98
50774;BME280;36745;48.544;8.918;2022-07-06T09:53:10;97989.78;;;25.10;36.05
50774;BME280;36745;48.544;8.918;2022-07-06T09:56:11;97995.38;;;25.83;35.74
50774;BME280;36745;48.544;8.918;2022-07-06T09:59:15;97987.28;;;26.11;34.94
50774;BME280;36745;48.544;8.918;2022-07-06T10:02:15;97981.66;;;25.49;35.24
50774;BME280;36745;48.544;8.918;2022-07-06T10:05:17;97991.38;;;25.29;36.00
50774;BME280;36745;48.544;8.918;2022-07-06T10:08:17;97992.91;;;25.06;35.49
50774;BME280;36745;48.544;8.918;2022-07-06T10:11:18;97987.97;;;24.82;35.10
50774;BME280;36745;48.544;8.918;2022-07-06T10:14:39;97990.53;;;25.10;36.71
50774;BME280;36745;48.544;8.918;2022-07-06T10:17:40;97991.09;;;25.76;36.39
50774;BME280;36745;48.544;8.918;2022-07-06T10:20:41;97984.88;;;26.34;35.50
50774;BME280;36745;48.544;8.918;2022-07-06T10:23:42;97987.16;;;26.54;35.57
50774;BME280;36745;48.544;8.918;2022-07-06T10:26:43;97988.59;;;27.06;35.21
50774;BME280;36745;48.544;8.918;2022-07-06T10:29:43;97987.03;;;26.28;34.39
50774;BME280;36745;48.544;8.918;2022-07-06T10:32:46;97985.31;;;25.63;34.89
50774;BME280;36745;48.544;8.918;2022-07-06T10:35:49;97993.28;;;24.91;35.55
50774;BME280;36745;48.544;8.918;2022-07-06T10:38:50;98001.78;;;24.62;35.60
50774;BME280;36745;48.544;8.918;2022-07-06T10:41:51;97985.94;;;24.83;36.29
50774;BME280;36745;48.544;8.918;2022-07-06T10:44:52;97988.66;;;24.94;36.37
50774;BME280;36745;48.544;8.918;2022-07-06T10:51:25;97999.25;;;24.53;37.25
50774;BME280;36745;48.544;8.918;2022-07-06T10:54:26;97996.53;;;25.01;36.79
50774;BME280;36745;48.544;8.918;2022-07-06T10:57:26;97988.66;;;24.94;36.73
50774;BME280;36745;48.544;8.918;2022-07-06T11:04:04;97985.25;;;25.01;36.87
50774;BME280;36745;48.544;8.918;2022-07-06T11:07:10;97983.00;;;24.94;36.71
50774;BME280;36745;48.544;8.918;2022-07-06T11:10:11;97987.22;;;24.82;37.01
50774;BME280;36745;48.544;8.918;2022-07-06T11:13:25;97991.53;;;24.59;36.83
50774;BME280;36745;48.544;8.918;2022-07-06T11:16:27;97986.84;;;24.31;37.90
50774;BME280;36745;48.544;8.918;2022-07-06T11:19:28;97988.19;;;24.25;38.39
50774;BME280;36745;48.544;8.918;2022-07-06T11:22:29;97996.69;;;24.19;38.61
50774;BME280;36745;48.544;8.918;2022-07-06T11:25:30;97994.31;;;23.88;39.33
50774;BME280;36745;48.544;8.918;2022-07-06T11:28:30;97990.13;;;24.00;39.58
50774;BME280;36745;48.544;8.918;2022-07-06T11:31:35;97984.03;;;23.90;39.47
50774;BME280;36745;48.544;8.918;2022-07-06T11:34:42;97977.38;;;23.82;40.06
50774;BME280;36745;48.544;8.918;2022-07-06T11:37:42;97977.06;;;23.97;40.16
50774;BME280;36745;48.544;8.918;2022-07-06T11:40:43;97974.53;;;23.93;40.35
50774;BME280;36745;48.544;8.918;2022-07-06T11:43:45;97981.16;;;23.96;40.02
50774;BME280;36745;48.544;8.918;2022-07-06T11:46:45;97973.44;;;24.02;40.05
50774;BME280;36745;48.544;8.918;2022-07-06T11:49:49;97969.81;;;24.07;40.24
50774;BME280;36745;48.544;8.918;2022-07-06T11:52:50;97969.09;;;24.01;40.04
50774;BME280;36745;48.544;8.918;2022-07-06T11:55:50;97962.31;;;23.68;40.09
50774;BME280;36745;48.544;8.918;2022-07-06T11:58:58;97973.94;;;23.48;40.87
50774;BME280;36745;48.544;8.918;2022-07-06T12:02:06;97972.25;;;23.23;40.66
50774;BME280;36745;48.544;8.918;2022-07-06T12:05:07;97971.19;;;23.37;40.94
50774;BME280;36745;48.544;8.918;2022-07-06T12:08:07;97962.06;;;23.72;41.45
50774;BME280;36745;48.544;8.918;2022-07-06T12:11:09;97961.97;;;23.89;41.53
50774;BME280;36745;48.544;8.918;2022-07-06T12:14:16;97961.59;;;24.09;41.40
50774;BME280;36745;48.544;8.918;2022-07-06T12:17:17;97949.69;;;23.81;41.06
50774;BME280;36745;48.544;8.918;2022-07-06T12:20:17;97943.22;;;23.97;40.82
50774;BME280;36745;48.544;8.918;2022-07-06T12:23:19;97942.22;;;23.89;41.09
50774;BME280;36745;48.544;8.918;2022-07-06T12:26:22;97944.56;;;23.79;40.98
50774;BME280;36745;48.544;8.918;2022-07-06T12:29:25;97944.09;;;23.75;41.36
50774;BME280;36745;48.544;8.918;2022-07-06T12:32:26;97946.28;;;23.99;41.67
50774;BME280;36745;48.544;8.918;2022-07-06T12:35:27;97950.59;;;24.05;41.51
50774;BME280;36745;48.544;8.918;2022-07-06T12:38:27;97941.72;;;23.85;41.27
50774;BME280;36745;48.544;8.918;2022-07-06T12:41:33;97946.88;;;23.81;41.67
50774;BME280;36745;48.544;8.918;2022-07-06T12:44:45;97936.59;;;23.89;41.75
50774;BME280;36745;48.544;8.918;2022-07-06T12:48:03;97939.03;;;24.09;41.68
50774;BME280;36745;48.544;8.918;2022-07-06T12:51:04;97943.06;;;24.19;41.30
50774;BME280;36745;48.544;8.918;2022-07-06T12:54:12;97944.81;;;24.22;41.31
50774;BME280;36745;48.544;8.918;2022-07-06T12:57:21;97945.41;;;24.15;40.98
50774;BME280;36745;48.544;8.918;2022-07-06T13:00:24;97949.31;;;24.06;41.45
50774;BME280;36745;48.544;8.918;2022-07-06T13:03:24;97953.22;;;24.33;41.10
50774;BME280;36745;48.544;8.918;2022-07-06T13:06:32;97949.00;;;24.45;40.97
50774;BME280;36745;48.544;8.918;2022-07-06T13:09:33;97937.34;;;24.30;40.79
50774;BME280;36745;48.544;8.918;2022-07-06T13:12:35;97946.28;;;23.99;41.19
50774;BME280;36745;48.544;8.918;2022-07-06T13:15:35;97939.41;;;23.83;41.09
50774;BME280;36745;48.544;8.918;2022-07-06T13:18:35;97952.97;;;23.96;41.63
50774;BME280;36745;48.544;8.918;2022-07-06T13:21:36;97941.06;;;24.14;41.36
50774;BME280;36745;48.544;8.918;2022-07-06T13:24:37;97940.41;;;23.97;40.96
50774;BME280;36745;48.544;8.918;2022-07-06T13:27:37;97942.97;;;23.95;41.15
50774;BME280;36745;48.544;8.918;2022-07-06T13:30:37;97932.41;;;24.01;40.46
50774;BME280;36745;48.544;8.918;2022-07-06T13:33:38;97935.09;;;23.88;40.80
50774;BME280;36745;48.544;8.918;2022-07-06T13:36:39;97941.81;;;23.68;41.51
50774;BME280;36745;48.544;8.918;2022-07-06T13:39:39;97938.69;;;23.83;41.27
50774;BME280;36745;48.544;8.918;2022-07-06T13:42:40;97935.09;;;23.88;41.24
50774;BME280;36745;48.544;8.918;2022-07-06T13:45:40;97925.38;;;23.78;41.21
50774;BME280;36745;48.544;8.918;2022-07-06T13:48:41;97919.25;;;23.68;41.26
50774;BME280;36745;48.544;8.918;2022-07-06T13:51:41;97917.84;;;23.50;41.41
50774;BME280;36745;48.544;8.918;2022-07-06T13:54:42;97918.22;;;23.71;41.43
50774;BME280;36745;48.544;8.918;2022-07-06T13:57:42;97914.41;;;23.63;40.77
50774;BME280;36745;48.544;8.918;2022-07-06T14:00:43;97914.31;;;23.33;41.02
50774;BME280;36745;48.544;8.918;2022-07-06T14:03:43;97912.84;;;23.10;41.52
50774;BME280;36745;48.544;8.918;2022-07-06T14:06:44;97912.31;;;23.17;41.60
50774;BME280;36745;48.544;8.918;2022-07-06T14:09:44;97889.47;;;23.32;41.50
50774;BME280;36745;48.544;8.918;2022-07-06T14:12:45;97910.09;;;23.56;41.40
50774;BME280;36745;48.544;8.918;2022-07-06T14:15:45;97908.63;;;23.50;41.67
50774;BME280;36745;48.544;8.918;2022-07-06T14:18:46;97913.53;;;23.38;41.22
50774;BME280;36745;48.544;8.918;2022-07-06T14:21:46;97902.00;;;23.36;41.41
50774;BME280;36745;48.544;8.918;2022-07-06T14:24:47;97907.84;;;23.49;41.04
50774;BME280;36745;48.544;8.918;2022-07-06T14:27:47;97901.09;;;23.63;41.06
50774;BME280;36745;48.544;8.918;2022-07-06T14:30:48;97897.75;;;23.65;41.17
50774;BME280;36745;48.544;8.918;2022-07-06T14:33:49;97888.91;;;23.85;40.98
50774;BME280;36745;48.544;8.918;2022-07-06T14:36:50;97889.63;;;23.56;40.52
50774;BME280;36745;48.544;8.918;2022-07-06T14:39:51;97895.41;;;23.28;40.85
50774;BME280;36745;48.544;8.918;2022-07-06T14:42:51;97885.97;;;23.03;40.88
50774;BME280;36745;48.544;8.918;2022-07-06T14:45:52;97885.72;;;23.18;41.18
50774;BME280;36745;48.544;8.918;2022-07-06T14:48:53;97893.69;;;22.97;41.20
50774;BME280;36745;48.544;8.918;2022-07-06T14:51:54;97885.00;;;22.90;41.66
50774;BME280;36745;48.544;8.918;2022-07-06T14:54:54;97883.22;;;22.81;41.66
50774;BME280;36745;48.544;8.918;2022-07-06T14:57:55;97879.44;;;22.67;41.76
50774;BME280;36745;48.544;8.918;2022-07-06T15:00:55;97878.91;;;22.80;41.85
50774;BME280;36745;48.544;8.918;2022-07-06T15:03:56;97872.50;;;22.79;41.80
50774;BME280;36745;48.544;8.918;2022-07-06T15:06:56;97877.41;;;22.68;41.50
50774;BME280;36745;48.544;8.918;2022-07-06T15:09:56;97869.47;;;22.55;41.91
50774;BME280;36745;48.544;8.918;2022-07-06T15:12:57;97871.78;;;22.51;42.12
50774;BME280;36745;48.544;8.918;2022-07-06T15:16:03;97860.81;;;22.53;42.22
50774;BME280;36745;48.544;8.918;2022-07-06T15:19:32;97872.56;;;22.35;42.53
50774;BME280;36745;48.544;8.918;2022-07-06T15:22:43;97856.94;;;22.45;41.77
50774;BME280;36745;48.544;8.918;2022-07-06T15:25:44;97857.97;;;22.64;41.99
50774;BME280;36745;48.544;8.918;2022-07-06T15:28:44;97855.84;;;22.81;41.68
50774;BME280;36745;48.544;8.918;2022-07-06T15:31:45;97862.06;;;22.63;41.78
50774;BME280;36745;48.544;8.918;2022-07-06T15:34:45;97846.88;;;22.89;41.41
50774;BME280;36745;48.544;8.918;2022-07-06T15:37:46;97851.44;;;22.92;41.40
50774;BME280;36745;48.544;8.918;2022-07-06T15:40:46;97844.34;;;22.79;41.59
50774;BME280;36745;48.544;8.918;2022-07-06T15:43:52;97838.47;;;22.77;41.35
50774;BME280;36745;48.544;8.918;2022-07-06T15:46:52;97839.28;;;22.61;41.51
50774;BME280;36745;48.544;8.918;2022-07-06T15:49:53;97845.44;;;22.54;41.84
50774;BME280;36745;48.544;8.918;2022-07-06T15:52:53;97841.34;;;22.55;41.46
50774;BME280;36745;48.544;8.918;2022-07-06T15:55:55;97835.72;;;22.33;41.21
50774;BME280;36745;48.544;8.918;2022-07-06T15:58:56;97835.22;;;22.18;41.92
50774;BME280;36745;48.544;8.918;2022-07-06T16:01:56;97826.03;;;22.12;41.97
50774;BME280;36745;48.544;8.918;2022-07-06T16:04:57;97826.28;;;22.19;42.36
50774;BME280;36745;48.544;8.918;2022-07-06T16:07:57;97831.16;;;22.19;41.48