sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51194;SDS011;37259;49.972;19.850;2024-01-07T00:00:18;9.4;;;5.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:01:18;9.4;;;5.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:02:19;9.4;;;5.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:03:18;9.4;;;5.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:04:18;9.4;;;5.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:05:18;9.4;;;5.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:06:18;9.4;;;5.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:07:18;9.4;;;5.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:08:18;9.4;;;5.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:09:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:10:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:11:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:12:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:13:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:14:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:15:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:16:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:17:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:18:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:19:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:20:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:21:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:22:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:23:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:24:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:25:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:26:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:27:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:28:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:29:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:30:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:31:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:32:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:33:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:34:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:35:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:36:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:37:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:38:18;10.5;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:39:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:40:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:41:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:42:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:43:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:44:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:45:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:46:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:47:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:48:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:49:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:50:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:51:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:52:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:53:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:54:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:55:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:56:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:57:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:58:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T00:59:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:00:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:01:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:02:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:03:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:04:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:05:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:06:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:07:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:08:18;11;;;5.6;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:09:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:10:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:11:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:12:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:13:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:14:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:15:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:16:19;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:17:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:18:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:19:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:20:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:21:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:22:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:23:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:24:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:25:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:26:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:27:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:28:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:29:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:30:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:31:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:32:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:33:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:34:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:35:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:36:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:37:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:38:18;11.6;;;6.3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:39:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:40:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:41:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:42:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:43:22;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:44:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:45:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:46:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:47:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:48:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:49:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:50:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:51:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:52:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:53:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:54:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:55:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:56:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:57:19;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:58:19;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T01:59:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:00:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:01:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:02:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:03:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:04:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:05:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:06:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:07:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:08:18;9.6;;;5.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:09:19;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:10:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:11:19;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:12:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:13:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:14:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:15:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:16:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:17:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:18:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:19:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:20:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:21:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:22:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:23:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:24:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:25:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:26:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:27:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:28:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:29:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:30:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:31:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:32:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:33:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:34:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:35:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:36:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:37:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:38:18;8.9;;;4.1;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:39:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:40:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:41:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:42:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:43:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:44:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:45:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:46:19;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:47:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:48:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:49:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:50:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:51:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:52:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:53:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:54:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:55:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:56:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:57:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:58:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T02:59:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:00:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:01:21;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:02:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:03:19;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:04:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:05:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:06:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:07:18;6;;;4.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:08:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:09:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:10:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:11:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:12:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:13:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:14:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:15:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:16:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:17:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:18:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:19:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:20:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:21:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:22:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:23:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:24:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:25:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:26:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:27:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:28:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:29:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:30:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:31:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:32:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:33:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:34:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:35:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:36:19;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:37:18;7.9;;;4.5;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:38:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:39:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:40:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:41:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:42:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:43:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:44:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:45:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:46:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:47:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:48:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:49:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:50:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:51:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:52:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:53:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:54:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:55:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:56:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:57:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:58:19;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T03:59:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:00:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:01:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:02:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:03:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:04:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:05:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:06:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:07:18;5.4;;;3;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:08:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:09:19;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:10:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:11:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:12:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:13:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:14:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:15:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:16:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:17:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:18:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:19:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:20:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:21:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:22:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:23:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:24:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:25:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:26:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:27:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:28:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:29:19;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:30:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:31:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:32:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:33:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:34:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:35:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:36:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:37:18;6.5;;;3.2;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:38:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:39:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:40:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:41:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:42:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:43:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:44:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:45:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:46:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:47:26;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:48:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:49:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:50:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:51:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:52:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:53:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:54:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:55:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:56:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:57:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:58:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T04:59:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:00:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:01:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:02:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:03:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:04:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:05:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:06:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:07:18;4.9;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:08:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:09:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:10:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:11:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:12:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:13:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:14:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:15:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:16:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:17:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:18:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:19:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:20:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:21:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:22:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:23:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:24:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:25:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:26:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:27:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:28:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:29:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:30:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:31:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:32:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:33:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:34:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:35:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:36:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:37:18;5;;;2.4;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:38:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:39:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:40:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:41:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:42:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:43:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:44:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:45:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:46:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:47:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:48:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:49:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:50:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:51:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:52:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:53:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:54:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:55:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:56:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:57:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:58:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T05:59:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T06:00:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T06:01:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T06:02:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T06:03:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T06:04:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T06:05:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T06:06:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T06:07:18;5.4;;;2.8;;
51194;SDS011;37259;49.972;19.850;2024-01-07T06:08:18;4.8;;;2.7;;
51194;SDS011;37259;49.972;19.850;2024-01-07T06:09:18;4.8;;;2.7;;