sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38853;SDS011;24606;51.992;4.198;2023-03-01T00:03:07;2.10;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:08:09;3.70;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:13:11;2.80;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:18:14;3.22;;;1.30;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:23:16;2.55;;;1.63;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:28:18;2.45;;;1.38;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:33:22;1.98;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:38:24;1.88;;;1.08;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:43:26;3.20;;;1.57;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:48:29;3.60;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:53:31;1.58;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T00:58:33;3.00;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:03:37;1.92;;;1.02;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:08:39;1.20;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:13:41;1.50;;;1.17;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:18:46;3.05;;;0.90;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:23:48;2.67;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:33:54;2.67;;;1.37;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:38:57;1.88;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:44:12;2.10;;;0.93;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:49:22;1.80;;;1.15;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:54:29;1.70;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T01:59:36;2.42;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T02:04:40;1.00;;;0.70;;
38853;SDS011;24606;51.992;4.198;2023-03-01T02:09:43;1.10;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T02:14:47;1.27;;;0.95;;
38853;SDS011;24606;51.992;4.198;2023-03-01T02:19:54;1.00;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T02:25:09;1.45;;;0.77;;
38853;SDS011;24606;51.992;4.198;2023-03-01T02:30:22;2.35;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T02:35:26;1.73;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T02:40:28;2.60;;;1.33;;
38853;SDS011;24606;51.992;4.198;2023-03-01T02:45:33;1.77;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T02:56:00;1.35;;;0.85;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:01:04;1.27;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:06:06;3.58;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:11:08;2.57;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:16:11;1.35;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:21:13;1.80;;;1.08;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:26:16;2.45;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:31:19;1.87;;;0.70;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:36:23;0.95;;;0.75;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:41:25;0.88;;;0.77;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:46:28;1.23;;;0.87;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:51:30;1.45;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T03:56:32;1.13;;;0.77;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:01:36;1.05;;;0.75;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:06:38;1.75;;;0.95;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:11:40;1.07;;;0.87;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:16:43;2.10;;;1.07;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:21:45;3.25;;;1.30;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:26:46;3.63;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:31:50;1.30;;;0.93;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:36:51;1.17;;;0.98;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:41:53;1.47;;;0.97;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:46:57;2.53;;;0.93;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:51:58;0.68;;;0.65;;
38853;SDS011;24606;51.992;4.198;2023-03-01T04:57:02;1.20;;;0.98;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:02:05;0.70;;;0.60;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:07:07;1.23;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:12:09;1.20;;;0.90;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:17:12;0.90;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:22:14;1.70;;;0.90;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:27:16;0.90;;;0.70;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:32:20;1.03;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:37:22;1.05;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:42:24;0.88;;;0.70;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:47:27;1.52;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:52:29;1.63;;;1.08;;
38853;SDS011;24606;51.992;4.198;2023-03-01T05:57:31;1.13;;;0.67;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:02:34;1.02;;;0.63;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:07:36;1.15;;;0.60;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:12:39;1.70;;;0.65;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:17:44;2.75;;;0.82;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:22:47;1.15;;;0.60;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:27:49;2.47;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:32:53;0.75;;;0.63;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:38:01;0.90;;;0.75;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:43:05;1.77;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:48:09;1.40;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:53:10;2.63;;;1.33;;
38853;SDS011;24606;51.992;4.198;2023-03-01T06:58:12;3.93;;;2.03;;
38853;SDS011;24606;51.992;4.198;2023-03-01T07:15:22;3.60;;;2.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T07:20:25;3.70;;;1.40;;
38853;SDS011;24606;51.992;4.198;2023-03-01T07:25:27;2.60;;;1.30;;
38853;SDS011;24606;51.992;4.198;2023-03-01T07:30:30;0.98;;;0.88;;
38853;SDS011;24606;51.992;4.198;2023-03-01T07:35:32;5.65;;;1.08;;
38853;SDS011;24606;51.992;4.198;2023-03-01T07:40:35;1.75;;;0.93;;
38853;SDS011;24606;51.992;4.198;2023-03-01T07:45:38;2.90;;;1.83;;
38853;SDS011;24606;51.992;4.198;2023-03-01T07:50:40;3.95;;;1.90;;
38853;SDS011;24606;51.992;4.198;2023-03-01T07:55:42;3.58;;;1.58;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:00:45;4.95;;;1.60;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:05:47;3.90;;;1.40;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:10:49;3.30;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:15:52;2.70;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:20:54;3.75;;;1.40;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:26:02;3.70;;;1.30;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:31:14;3.17;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:36:17;4.07;;;1.70;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:41:21;6.82;;;1.63;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:46:24;6.63;;;1.23;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:51:27;5.65;;;1.08;;
38853;SDS011;24606;51.992;4.198;2023-03-01T08:56:29;4.82;;;1.35;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:01:32;3.33;;;1.63;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:06:34;3.55;;;1.65;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:16:40;7.22;;;1.40;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:21:42;10.60;;;1.48;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:26:55;8.50;;;1.70;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:31:58;5.97;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:37:00;5.07;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:42:03;4.68;;;1.35;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:47:08;3.22;;;1.60;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:52:19;2.55;;;1.65;;
38853;SDS011;24606;51.992;4.198;2023-03-01T09:57:28;1.80;;;1.35;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:02:38;6.05;;;1.75;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:07:44;1.70;;;0.88;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:12:55;1.53;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:18:00;4.47;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:23:07;5.05;;;1.02;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:28:12;3.65;;;1.25;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:33:20;3.60;;;1.60;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:38:26;3.63;;;1.42;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:43:30;4.32;;;1.40;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:48:45;3.58;;;1.25;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:54:06;2.33;;;0.93;;
38853;SDS011;24606;51.992;4.198;2023-03-01T10:59:25;2.63;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:04:30;2.85;;;0.90;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:09:33;1.63;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:14:37;1.45;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:19:53;1.60;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:25:04;1.75;;;1.15;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:30:13;1.17;;;0.95;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:35:22;2.22;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:40:27;0.98;;;0.85;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:45:39;3.00;;;0.82;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:50:49;3.03;;;0.95;;
38853;SDS011;24606;51.992;4.198;2023-03-01T11:55:57;1.08;;;0.88;;
38853;SDS011;24606;51.992;4.198;2023-03-01T12:06:39;2.15;;;1.38;;
38853;SDS011;24606;51.992;4.198;2023-03-01T12:12:04;2.25;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T12:17:27;1.55;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T12:22:57;3.17;;;1.55;;
38853;SDS011;24606;51.992;4.198;2023-03-01T12:28:13;2.90;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T12:33:35;1.60;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T12:43:54;3.28;;;1.45;;
38853;SDS011;24606;51.992;4.198;2023-03-01T12:49:05;4.03;;;0.90;;
38853;SDS011;24606;51.992;4.198;2023-03-01T12:54:14;1.90;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T12:59:21;2.20;;;1.58;;
38853;SDS011;24606;51.992;4.198;2023-03-01T13:04:33;1.70;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T13:09:43;4.10;;;1.35;;
38853;SDS011;24606;51.992;4.198;2023-03-01T13:14:53;3.55;;;2.25;;
38853;SDS011;24606;51.992;4.198;2023-03-01T13:19:56;1.25;;;0.73;;
38853;SDS011;24606;51.992;4.198;2023-03-01T13:25:11;7.90;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T13:35:50;5.45;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-03-01T13:40:58;2.67;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T13:46:01;4.57;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T13:51:09;3.33;;;1.65;;
38853;SDS011;24606;51.992;4.198;2023-03-01T13:56:15;4.03;;;1.75;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:01:23;3.30;;;1.38;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:06:27;2.30;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:17:20;3.53;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:22:36;2.70;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:27:43;1.25;;;0.90;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:32:51;3.33;;;1.23;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:37:53;2.83;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:42:57;7.30;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:48:02;1.73;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:53:07;2.78;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T14:58:20;2.80;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:03:26;2.90;;;1.40;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:08:32;3.80;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:13:37;8.18;;;3.22;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:18:43;10.48;;;5.57;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:23:49;5.35;;;2.53;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:28:55;1.98;;;1.52;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:34:09;1.42;;;1.15;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:39:31;2.33;;;1.30;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:44:44;3.22;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:49:46;4.25;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:54:48;2.70;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T15:59:51;3.33;;;0.98;;
38853;SDS011;24606;51.992;4.198;2023-03-01T16:04:53;2.95;;;1.08;;
38853;SDS011;24606;51.992;4.198;2023-03-01T16:09:56;1.70;;;0.77;;
38853;SDS011;24606;51.992;4.198;2023-03-01T16:20:02;1.88;;;1.08;;
38853;SDS011;24606;51.992;4.198;2023-03-01T16:25:06;4.85;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-03-01T16:30:11;4.05;;;0.98;;
38853;SDS011;24606;51.992;4.198;2023-03-01T16:35:15;1.50;;;1.08;;
38853;SDS011;24606;51.992;4.198;2023-03-01T16:40:20;0.98;;;0.77;;
38853;SDS011;24606;51.992;4.198;2023-03-01T16:45:24;2.67;;;0.70;;
38853;SDS011;24606;51.992;4.198;2023-03-01T16:50:27;2.15;;;1.05;;
38853;SDS011;24606;51.992;4.198;2023-03-01T16:55:29;2.90;;;0.82;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:00:33;1.42;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:05:36;1.48;;;0.90;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:10:41;3.42;;;0.93;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:15:44;2.70;;;0.95;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:20:46;4.78;;;1.25;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:25:48;2.25;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:30:52;5.65;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:35:54;2.33;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:40:57;5.47;;;1.95;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:46:02;7.90;;;2.88;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:51:05;10.68;;;3.08;;
38853;SDS011;24606;51.992;4.198;2023-03-01T17:56:07;13.32;;;4.30;;
38853;SDS011;24606;51.992;4.198;2023-03-01T18:01:12;14.43;;;6.07;;
38853;SDS011;24606;51.992;4.198;2023-03-01T18:06:16;23.17;;;9.18;;
38853;SDS011;24606;51.992;4.198;2023-03-01T18:11:20;20.35;;;5.88;;
38853;SDS011;24606;51.992;4.198;2023-03-01T18:16:24;9.50;;;2.78;;
38853;SDS011;24606;51.992;4.198;2023-03-01T18:21:27;7.63;;;2.55;;
38853;SDS011;24606;51.992;4.198;2023-03-01T18:31:32;19.80;;;6.45;;
38853;SDS011;24606;51.992;4.198;2023-03-01T18:36:34;22.20;;;7.88;;
38853;SDS011;24606;51.992;4.198;2023-03-01T18:41:36;14.73;;;6.07;;
38853;SDS011;24606;51.992;4.198;2023-03-01T18:46:39;25.02;;;10.85;;
38853;SDS011;24606;51.992;4.198;2023-03-01T18:51:41;8.82;;;3.17;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:01:47;15.13;;;4.23;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:06:48;18.80;;;6.32;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:11:50;37.20;;;12.95;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:16:59;42.78;;;15.52;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:22:00;43.78;;;16.30;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:27:02;46.55;;;14.85;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:32:06;20.70;;;6.30;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:37:07;16.65;;;5.43;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:42:09;23.85;;;5.25;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:47:12;16.40;;;4.30;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:52:14;17.45;;;7.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T19:57:16;10.60;;;4.70;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:02:22;10.55;;;3.40;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:07:24;6.32;;;2.97;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:12:25;6.38;;;2.47;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:17:29;4.60;;;2.42;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:22:31;9.75;;;2.45;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:27:32;6.38;;;2.63;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:32:36;5.35;;;2.63;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:37:37;4.47;;;2.28;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:42:39;7.53;;;2.13;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:47:43;5.65;;;1.98;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:52:44;6.53;;;2.17;;
38853;SDS011;24606;51.992;4.198;2023-03-01T20:57:47;8.07;;;2.40;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:02:50;5.93;;;2.25;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:07:52;7.65;;;2.42;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:12:53;4.55;;;1.83;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:17:57;4.78;;;1.88;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:22:58;4.82;;;2.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:28:00;5.60;;;1.92;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:33:05;6.05;;;2.20;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:38:07;8.23;;;2.30;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:43:08;4.05;;;2.05;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:48:11;3.92;;;2.53;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:53:13;3.38;;;1.98;;
38853;SDS011;24606;51.992;4.198;2023-03-01T21:58:15;5.75;;;2.22;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:03:19;4.95;;;1.90;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:08:21;5.95;;;2.17;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:13:23;2.80;;;1.88;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:18:26;3.53;;;1.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:23:28;5.00;;;1.98;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:28:30;5.85;;;1.73;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:33:34;6.30;;;2.05;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:38:36;4.07;;;1.63;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:43:39;5.72;;;2.55;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:48:43;8.40;;;2.63;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:53:45;6.38;;;3.67;;
38853;SDS011;24606;51.992;4.198;2023-03-01T22:58:47;8.80;;;2.60;;
38853;SDS011;24606;51.992;4.198;2023-03-01T23:03:51;5.28;;;3.22;;
38853;SDS011;24606;51.992;4.198;2023-03-01T23:08:54;6.55;;;3.05;;
38853;SDS011;24606;51.992;4.198;2023-03-01T23:13:57;9.85;;;3.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T23:24:04;8.25;;;3.42;;
38853;SDS011;24606;51.992;4.198;2023-03-01T23:29:06;4.03;;;2.58;;
38853;SDS011;24606;51.992;4.198;2023-03-01T23:34:10;3.03;;;2.00;;
38853;SDS011;24606;51.992;4.198;2023-03-01T23:39:12;6.80;;;2.65;;
38853;SDS011;24606;51.992;4.198;2023-03-01T23:49:19;2.63;;;1.80;;
38853;SDS011;24606;51.992;4.198;2023-03-01T23:54:23;4.68;;;2.00;;
