sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64641;SDS011;59936;51.490;5.436;2022-08-01T00:00:06;23.11;;;16.44;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:00:13;22.72;;;16.36;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:00:19;22.65;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:00:24;22.43;;;16.87;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:00:30;22.20;;;17.02;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:00:35;22.98;;;17.02;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:00:42;23.48;;;16.98;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:00:47;23.55;;;16.73;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:00:53;22.70;;;16.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:00:58;22.47;;;16.23;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:01:03;22.10;;;16.27;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:01:11;21.30;;;16.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:01:17;21.83;;;16.70;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:01:23;21.90;;;16.83;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:01:28;21.97;;;16.97;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:01:35;22.04;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:01:40;21.83;;;16.85;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:01:46;21.60;;;16.83;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:01:51;22.20;;;16.93;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:01:56;21.92;;;16.88;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:02;21.10;;;16.67;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:07;20.98;;;16.48;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:13;21.47;;;16.67;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:18;20.83;;;16.47;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:23;20.88;;;16.42;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:29;21.67;;;16.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:36;21.70;;;16.63;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:42;21.98;;;16.74;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:48;21.37;;;16.73;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:53;21.20;;;16.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:02:58;20.95;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:04;21.23;;;17.17;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:10;21.77;;;17.13;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:15;23.02;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:21;23.33;;;17.23;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:26;23.97;;;17.00;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:31;24.45;;;17.05;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:37;24.07;;;16.93;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:42;22.80;;;16.77;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:47;21.83;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:53;22.03;;;16.73;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:03:58;21.23;;;16.87;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:04:03;20.80;;;16.55;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:04:09;20.92;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:04:15;21.87;;;16.83;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:04:20;22.17;;;16.87;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:04:25;22.02;;;16.63;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:04:31;21.47;;;16.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:04:36;22.37;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:04:41;22.98;;;16.67;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:04:47;22.90;;;16.43;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:04:55;22.48;;;16.58;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:00;23.20;;;16.73;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:06;21.97;;;16.63;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:13;21.50;;;16.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:18;21.80;;;16.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:24;22.03;;;16.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:29;22.55;;;16.15;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:35;23.27;;;16.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:40;22.60;;;16.27;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:48;22.50;;;16.43;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:53;22.20;;;16.67;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:05:59;22.37;;;16.63;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:04;22.63;;;16.70;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:09;22.95;;;16.95;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:15;22.90;;;17.13;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:20;23.47;;;17.00;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:25;23.83;;;17.08;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:31;23.17;;;17.13;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:36;22.80;;;16.95;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:42;23.27;;;16.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:47;22.73;;;16.90;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:52;23.37;;;17.17;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:06:58;23.30;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:07:03;24.25;;;17.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:07:08;23.70;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:07:14;24.00;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:07:19;23.77;;;16.95;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:07:25;22.57;;;16.83;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:07:31;21.77;;;16.70;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:07:37;21.76;;;16.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:07:43;22.10;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:07:49;21.77;;;16.63;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:07:54;22.70;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:00;23.53;;;16.67;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:05;23.75;;;17.00;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:10;24.53;;;17.27;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:16;24.60;;;17.37;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:21;24.65;;;17.70;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:26;24.03;;;17.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:32;23.60;;;17.67;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:37;23.20;;;17.45;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:42;22.57;;;17.30;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:48;21.97;;;17.03;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:53;22.47;;;17.00;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:08:58;23.02;;;17.13;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:04;23.57;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:09;24.90;;;17.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:14;25.10;;;17.58;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:19;25.63;;;17.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:25;24.50;;;17.53;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:30;23.98;;;17.55;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:36;22.33;;;17.37;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:41;21.43;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:46;21.73;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:52;22.17;;;17.30;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:09:57;22.27;;;17.02;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:10:03;23.17;;;16.90;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:10:13;23.25;;;16.89;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:10:20;22.38;;;16.68;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:10:26;21.77;;;16.67;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:10:31;20.75;;;16.67;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:10:37;21.03;;;16.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:10:42;21.05;;;16.65;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:10:47;21.47;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:10:53;21.97;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:10:58;22.52;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:03;22.73;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:09;22.07;;;16.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:14;22.40;;;17.00;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:19;22.50;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:26;23.43;;;17.30;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:31;23.15;;;17.23;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:36;24.13;;;17.37;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:42;24.52;;;17.08;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:47;24.53;;;16.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:53;23.33;;;16.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:11:58;22.83;;;16.45;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:12:04;22.80;;;16.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:12:09;22.98;;;16.75;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:12:15;21.92;;;16.92;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:12:20;22.70;;;17.23;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:12:25;23.37;;;17.43;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:12:31;23.40;;;17.55;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:12:36;23.67;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:12:43;24.33;;;17.55;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:12:50;24.40;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:12:55;24.53;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:00;24.40;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:06;25.33;;;17.37;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:11;24.92;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:16;24.70;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:22;23.67;;;17.27;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:27;23.60;;;17.25;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:32;23.23;;;17.13;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:38;21.83;;;17.05;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:43;21.53;;;17.00;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:48;21.73;;;16.87;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:54;22.23;;;17.00;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:13:59;22.50;;;17.08;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:04;23.60;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:10;25.45;;;17.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:15;24.90;;;17.23;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:21;24.73;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:26;24.73;;;17.30;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:32;24.07;;;17.23;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:37;23.08;;;17.35;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:42;22.23;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:48;22.48;;;17.23;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:54;22.43;;;17.13;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:14:59;22.88;;;17.17;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:15:05;23.45;;;17.02;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:15:14;23.71;;;17.16;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:15:22;24.37;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:15:27;24.77;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:15:32;24.23;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:15:38;24.58;;;17.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:15:44;24.60;;;17.70;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:15:49;24.77;;;17.58;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:15:54;24.30;;;17.53;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:00;24.33;;;17.70;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:05;23.35;;;17.52;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:11;22.85;;;17.42;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:16;22.40;;;17.43;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:22;22.13;;;17.47;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:27;22.67;;;17.25;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:33;22.60;;;17.02;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:38;22.50;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:43;22.13;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:49;23.48;;;17.27;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:16:54;24.53;;;17.63;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:00;25.10;;;17.85;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:05;25.40;;;17.90;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:10;26.20;;;17.83;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:16;26.02;;;17.90;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:21;25.97;;;17.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:27;25.07;;;17.77;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:32;25.55;;;17.95;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:38;26.10;;;18.25;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:44;25.85;;;18.30;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:49;25.00;;;18.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:17:55;24.47;;;17.97;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:00;23.30;;;17.63;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:05;22.93;;;17.47;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:11;22.33;;;17.15;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:16;22.93;;;16.97;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:21;22.93;;;17.00;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:27;23.38;;;17.02;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:32;24.87;;;17.30;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:40;24.85;;;17.48;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:45;25.63;;;17.67;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:51;25.05;;;17.65;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:18:57;25.67;;;17.83;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:02;24.67;;;17.63;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:08;24.70;;;17.38;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:13;24.37;;;17.53;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:19;24.85;;;17.63;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:24;24.67;;;17.57;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:29;24.23;;;17.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:35;23.65;;;17.42;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:40;24.60;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:46;26.80;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:51;25.90;;;16.97;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:19:57;25.77;;;17.02;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:20:03;26.43;;;16.97;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:20:12;25.21;;;16.96;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:20:19;22.53;;;17.17;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:20:24;23.40;;;17.13;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:20:30;23.13;;;17.17;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:20:35;23.47;;;17.03;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:20:40;24.20;;;17.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:20:46;23.55;;;17.25;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:20:51;23.67;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:20:56;22.87;;;17.00;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:02;23.42;;;17.13;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:08;23.85;;;17.08;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:14;24.20;;;16.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:19;23.90;;;16.97;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:25;24.13;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:30;24.30;;;17.23;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:36;24.45;;;17.17;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:41;23.63;;;17.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:46;24.43;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:52;24.10;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:21:57;24.23;;;17.37;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:02;24.30;;;17.47;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:08;23.55;;;17.35;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:13;23.63;;;17.03;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:19;23.33;;;16.83;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:24;23.80;;;16.83;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:30;23.23;;;16.75;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:36;24.33;;;16.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:42;24.77;;;16.70;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:47;24.70;;;16.75;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:53;24.13;;;16.77;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:22:58;25.27;;;16.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:03;25.23;;;17.23;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:09;25.02;;;17.48;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:15;25.40;;;17.77;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:20;26.30;;;17.83;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:25;26.88;;;18.05;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:31;25.93;;;17.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:36;28.30;;;17.77;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:42;29.25;;;17.75;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:48;28.90;;;17.53;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:53;28.50;;;17.42;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:23:59;27.70;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:04;26.47;;;17.07;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:10;23.75;;;17.02;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:15;23.80;;;16.93;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:20;24.70;;;17.13;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:26;25.73;;;17.27;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:31;26.80;;;17.47;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:37;28.50;;;17.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:42;28.10;;;17.73;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:47;27.92;;;17.83;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:53;27.47;;;18.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:24:58;27.10;;;17.90;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:04;25.45;;;17.92;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:10;25.40;;;17.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:16;24.33;;;17.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:21;23.37;;;17.53;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:26;23.38;;;17.48;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:32;24.07;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:37;24.10;;;17.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:43;24.87;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:48;25.67;;;17.30;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:53;26.23;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:25:59;25.25;;;17.30;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:04;24.83;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:09;25.08;;;17.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:15;24.20;;;17.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:20;23.43;;;17.47;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:26;23.55;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:31;24.97;;;17.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:36;25.58;;;17.70;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:42;26.10;;;17.90;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:47;26.27;;;17.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:52;25.65;;;17.92;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:26:58;25.33;;;17.77;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:03;23.43;;;17.70;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:08;23.77;;;17.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:14;23.17;;;17.60;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:19;23.98;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:25;24.70;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:30;24.60;;;17.47;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:36;26.38;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:42;26.67;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:47;27.17;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:53;25.60;;;17.23;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:27:59;25.25;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:28:04;24.97;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:28:13;24.49;;;17.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:28:18;24.38;;;17.38;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:28:24;24.93;;;17.57;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:28:29;25.02;;;17.63;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:28:35;23.63;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:28:40;23.00;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:28:46;23.52;;;17.75;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:28:51;22.87;;;17.53;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:28:56;22.83;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:02;23.67;;;17.37;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:07;23.90;;;17.27;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:13;23.27;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:18;23.83;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:23;24.73;;;17.27;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:28;24.73;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:34;24.57;;;17.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:39;24.48;;;17.33;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:45;24.53;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:50;24.13;;;17.13;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:29:56;24.00;;;17.30;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:01;23.87;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:07;23.05;;;17.17;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:13;22.93;;;16.97;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:18;22.73;;;17.10;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:24;22.00;;;16.87;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:29;22.20;;;16.70;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:35;22.65;;;16.75;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:41;23.70;;;16.77;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:46;24.27;;;16.77;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:51;24.88;;;16.80;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:30:57;25.10;;;16.90;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:02;26.03;;;17.00;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:08;26.08;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:13;25.97;;;17.50;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:18;25.27;;;17.42;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:24;24.60;;;17.27;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:29;23.88;;;17.30;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:34;24.17;;;17.37;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:40;24.53;;;17.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:45;25.45;;;17.08;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:50;25.30;;;17.03;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:31:56;25.70;;;16.87;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:32:01;25.80;;;16.75;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:32:07;24.77;;;16.40;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:32:12;23.08;;;16.20;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:32:18;23.20;;;16.27;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:32:24;22.50;;;16.42;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:32:30;22.27;;;16.35;;
64641;SDS011;59936;51.490;5.436;2022-08-01T00:32:37;24.80;;;16.50;;