sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41876;DHT22;27555;50.808;4.402;2022-09-19T00:00:26;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:02:51;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:05:17;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:07:42;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:10:08;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:12:34;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:15:00;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:17:25;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:19:51;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:22:17;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:24:42;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:27:21;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:29:48;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:32:15;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:34:47;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:37:14;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:39:40;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:42:15;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:47:15;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:49:45;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:52:21;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:54:52;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:57:20;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T00:59:48;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:02:15;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:04:44;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:13:13;12.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:18:23;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:21:24;12.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:27:13;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:30:00;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:32:57;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:35:33;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:38:16;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:40:43;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:43:14;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:45:40;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:48:16;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T01:58:51;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:01:31;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:04:08;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:09:55;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:12:26;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:14:53;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:17:26;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:20:23;12.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:22:54;12.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:25:25;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:28:12;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:30:40;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:33:07;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:35:42;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:38:49;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:43:53;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:46:26;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:49:04;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:51:36;11.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:54:33;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:57:05;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T02:59:35;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:02:10;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:04:39;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:07:27;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:10:10;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:15:12;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:17:41;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:20:09;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:22:40;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:25:10;11.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:27:36;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:30:10;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:32:36;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:35:03;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:37:31;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:40:01;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:42:27;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:44:54;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:47:19;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:49:47;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:52:15;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:54:41;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:57:06;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T03:59:33;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:01:59;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:04:24;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:06:51;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:09:17;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:11:43;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:14:09;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:16:35;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:19:00;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:21:26;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:23:52;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:26:20;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:28:46;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:31:12;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:33:38;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:36:05;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:38:31;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:40:59;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:43:26;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:45:55;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:48:22;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:50:49;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:53:20;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:55:52;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T04:58:19;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:00:52;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:03:19;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:05:47;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:08:19;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:10:46;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:13:12;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:15:38;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:18:09;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:20:37;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:23:03;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:25:30;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:27:57;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:30:23;10.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:32:51;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:35:18;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:37:44;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:40:11;10.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:42:41;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:45:08;10.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:47:33;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:49:59;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:52:25;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:55:09;10.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T05:57:35;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:00:01;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:02:26;10.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:04:52;11.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:07:18;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:09:45;11.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:12:11;11.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:14:36;11.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:17:04;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:19:29;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:21:57;11.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:24:23;11.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:26:51;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:29:19;11.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:31:44;11.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:34:10;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:36:37;12.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:39:03;12.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:41:29;12.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:43:57;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:46:23;12.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:48:49;12.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:51:15;13.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:53:40;13.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:56:06;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T06:58:31;13.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:01:00;13.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:03:25;13.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:05:51;13.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:08:17;13.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:10:43;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:13:10;14.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:15:38;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:18:04;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:20:34;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:23:17;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:25:43;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:28:11;14.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:30:37;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:33:06;14.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:35:37;14.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:38:03;15.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:40:29;16.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:42:59;18.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:45:27;19.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:47:53;19.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:50:19;20.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:52:45;21.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T07:55:16;21.50;99.40
41876;DHT22;27555;50.808;4.402;2022-09-19T07:57:52;21.40;98.80
41876;DHT22;27555;50.808;4.402;2022-09-19T08:00:18;22.00;98.50
41876;DHT22;27555;50.808;4.402;2022-09-19T08:02:51;21.60;97.70
41876;DHT22;27555;50.808;4.402;2022-09-19T08:05:17;21.90;98.00
41876;DHT22;27555;50.808;4.402;2022-09-19T08:07:43;22.90;97.00
41876;DHT22;27555;50.808;4.402;2022-09-19T08:10:09;23.70;95.90
41876;DHT22;27555;50.808;4.402;2022-09-19T08:12:34;23.30;95.70
41876;DHT22;27555;50.808;4.402;2022-09-19T08:15:00;22.40;96.00
41876;DHT22;27555;50.808;4.402;2022-09-19T08:17:26;21.90;96.80
41876;DHT22;27555;50.808;4.402;2022-09-19T08:19:52;21.80;96.90
41876;DHT22;27555;50.808;4.402;2022-09-19T08:22:19;21.50;97.30
41876;DHT22;27555;50.808;4.402;2022-09-19T08:24:45;21.10;97.60
41876;DHT22;27555;50.808;4.402;2022-09-19T08:27:11;20.90;97.80
41876;DHT22;27555;50.808;4.402;2022-09-19T08:29:36;20.50;98.50
41876;DHT22;27555;50.808;4.402;2022-09-19T08:32:04;20.20;98.90
41876;DHT22;27555;50.808;4.402;2022-09-19T08:34:30;20.00;99.50
41876;DHT22;27555;50.808;4.402;2022-09-19T08:36:57;19.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T08:39:25;19.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T08:42:14;18.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T08:47:23;17.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T08:50:05;17.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T08:52:47;17.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T08:55:17;17.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T08:57:54;17.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:00:32;17.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:03:07;17.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:19:08;17.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:24:36;17.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:27:13;17.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:29:44;18.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:34:58;19.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:37:34;19.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:40:17;19.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:43:08;19.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T09:53:31;20.10;99.10
41876;DHT22;27555;50.808;4.402;2022-09-19T09:56:18;20.60;98.40
41876;DHT22;27555;50.808;4.402;2022-09-19T10:05:36;22.50;95.50
41876;DHT22;27555;50.808;4.402;2022-09-19T10:08:18;23.10;95.00
41876;DHT22;27555;50.808;4.402;2022-09-19T10:10:47;23.40;94.50
41876;DHT22;27555;50.808;4.402;2022-09-19T10:13:24;24.00;94.20
41876;DHT22;27555;50.808;4.402;2022-09-19T10:15:54;23.40;93.90
41876;DHT22;27555;50.808;4.402;2022-09-19T10:18:24;22.60;95.10
41876;DHT22;27555;50.808;4.402;2022-09-19T10:20:53;21.80;95.50
41876;DHT22;27555;50.808;4.402;2022-09-19T10:23:24;21.30;95.70
41876;DHT22;27555;50.808;4.402;2022-09-19T10:25:57;22.60;95.20
41876;DHT22;27555;50.808;4.402;2022-09-19T10:30:58;23.50;94.30
41876;DHT22;27555;50.808;4.402;2022-09-19T10:33:42;24.80;93.10
41876;DHT22;27555;50.808;4.402;2022-09-19T10:36:21;24.80;92.60
41876;DHT22;27555;50.808;4.402;2022-09-19T10:38:54;24.10;92.90
41876;DHT22;27555;50.808;4.402;2022-09-19T10:41:25;24.10;92.80
41876;DHT22;27555;50.808;4.402;2022-09-19T10:44:18;24.00;92.60
41876;DHT22;27555;50.808;4.402;2022-09-19T10:46:49;23.50;93.10
41876;DHT22;27555;50.808;4.402;2022-09-19T10:49:19;22.80;93.90
41876;DHT22;27555;50.808;4.402;2022-09-19T10:51:47;22.60;94.10
41876;DHT22;27555;50.808;4.402;2022-09-19T10:56:57;21.50;95.00
41876;DHT22;27555;50.808;4.402;2022-09-19T10:59:32;21.20;95.10
41876;DHT22;27555;50.808;4.402;2022-09-19T11:02:26;20.70;95.90
41876;DHT22;27555;50.808;4.402;2022-09-19T11:07:27;19.30;98.20
41876;DHT22;27555;50.808;4.402;2022-09-19T11:09:57;19.10;98.80
41876;DHT22;27555;50.808;4.402;2022-09-19T11:12:30;18.40;99.70
41876;DHT22;27555;50.808;4.402;2022-09-19T11:14:56;18.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T11:23:33;17.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T11:42:42;19.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T11:45:18;19.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T11:47:59;20.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T11:56:09;21.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T11:58:48;20.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T12:09:17;21.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T12:11:51;22.80;99.30
41876;DHT22;27555;50.808;4.402;2022-09-19T12:14:26;24.00;97.30
41876;DHT22;27555;50.808;4.402;2022-09-19T12:17:05;25.40;95.90
41876;DHT22;27555;50.808;4.402;2022-09-19T12:19:41;25.10;94.50
41876;DHT22;27555;50.808;4.402;2022-09-19T12:22:15;23.80;95.50
41876;DHT22;27555;50.808;4.402;2022-09-19T12:24:48;23.60;95.00
41876;DHT22;27555;50.808;4.402;2022-09-19T12:40:42;20.30;99.50
41876;DHT22;27555;50.808;4.402;2022-09-19T12:49:16;19.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T12:54:31;19.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T12:57:25;19.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T12:59:56;19.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T13:02:34;19.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T13:05:32;20.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T13:13:23;20.20;98.80
41876;DHT22;27555;50.808;4.402;2022-09-19T13:15:58;20.10;97.60
41876;DHT22;27555;50.808;4.402;2022-09-19T13:18:26;19.60;97.90
41876;DHT22;27555;50.808;4.402;2022-09-19T13:21:17;19.60;98.00
41876;DHT22;27555;50.808;4.402;2022-09-19T13:24:03;19.90;97.20
41876;DHT22;27555;50.808;4.402;2022-09-19T13:26:35;19.90;96.00
41876;DHT22;27555;50.808;4.402;2022-09-19T13:32:06;19.90;96.50
41876;DHT22;27555;50.808;4.402;2022-09-19T13:45:47;19.40;94.40
41876;DHT22;27555;50.808;4.402;2022-09-19T13:53:44;19.60;94.40
41876;DHT22;27555;50.808;4.402;2022-09-19T13:59:24;19.60;93.70
41876;DHT22;27555;50.808;4.402;2022-09-19T14:04:43;19.20;94.60
41876;DHT22;27555;50.808;4.402;2022-09-19T14:08:05;19.00;95.00
41876;DHT22;27555;50.808;4.402;2022-09-19T14:16:03;18.10;95.70
41876;DHT22;27555;50.808;4.402;2022-09-19T14:18:47;18.00;95.50
41876;DHT22;27555;50.808;4.402;2022-09-19T14:24:13;18.20;95.10
41876;DHT22;27555;50.808;4.402;2022-09-19T14:26:53;17.90;95.30
41876;DHT22;27555;50.808;4.402;2022-09-19T14:48:31;18.00;94.40
41876;DHT22;27555;50.808;4.402;2022-09-19T14:54:22;17.70;94.60
41876;DHT22;27555;50.808;4.402;2022-09-19T14:57:02;17.30;95.40
41876;DHT22;27555;50.808;4.402;2022-09-19T14:59:30;17.30;95.40
41876;DHT22;27555;50.808;4.402;2022-09-19T15:04:45;17.30;95.10
41876;DHT22;27555;50.808;4.402;2022-09-19T15:07:11;17.30;95.10
41876;DHT22;27555;50.808;4.402;2022-09-19T15:09:39;17.30;94.90
41876;DHT22;27555;50.808;4.402;2022-09-19T15:12:22;17.20;95.10
41876;DHT22;27555;50.808;4.402;2022-09-19T15:14:50;17.30;94.80
41876;DHT22;27555;50.808;4.402;2022-09-19T15:17:21;17.40;94.60
41876;DHT22;27555;50.808;4.402;2022-09-19T15:19:50;17.50;94.80
41876;DHT22;27555;50.808;4.402;2022-09-19T15:22:29;17.70;94.60
41876;DHT22;27555;50.808;4.402;2022-09-19T15:24:58;17.90;94.30
41876;DHT22;27555;50.808;4.402;2022-09-19T15:27:27;17.70;94.40
41876;DHT22;27555;50.808;4.402;2022-09-19T15:29:53;17.80;94.60
41876;DHT22;27555;50.808;4.402;2022-09-19T15:32:24;17.80;94.50
41876;DHT22;27555;50.808;4.402;2022-09-19T15:35:18;17.90;94.30
41876;DHT22;27555;50.808;4.402;2022-09-19T15:37:46;17.70;94.60
41876;DHT22;27555;50.808;4.402;2022-09-19T15:40:22;17.70;94.90
41876;DHT22;27555;50.808;4.402;2022-09-19T15:42:49;17.60;95.10
41876;DHT22;27555;50.808;4.402;2022-09-19T15:47:57;17.30;94.90
41876;DHT22;27555;50.808;4.402;2022-09-19T15:50:25;17.30;94.90
41876;DHT22;27555;50.808;4.402;2022-09-19T15:52:53;17.50;95.10
41876;DHT22;27555;50.808;4.402;2022-09-19T15:55:23;17.50;94.90
41876;DHT22;27555;50.808;4.402;2022-09-19T15:57:58;17.70;94.90
41876;DHT22;27555;50.808;4.402;2022-09-19T16:00:26;17.50;94.40
41876;DHT22;27555;50.808;4.402;2022-09-19T16:03:02;17.50;94.40
41876;DHT22;27555;50.808;4.402;2022-09-19T16:05:31;17.30;94.90
41876;DHT22;27555;50.808;4.402;2022-09-19T16:08:00;17.20;94.50
41876;DHT22;27555;50.808;4.402;2022-09-19T16:10:46;17.20;94.40
41876;DHT22;27555;50.808;4.402;2022-09-19T16:13:32;17.20;94.60
41876;DHT22;27555;50.808;4.402;2022-09-19T16:16:02;17.10;94.90
41876;DHT22;27555;50.808;4.402;2022-09-19T16:18:30;17.10;94.90
41876;DHT22;27555;50.808;4.402;2022-09-19T16:21:10;16.90;95.00
41876;DHT22;27555;50.808;4.402;2022-09-19T16:23:43;16.90;95.10
41876;DHT22;27555;50.808;4.402;2022-09-19T16:26:12;17.00;95.20
41876;DHT22;27555;50.808;4.402;2022-09-19T16:28:41;17.10;95.40
41876;DHT22;27555;50.808;4.402;2022-09-19T16:31:33;17.10;94.80
41876;DHT22;27555;50.808;4.402;2022-09-19T16:36:48;16.70;95.50
41876;DHT22;27555;50.808;4.402;2022-09-19T16:39:26;16.70;95.20
41876;DHT22;27555;50.808;4.402;2022-09-19T16:46:52;16.90;95.40
41876;DHT22;27555;50.808;4.402;2022-09-19T16:49:19;16.90;95.60
41876;DHT22;27555;50.808;4.402;2022-09-19T16:51:47;16.90;95.30
41876;DHT22;27555;50.808;4.402;2022-09-19T16:54:16;16.90;95.10
41876;DHT22;27555;50.808;4.402;2022-09-19T16:56:42;16.90;94.80
41876;DHT22;27555;50.808;4.402;2022-09-19T16:59:16;16.70;94.60
41876;DHT22;27555;50.808;4.402;2022-09-19T17:01:42;16.70;94.50
41876;DHT22;27555;50.808;4.402;2022-09-19T17:04:12;16.60;94.70
41876;DHT22;27555;50.808;4.402;2022-09-19T17:06:37;16.80;94.40
41876;DHT22;27555;50.808;4.402;2022-09-19T17:09:03;17.00;94.40
41876;DHT22;27555;50.808;4.402;2022-09-19T17:11:29;17.10;94.00
41876;DHT22;27555;50.808;4.402;2022-09-19T17:13:54;17.10;93.90
41876;DHT22;27555;50.808;4.402;2022-09-19T17:16:20;17.10;94.00
41876;DHT22;27555;50.808;4.402;2022-09-19T17:18:46;17.30;93.90
41876;DHT22;27555;50.808;4.402;2022-09-19T17:21:14;17.10;93.90
41876;DHT22;27555;50.808;4.402;2022-09-19T17:23:41;16.90;94.30
41876;DHT22;27555;50.808;4.402;2022-09-19T17:26:09;17.00;94.30
41876;DHT22;27555;50.808;4.402;2022-09-19T17:28:34;16.90;94.60
41876;DHT22;27555;50.808;4.402;2022-09-19T17:31:01;16.80;94.90
41876;DHT22;27555;50.808;4.402;2022-09-19T17:33:29;16.40;95.50
41876;DHT22;27555;50.808;4.402;2022-09-19T17:35:55;16.20;96.00
41876;DHT22;27555;50.808;4.402;2022-09-19T17:38:24;16.20;96.20
41876;DHT22;27555;50.808;4.402;2022-09-19T17:40:52;16.30;96.30
41876;DHT22;27555;50.808;4.402;2022-09-19T17:43:19;16.50;96.40
41876;DHT22;27555;50.808;4.402;2022-09-19T17:45:48;16.40;96.30
41876;DHT22;27555;50.808;4.402;2022-09-19T17:48:15;16.10;96.60
41876;DHT22;27555;50.808;4.402;2022-09-19T17:50:41;16.00;97.10
41876;DHT22;27555;50.808;4.402;2022-09-19T17:53:07;16.00;97.60
41876;DHT22;27555;50.808;4.402;2022-09-19T17:55:34;15.90;98.20
41876;DHT22;27555;50.808;4.402;2022-09-19T17:58:00;15.80;98.60
41876;DHT22;27555;50.808;4.402;2022-09-19T18:00:27;15.80;99.20
41876;DHT22;27555;50.808;4.402;2022-09-19T18:02:53;15.90;99.30
41876;DHT22;27555;50.808;4.402;2022-09-19T18:05:37;16.00;99.40
41876;DHT22;27555;50.808;4.402;2022-09-19T18:08:03;16.20;99.50
41876;DHT22;27555;50.808;4.402;2022-09-19T18:10:31;16.40;99.50
41876;DHT22;27555;50.808;4.402;2022-09-19T18:12:58;16.40;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:15:28;16.30;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:17:55;16.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:20:21;16.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:22:48;16.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:25:17;16.20;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:27:44;16.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:30:15;15.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:32:45;16.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:35:14;15.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:37:41;15.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:40:10;15.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:42:36;16.10;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:45:03;16.00;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:47:31;15.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:49:58;15.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:52:24;15.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:54:51;15.70;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:57:17;15.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T18:59:42;15.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T19:02:09;15.90;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T19:04:35;15.80;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T19:07:01;15.50;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T19:09:27;15.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T19:11:52;15.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T19:14:18;15.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T19:16:43;15.60;99.90
41876;DHT22;27555;50.808;4.402;2022-09-19T19:19:09;15.70;99.90