sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21727;SDS011;11026;50.560;17.852;2022-08-03T00:01:51;10.60;;;9.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:04:18;11.18;;;10.05;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:06:46;10.65;;;9.57;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:09:19;12.38;;;11.25;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:14:16;12.90;;;11.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:16:51;11.75;;;10.75;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:19:19;11.73;;;10.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:21:46;11.80;;;10.65;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:24:13;11.40;;;10.27;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:26:42;12.20;;;10.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:29:10;13.20;;;11.15;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:34:25;11.43;;;10.48;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:37:13;12.82;;;11.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:39:42;12.98;;;11.77;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:42:13;12.10;;;10.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:44:43;12.38;;;11.27;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:47:11;12.98;;;11.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:49:40;12.05;;;11.05;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:52:08;11.70;;;10.63;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:54:39;11.20;;;10.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:57:06;11.65;;;10.57;;
21727;SDS011;11026;50.560;17.852;2022-08-03T00:59:35;12.75;;;11.48;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:02:03;11.85;;;10.73;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:04:31;10.98;;;9.98;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:07:16;10.80;;;9.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:27:50;12.23;;;11.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:30:30;14.05;;;12.05;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:33:03;13.20;;;11.93;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:35:56;13.38;;;12.00;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:38:33;12.13;;;11.05;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:41:13;12.10;;;10.88;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:43:45;13.48;;;12.18;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:46:37;14.05;;;12.50;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:49:20;11.23;;;10.10;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:51:51;11.82;;;10.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:54:43;12.57;;;11.48;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:57:16;14.70;;;12.55;;
21727;SDS011;11026;50.560;17.852;2022-08-03T01:59:45;14.65;;;12.32;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:02:15;13.38;;;12.23;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:04:59;14.05;;;12.55;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:07:29;12.23;;;11.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:09:59;12.15;;;10.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:12:29;13.00;;;11.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:14:58;13.55;;;12.18;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:17:28;13.07;;;11.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:20:06;14.73;;;13.32;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:22:41;14.80;;;13.10;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:25:11;12.88;;;11.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:27:48;12.20;;;11.07;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:30:33;13.77;;;12.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:33:11;16.92;;;12.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:35:44;13.70;;;12.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:38:18;14.23;;;12.93;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:40:49;13.98;;;12.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:43:19;14.70;;;12.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:45:50;14.60;;;13.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:48:24;16.40;;;14.73;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:50:56;16.52;;;14.65;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:53:25;17.92;;;16.08;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:55:54;21.92;;;19.77;;
21727;SDS011;11026;50.560;17.852;2022-08-03T02:58:25;18.20;;;15.93;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:00:55;17.92;;;16.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:03:24;18.15;;;16.45;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:05:56;16.83;;;15.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:08:25;16.77;;;15.07;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:10:58;18.08;;;16.27;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:13:27;18.02;;;16.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:15:58;18.08;;;16.27;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:18:27;17.83;;;15.93;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:20:57;16.15;;;14.50;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:23:26;16.73;;;15.10;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:28:27;16.70;;;14.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:30:57;17.67;;;15.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:33:25;16.63;;;15.05;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:35:55;18.00;;;16.08;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:38:25;17.35;;;15.65;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:40:59;17.52;;;15.73;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:46:19;18.45;;;15.23;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:48:47;17.67;;;15.65;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:51:17;17.55;;;15.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:53:59;19.48;;;16.02;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:56:28;21.25;;;19.25;;
21727;SDS011;11026;50.560;17.852;2022-08-03T03:58:56;27.23;;;24.23;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:01:23;22.95;;;20.73;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:03:58;23.70;;;21.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:09:37;24.70;;;22.23;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:12:41;22.45;;;17.67;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:15:19;19.60;;;17.77;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:17:48;31.05;;;27.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:20:19;27.08;;;24.48;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:22:48;22.70;;;20.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:25:19;24.08;;;21.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:27:49;31.95;;;27.02;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:30:40;33.90;;;30.25;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:33:18;32.58;;;29.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:35:56;33.00;;;29.50;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:38:35;33.08;;;29.52;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:41:06;34.08;;;30.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:43:34;33.13;;;29.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:46:07;31.48;;;28.27;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:51:10;33.72;;;30.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:53:38;32.83;;;29.35;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:56:06;33.22;;;29.92;;
21727;SDS011;11026;50.560;17.852;2022-08-03T04:58:35;32.22;;;29.00;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:01:02;31.58;;;28.27;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:03:29;35.92;;;28.45;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:05:57;29.48;;;26.63;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:08:28;30.80;;;27.48;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:11:00;29.70;;;26.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:13:29;28.60;;;25.40;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:15:58;28.60;;;25.85;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:18:25;28.58;;;25.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:23:29;25.83;;;23.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:25:56;27.52;;;24.48;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:28:23;25.10;;;22.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:30:51;23.25;;;21.05;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:33:19;22.60;;;20.58;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:35:50;22.58;;;20.33;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:38:29;19.08;;;17.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:41:00;22.23;;;18.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:43:54;19.50;;;17.17;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:46:21;17.80;;;16.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:48:54;17.33;;;15.52;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:51:22;15.60;;;14.03;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:53:49;14.52;;;12.77;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:56:16;15.05;;;13.65;;
21727;SDS011;11026;50.560;17.852;2022-08-03T05:58:45;14.90;;;13.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:01:14;13.98;;;12.52;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:03:43;13.43;;;12.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:06:13;14.32;;;12.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:08:41;13.25;;;11.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:11:09;13.88;;;12.45;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:13:38;13.25;;;11.73;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:16:06;12.75;;;11.45;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:18:34;15.93;;;11.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:21:03;13.90;;;11.82;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:23:41;14.27;;;11.57;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:26:22;12.95;;;11.52;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:28:50;13.07;;;11.77;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:31:22;13.93;;;11.55;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:34:00;13.40;;;12.02;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:39:29;13.32;;;12.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:41:58;12.52;;;11.18;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:44:26;13.48;;;11.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:46:54;13.77;;;11.40;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:49:31;14.65;;;12.10;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:52:06;12.63;;;11.50;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:54:42;13.20;;;11.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:57:18;13.88;;;12.02;;
21727;SDS011;11026;50.560;17.852;2022-08-03T06:59:46;13.02;;;11.73;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:08:18;11.35;;;10.25;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:11:06;12.55;;;11.35;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:13:35;11.45;;;10.35;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:18:36;11.77;;;10.63;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:23:39;14.55;;;10.55;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:26:06;12.90;;;10.25;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:28:50;11.77;;;9.23;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:31:17;10.23;;;9.23;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:33:46;9.65;;;8.75;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:36:14;10.10;;;9.10;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:38:41;9.70;;;8.68;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:41:22;8.93;;;8.00;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:43:50;10.07;;;7.55;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:46:19;8.27;;;7.47;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:55:03;8.45;;;7.35;;
21727;SDS011;11026;50.560;17.852;2022-08-03T07:57:32;7.07;;;6.32;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:00:03;7.45;;;6.75;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:02:42;7.95;;;6.35;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:08:03;7.63;;;5.88;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:10:38;6.00;;;5.40;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:15:42;6.97;;;6.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:18:12;6.45;;;5.78;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:20:46;6.07;;;5.57;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:23:18;4.90;;;4.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:28:38;5.25;;;4.07;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:31:07;6.78;;;4.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:33:42;6.50;;;4.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:39:04;5.20;;;3.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:41:42;7.95;;;4.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:44:12;4.40;;;4.07;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:46:52;4.35;;;3.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:49:27;6.60;;;4.15;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:54:28;6.03;;;3.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:57:01;3.90;;;3.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T08:59:41;6.70;;;3.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:07:40;5.65;;;4.07;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:10:11;6.35;;;4.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:12:45;5.18;;;4.40;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:15:18;4.82;;;4.32;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:17:45;6.25;;;4.22;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:20:18;4.32;;;3.63;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:23:06;4.15;;;3.78;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:26:00;5.35;;;4.18;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:28:33;7.32;;;3.85;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:34:13;6.78;;;4.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:36:50;7.40;;;4.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:42:12;5.50;;;3.72;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:47:28;4.07;;;3.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:55:17;4.47;;;3.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T09:58:16;4.90;;;4.40;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:03:38;3.75;;;3.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:06:26;3.90;;;3.53;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:17:16;4.35;;;3.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:19:45;5.40;;;3.53;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:22:15;9.23;;;3.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:25:07;3.88;;;3.22;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:27:45;3.85;;;3.55;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:33:09;7.30;;;3.63;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:36:04;6.60;;;3.72;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:41:21;4.30;;;3.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:43:52;7.05;;;3.72;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:46:31;4.35;;;3.92;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:49:00;4.63;;;3.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:51:31;4.93;;;3.00;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:54:06;8.52;;;3.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T10:56:37;4.82;;;3.05;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:02:12;7.65;;;3.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:04:48;6.22;;;3.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:10:46;5.00;;;4.05;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:13:17;7.28;;;3.63;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:18:58;4.97;;;3.45;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:27:24;5.70;;;3.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:30:09;4.10;;;3.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:35:32;4.80;;;3.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:38:05;5.35;;;3.55;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:48:39;3.78;;;3.33;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:51:29;3.92;;;3.25;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:54:04;6.65;;;3.83;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:56:45;7.47;;;3.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T11:59:15;6.30;;;3.83;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:01:49;4.15;;;3.33;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:04:16;4.63;;;4.10;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:06:59;4.32;;;3.38;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:09:27;3.67;;;3.28;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:11:55;5.88;;;3.53;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:20:19;3.35;;;3.08;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:23:05;3.70;;;3.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:25:41;5.22;;;2.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:31:09;8.18;;;3.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:36:26;3.67;;;3.00;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:38:58;4.93;;;2.72;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:44:32;4.55;;;2.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:52:27;3.50;;;3.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:55:20;4.38;;;3.03;;
21727;SDS011;11026;50.560;17.852;2022-08-03T12:57:53;3.72;;;2.88;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:06:22;3.90;;;2.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:09:05;6.30;;;3.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:14:59;4.50;;;3.17;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:20:24;3.50;;;2.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:25:57;6.38;;;3.03;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:28:24;5.75;;;3.33;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:30:52;7.55;;;2.97;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:33:20;3.35;;;3.00;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:38:17;3.00;;;2.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:40:53;4.85;;;2.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:43:21;4.43;;;2.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:45:49;4.53;;;2.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:48:29;4.35;;;2.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:51:04;5.25;;;2.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:53:48;3.80;;;2.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:56:20;4.20;;;2.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T13:58:47;3.42;;;2.63;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:04:10;4.45;;;2.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:09:17;4.43;;;3.03;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:11:45;4.63;;;3.10;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:14:38;3.63;;;2.83;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:17:08;5.88;;;2.53;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:19:38;3.40;;;2.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:22:21;3.13;;;2.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:24:48;4.22;;;2.50;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:27:16;4.95;;;2.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:29:44;3.25;;;2.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:32:11;8.05;;;3.00;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:37:38;3.20;;;2.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:40:05;5.60;;;4.18;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:42:33;5.35;;;3.47;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:45:01;3.97;;;3.22;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:47:35;3.10;;;2.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:50:23;4.20;;;2.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T14:58:22;2.97;;;2.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:01:04;12.73;;;2.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:03:53;4.60;;;2.72;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:06:28;5.65;;;2.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:08:57;3.33;;;2.55;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:16:58;4.15;;;2.83;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:19:27;4.90;;;2.58;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:22:16;5.55;;;2.88;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:24:51;4.30;;;2.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:30:26;4.07;;;2.88;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:32:55;2.90;;;2.55;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:35:22;3.05;;;2.75;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:41:07;4.90;;;2.88;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:46:15;4.55;;;2.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:48:57;4.07;;;2.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:51:31;3.20;;;2.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T15:56:41;2.75;;;2.45;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:01:47;6.57;;;2.95;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:04:15;5.10;;;2.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:06:50;4.15;;;2.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:14:58;3.03;;;2.72;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:17:28;4.63;;;2.83;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:19:56;3.88;;;2.67;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:22:27;7.10;;;2.88;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:25:03;9.98;;;3.08;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:27:45;3.70;;;2.97;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:30:34;3.70;;;3.35;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:33:01;4.43;;;3.00;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:35:29;3.55;;;2.90;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:37:58;3.05;;;2.75;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:40:26;4.82;;;3.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:42:53;3.35;;;2.88;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:45:22;3.50;;;3.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:47:53;4.85;;;3.00;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:50:30;3.25;;;3.00;;
21727;SDS011;11026;50.560;17.852;2022-08-03T16:58:54;7.70;;;3.40;;
21727;SDS011;11026;50.560;17.852;2022-08-03T17:06:39;5.50;;;3.55;;
21727;SDS011;11026;50.560;17.852;2022-08-03T17:11:59;5.05;;;3.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T17:20:18;6.38;;;3.92;;
21727;SDS011;11026;50.560;17.852;2022-08-03T17:26:12;6.82;;;3.97;;
21727;SDS011;11026;50.560;17.852;2022-08-03T17:32:00;10.63;;;4.10;;
21727;SDS011;11026;50.560;17.852;2022-08-03T17:34:36;6.00;;;3.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T17:37:19;5.28;;;3.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T17:43:23;4.63;;;4.10;;
21727;SDS011;11026;50.560;17.852;2022-08-03T17:49:02;5.70;;;4.05;;
21727;SDS011;11026;50.560;17.852;2022-08-03T17:58:01;8.57;;;3.92;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:00:47;5.72;;;3.85;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:04:03;5.45;;;3.80;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:06:39;4.75;;;3.97;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:09:29;7.07;;;4.25;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:15:44;7.70;;;4.63;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:18:22;7.28;;;4.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:21:11;7.75;;;4.93;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:23:56;5.95;;;4.72;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:29:04;8.05;;;4.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:39:54;12.25;;;5.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:42:38;8.40;;;5.13;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:48:21;11.10;;;6.70;;
21727;SDS011;11026;50.560;17.852;2022-08-03T18:54:20;11.10;;;6.65;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:00:23;10.35;;;6.05;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:06:17;11.40;;;6.22;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:12:15;7.10;;;5.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:14:59;10.65;;;5.30;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:17:32;8.93;;;5.72;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:22:34;12.35;;;8.93;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:25:03;17.08;;;10.50;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:27:47;13.65;;;8.88;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:33:06;17.52;;;10.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:41:09;13.38;;;8.60;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:43:41;12.77;;;9.02;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:46:28;12.73;;;7.40;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:49:05;9.32;;;8.20;;
21727;SDS011;11026;50.560;17.852;2022-08-03T19:51:42;11.23;;;8.35;;