sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1165;DHT22;571;50.930;6.926;2023-03-11T00:00:00;3.80;98.20
1165;DHT22;571;50.930;6.926;2023-03-11T00:02:28;3.90;98.50
1165;DHT22;571;50.930;6.926;2023-03-11T00:04:55;4.10;98.10
1165;DHT22;571;50.930;6.926;2023-03-11T00:07:23;4.00;98.00
1165;DHT22;571;50.930;6.926;2023-03-11T00:09:50;4.00;98.40
1165;DHT22;571;50.930;6.926;2023-03-11T00:12:16;3.90;98.10
1165;DHT22;571;50.930;6.926;2023-03-11T00:14:43;4.00;98.60
1165;DHT22;571;50.930;6.926;2023-03-11T00:17:10;4.00;97.70
1165;DHT22;571;50.930;6.926;2023-03-11T00:19:37;3.90;97.80
1165;DHT22;571;50.930;6.926;2023-03-11T00:22:03;3.90;97.50
1165;DHT22;571;50.930;6.926;2023-03-11T00:24:32;3.90;98.10
1165;DHT22;571;50.930;6.926;2023-03-11T00:26:59;4.00;98.50
1165;DHT22;571;50.930;6.926;2023-03-11T00:29:26;4.00;98.80
1165;DHT22;571;50.930;6.926;2023-03-11T00:31:52;4.00;98.60
1165;DHT22;571;50.930;6.926;2023-03-11T00:34:19;4.00;98.50
1165;DHT22;571;50.930;6.926;2023-03-11T00:36:51;3.90;98.60
1165;DHT22;571;50.930;6.926;2023-03-11T00:39:18;4.00;98.30
1165;DHT22;571;50.930;6.926;2023-03-11T00:41:46;3.90;98.30
1165;DHT22;571;50.930;6.926;2023-03-11T00:44:13;3.90;98.40
1165;DHT22;571;50.930;6.926;2023-03-11T00:46:39;3.80;98.00
1165;DHT22;571;50.930;6.926;2023-03-11T00:49:06;3.70;98.70
1165;DHT22;571;50.930;6.926;2023-03-11T00:51:33;3.80;99.00
1165;DHT22;571;50.930;6.926;2023-03-11T00:54:00;3.80;99.00
1165;DHT22;571;50.930;6.926;2023-03-11T00:56:27;3.70;99.20
1165;DHT22;571;50.930;6.926;2023-03-11T00:58:55;3.60;99.80
1165;DHT22;571;50.930;6.926;2023-03-11T01:01:22;3.80;99.70
1165;DHT22;571;50.930;6.926;2023-03-11T01:03:48;3.70;99.00
1165;DHT22;571;50.930;6.926;2023-03-11T01:06:15;3.70;99.00
1165;DHT22;571;50.930;6.926;2023-03-11T01:08:42;3.80;99.20
1165;DHT22;571;50.930;6.926;2023-03-11T01:11:09;3.90;98.80
1165;DHT22;571;50.930;6.926;2023-03-11T01:13:36;3.80;98.70
1165;DHT22;571;50.930;6.926;2023-03-11T01:16:04;3.80;98.20
1165;DHT22;571;50.930;6.926;2023-03-11T01:18:32;3.90;98.50
1165;DHT22;571;50.930;6.926;2023-03-11T01:20:59;3.80;98.50
1165;DHT22;571;50.930;6.926;2023-03-11T01:23:26;3.80;98.70
1165;DHT22;571;50.930;6.926;2023-03-11T01:25:53;3.90;98.20
1165;DHT22;571;50.930;6.926;2023-03-11T01:28:20;3.90;97.80
1165;DHT22;571;50.930;6.926;2023-03-11T01:30:46;3.80;98.30
1165;DHT22;571;50.930;6.926;2023-03-11T01:33:17;3.90;98.00
1165;DHT22;571;50.930;6.926;2023-03-11T01:35:44;3.80;97.80
1165;DHT22;571;50.930;6.926;2023-03-11T01:38:12;3.70;97.90
1165;DHT22;571;50.930;6.926;2023-03-11T01:40:40;3.60;98.60
1165;DHT22;571;50.930;6.926;2023-03-11T01:46:18;3.70;98.70
1165;DHT22;571;50.930;6.926;2023-03-11T01:48:48;3.80;98.50
1165;DHT22;571;50.930;6.926;2023-03-11T01:51:17;3.80;98.10
1165;DHT22;571;50.930;6.926;2023-03-11T01:53:45;3.80;97.60
1165;DHT22;571;50.930;6.926;2023-03-11T01:56:12;3.80;98.20
1165;DHT22;571;50.930;6.926;2023-03-11T01:58:41;3.70;97.60
1165;DHT22;571;50.930;6.926;2023-03-11T02:01:10;3.60;97.50
1165;DHT22;571;50.930;6.926;2023-03-11T02:03:39;3.70;98.00
1165;DHT22;571;50.930;6.926;2023-03-11T02:06:10;3.70;98.50
1165;DHT22;571;50.930;6.926;2023-03-11T02:08:38;3.50;97.80
1165;DHT22;571;50.930;6.926;2023-03-11T02:11:08;3.50;98.40
1165;DHT22;571;50.930;6.926;2023-03-11T02:13:37;3.70;98.90
1165;DHT22;571;50.930;6.926;2023-03-11T02:16:05;3.80;98.10
1165;DHT22;571;50.930;6.926;2023-03-11T02:18:32;3.80;97.70
1165;DHT22;571;50.930;6.926;2023-03-11T02:21:06;3.70;97.90
1165;DHT22;571;50.930;6.926;2023-03-11T02:23:46;3.70;98.10
1165;DHT22;571;50.930;6.926;2023-03-11T02:26:20;3.70;97.80
1165;DHT22;571;50.930;6.926;2023-03-11T02:28:50;3.70;97.30
1165;DHT22;571;50.930;6.926;2023-03-11T02:31:19;3.60;97.30
1165;DHT22;571;50.930;6.926;2023-03-11T02:33:48;3.70;97.60
1165;DHT22;571;50.930;6.926;2023-03-11T02:36:35;3.80;97.40
1165;DHT22;571;50.930;6.926;2023-03-11T02:39:03;3.70;97.60
1165;DHT22;571;50.930;6.926;2023-03-11T02:41:31;3.70;97.50
1165;DHT22;571;50.930;6.926;2023-03-11T02:44:01;3.60;97.30
1165;DHT22;571;50.930;6.926;2023-03-11T02:46:28;3.40;97.10
1165;DHT22;571;50.930;6.926;2023-03-11T02:48:56;3.50;97.30
1165;DHT22;571;50.930;6.926;2023-03-11T02:51:23;3.50;97.30
1165;DHT22;571;50.930;6.926;2023-03-11T02:53:52;3.50;96.80
1165;DHT22;571;50.930;6.926;2023-03-11T02:56:19;3.40;96.90
1165;DHT22;571;50.930;6.926;2023-03-11T02:58:46;3.40;97.00
1165;DHT22;571;50.930;6.926;2023-03-11T03:01:14;3.50;96.60
1165;DHT22;571;50.930;6.926;2023-03-11T03:03:41;3.50;96.80
1165;DHT22;571;50.930;6.926;2023-03-11T03:06:07;3.50;95.90
1165;DHT22;571;50.930;6.926;2023-03-11T03:08:34;3.40;96.00
1165;DHT22;571;50.930;6.926;2023-03-11T03:11:01;3.40;96.30
1165;DHT22;571;50.930;6.926;2023-03-11T03:13:28;3.40;95.40
1165;DHT22;571;50.930;6.926;2023-03-11T03:15:55;3.10;95.90
1165;DHT22;571;50.930;6.926;2023-03-11T03:18:23;3.20;96.70
1165;DHT22;571;50.930;6.926;2023-03-11T03:20:50;3.10;96.60
1165;DHT22;571;50.930;6.926;2023-03-11T03:23:17;3.00;96.60
1165;DHT22;571;50.930;6.926;2023-03-11T03:25:44;3.10;97.10
1165;DHT22;571;50.930;6.926;2023-03-11T03:28:12;3.20;96.60
1165;DHT22;571;50.930;6.926;2023-03-11T03:30:39;3.10;96.20
1165;DHT22;571;50.930;6.926;2023-03-11T03:33:07;2.90;96.70
1165;DHT22;571;50.930;6.926;2023-03-11T03:35:39;2.80;96.90
1165;DHT22;571;50.930;6.926;2023-03-11T03:38:05;2.60;96.80
1165;DHT22;571;50.930;6.926;2023-03-11T03:40:32;3.00;96.80
1165;DHT22;571;50.930;6.926;2023-03-11T03:42:59;3.10;96.20
1165;DHT22;571;50.930;6.926;2023-03-11T03:45:26;3.10;96.40
1165;DHT22;571;50.930;6.926;2023-03-11T03:47:52;3.10;96.40
1165;DHT22;571;50.930;6.926;2023-03-11T03:50:19;3.10;96.10
1165;DHT22;571;50.930;6.926;2023-03-11T03:52:47;3.10;95.80
1165;DHT22;571;50.930;6.926;2023-03-11T03:55:15;2.90;96.20
1165;DHT22;571;50.930;6.926;2023-03-11T03:57:41;2.90;96.30
1165;DHT22;571;50.930;6.926;2023-03-11T04:00:09;2.90;95.80
1165;DHT22;571;50.930;6.926;2023-03-11T04:02:36;2.70;96.40
1165;DHT22;571;50.930;6.926;2023-03-11T04:05:04;2.70;96.60
1165;DHT22;571;50.930;6.926;2023-03-11T04:07:32;2.80;96.30
1165;DHT22;571;50.930;6.926;2023-03-11T04:10:01;2.80;96.40
1165;DHT22;571;50.930;6.926;2023-03-11T04:12:28;2.90;96.20
1165;DHT22;571;50.930;6.926;2023-03-11T04:14:55;3.10;95.60
1165;DHT22;571;50.930;6.926;2023-03-11T04:17:21;3.00;95.30
1165;DHT22;571;50.930;6.926;2023-03-11T04:19:48;2.80;95.20
1165;DHT22;571;50.930;6.926;2023-03-11T04:22:15;2.70;95.80
1165;DHT22;571;50.930;6.926;2023-03-11T04:24:41;2.60;96.00
1165;DHT22;571;50.930;6.926;2023-03-11T04:27:09;2.50;96.60
1165;DHT22;571;50.930;6.926;2023-03-11T04:29:37;2.70;96.70
1165;DHT22;571;50.930;6.926;2023-03-11T04:32:04;2.80;96.10
1165;DHT22;571;50.930;6.926;2023-03-11T04:34:31;2.70;95.80
1165;DHT22;571;50.930;6.926;2023-03-11T04:36:58;2.60;95.80
1165;DHT22;571;50.930;6.926;2023-03-11T04:39:24;2.60;96.40
1165;DHT22;571;50.930;6.926;2023-03-11T04:41:53;2.70;96.00
1165;DHT22;571;50.930;6.926;2023-03-11T04:44:21;2.60;96.30
1165;DHT22;571;50.930;6.926;2023-03-11T04:46:53;2.60;95.90
1165;DHT22;571;50.930;6.926;2023-03-11T04:49:20;2.60;96.00
1165;DHT22;571;50.930;6.926;2023-03-11T04:51:47;2.50;96.00
1165;DHT22;571;50.930;6.926;2023-03-11T04:54:13;2.50;96.00
1165;DHT22;571;50.930;6.926;2023-03-11T04:56:40;2.50;96.50
1165;DHT22;571;50.930;6.926;2023-03-11T04:59:07;2.40;96.20
1165;DHT22;571;50.930;6.926;2023-03-11T05:01:35;2.50;96.60
1165;DHT22;571;50.930;6.926;2023-03-11T05:04:04;2.50;96.40
1165;DHT22;571;50.930;6.926;2023-03-11T05:06:32;2.60;95.90
1165;DHT22;571;50.930;6.926;2023-03-11T05:08:59;2.50;95.50
1165;DHT22;571;50.930;6.926;2023-03-11T05:11:26;2.40;95.90
1165;DHT22;571;50.930;6.926;2023-03-11T05:13:53;2.30;96.50
1165;DHT22;571;50.930;6.926;2023-03-11T05:16:20;2.20;96.40
1165;DHT22;571;50.930;6.926;2023-03-11T05:18:52;2.20;96.60
1165;DHT22;571;50.930;6.926;2023-03-11T05:21:18;2.30;97.00
1165;DHT22;571;50.930;6.926;2023-03-11T05:23:45;2.30;96.70
1165;DHT22;571;50.930;6.926;2023-03-11T05:26:12;2.30;96.70
1165;DHT22;571;50.930;6.926;2023-03-11T05:28:39;2.40;96.50
1165;DHT22;571;50.930;6.926;2023-03-11T05:31:12;2.60;96.80
1165;DHT22;571;50.930;6.926;2023-03-11T05:33:45;2.60;96.80
1165;DHT22;571;50.930;6.926;2023-03-11T05:36:17;2.60;96.10
1165;DHT22;571;50.930;6.926;2023-03-11T05:38:52;2.50;96.40
1165;DHT22;571;50.930;6.926;2023-03-11T05:41:20;2.50;96.40
1165;DHT22;571;50.930;6.926;2023-03-11T05:43:46;2.40;96.30
1165;DHT22;571;50.930;6.926;2023-03-11T05:46:13;2.50;96.20
1165;DHT22;571;50.930;6.926;2023-03-11T05:48:40;2.50;96.20
1165;DHT22;571;50.930;6.926;2023-03-11T05:51:07;2.60;96.00
1165;DHT22;571;50.930;6.926;2023-03-11T05:53:36;2.60;96.30
1165;DHT22;571;50.930;6.926;2023-03-11T05:56:03;2.70;96.50
1165;DHT22;571;50.930;6.926;2023-03-11T05:58:31;2.60;96.00
1165;DHT22;571;50.930;6.926;2023-03-11T06:00:58;2.50;95.50
1165;DHT22;571;50.930;6.926;2023-03-11T06:03:25;2.50;95.80
1165;DHT22;571;50.930;6.926;2023-03-11T06:05:52;2.50;96.10
1165;DHT22;571;50.930;6.926;2023-03-11T06:08:19;2.50;95.90
1165;DHT22;571;50.930;6.926;2023-03-11T06:10:47;2.40;96.10
1165;DHT22;571;50.930;6.926;2023-03-11T06:13:14;2.60;95.70
1165;DHT22;571;50.930;6.926;2023-03-11T06:15:43;2.50;96.10
1165;DHT22;571;50.930;6.926;2023-03-11T06:18:10;2.40;95.70
1165;DHT22;571;50.930;6.926;2023-03-11T06:20:36;2.50;96.30
1165;DHT22;571;50.930;6.926;2023-03-11T06:23:03;2.60;96.50
1165;DHT22;571;50.930;6.926;2023-03-11T06:25:30;2.50;95.90
1165;DHT22;571;50.930;6.926;2023-03-11T06:27:58;2.60;96.30
1165;DHT22;571;50.930;6.926;2023-03-11T06:30:25;2.60;95.70
1165;DHT22;571;50.930;6.926;2023-03-11T06:32:51;2.60;95.80
1165;DHT22;571;50.930;6.926;2023-03-11T06:35:19;2.70;96.20
1165;DHT22;571;50.930;6.926;2023-03-11T06:37:46;2.70;96.10
1165;DHT22;571;50.930;6.926;2023-03-11T06:40:13;2.80;96.30
1165;DHT22;571;50.930;6.926;2023-03-11T06:42:40;2.90;96.20
1165;DHT22;571;50.930;6.926;2023-03-11T06:45:09;2.80;96.20
1165;DHT22;571;50.930;6.926;2023-03-11T06:47:35;2.90;96.70
1165;DHT22;571;50.930;6.926;2023-03-11T06:50:02;2.90;96.10
1165;DHT22;571;50.930;6.926;2023-03-11T06:52:31;3.10;96.10
1165;DHT22;571;50.930;6.926;2023-03-11T06:54:58;3.10;95.70
1165;DHT22;571;50.930;6.926;2023-03-11T06:57:25;3.30;95.20
1165;DHT22;571;50.930;6.926;2023-03-11T06:59:52;3.40;94.50
1165;DHT22;571;50.930;6.926;2023-03-11T07:02:20;3.20;94.50
1165;DHT22;571;50.930;6.926;2023-03-11T07:04:48;3.20;94.50
1165;DHT22;571;50.930;6.926;2023-03-11T07:07:16;3.10;94.20
1165;DHT22;571;50.930;6.926;2023-03-11T07:09:43;3.10;95.00
1165;DHT22;571;50.930;6.926;2023-03-11T07:12:09;3.10;94.40
1165;DHT22;571;50.930;6.926;2023-03-11T07:14:36;3.00;94.70
1165;DHT22;571;50.930;6.926;2023-03-11T07:17:03;3.00;95.60
1165;DHT22;571;50.930;6.926;2023-03-11T07:19:31;3.00;94.60
1165;DHT22;571;50.930;6.926;2023-03-11T07:21:57;3.00;94.70
1165;DHT22;571;50.930;6.926;2023-03-11T07:24:24;3.00;95.10
1165;DHT22;571;50.930;6.926;2023-03-11T07:26:51;3.00;95.30
1165;DHT22;571;50.930;6.926;2023-03-11T07:29:18;3.10;95.60
1165;DHT22;571;50.930;6.926;2023-03-11T07:31:45;3.20;95.50
1165;DHT22;571;50.930;6.926;2023-03-11T07:34:13;3.20;95.00
1165;DHT22;571;50.930;6.926;2023-03-11T07:36:41;3.20;95.00
1165;DHT22;571;50.930;6.926;2023-03-11T07:39:12;3.20;95.20
1165;DHT22;571;50.930;6.926;2023-03-11T07:41:39;3.30;95.30
1165;DHT22;571;50.930;6.926;2023-03-11T07:44:06;3.30;95.20
1165;DHT22;571;50.930;6.926;2023-03-11T07:46:33;3.50;94.50
1165;DHT22;571;50.930;6.926;2023-03-11T07:49:00;3.50;94.70
1165;DHT22;571;50.930;6.926;2023-03-11T07:51:35;3.50;95.20
1165;DHT22;571;50.930;6.926;2023-03-11T07:54:05;3.40;95.10
1165;DHT22;571;50.930;6.926;2023-03-11T07:56:33;3.40;94.60
1165;DHT22;571;50.930;6.926;2023-03-11T07:59:02;3.50;95.40
1165;DHT22;571;50.930;6.926;2023-03-11T08:01:30;3.70;94.30
1165;DHT22;571;50.930;6.926;2023-03-11T08:04:01;3.70;93.90
1165;DHT22;571;50.930;6.926;2023-03-11T08:06:29;3.70;94.40
1165;DHT22;571;50.930;6.926;2023-03-11T08:08:57;3.80;94.10
1165;DHT22;571;50.930;6.926;2023-03-11T08:11:26;3.80;94.10
1165;DHT22;571;50.930;6.926;2023-03-11T08:14:03;4.00;94.00
1165;DHT22;571;50.930;6.926;2023-03-11T08:16:41;4.20;93.40
1165;DHT22;571;50.930;6.926;2023-03-11T08:19:19;4.10;93.30
1165;DHT22;571;50.930;6.926;2023-03-11T08:22:00;3.90;93.00
1165;DHT22;571;50.930;6.926;2023-03-11T08:24:27;3.80;93.70
1165;DHT22;571;50.930;6.926;2023-03-11T08:26:55;3.80;94.20
1165;DHT22;571;50.930;6.926;2023-03-11T08:29:22;3.90;94.10
1165;DHT22;571;50.930;6.926;2023-03-11T08:31:49;4.00;94.60
1165;DHT22;571;50.930;6.926;2023-03-11T08:34:16;4.10;93.00
1165;DHT22;571;50.930;6.926;2023-03-11T08:36:43;4.10;93.20
1165;DHT22;571;50.930;6.926;2023-03-11T08:39:09;4.10;93.00
1165;DHT22;571;50.930;6.926;2023-03-11T08:41:36;3.90;93.90
1165;DHT22;571;50.930;6.926;2023-03-11T08:44:04;4.00;94.40
1165;DHT22;571;50.930;6.926;2023-03-11T08:46:33;4.30;92.70
1165;DHT22;571;50.930;6.926;2023-03-11T08:49:00;4.30;92.80
1165;DHT22;571;50.930;6.926;2023-03-11T08:51:28;4.30;92.10
1165;DHT22;571;50.930;6.926;2023-03-11T08:53:55;4.50;92.00
1165;DHT22;571;50.930;6.926;2023-03-11T08:56:22;4.40;92.40
1165;DHT22;571;50.930;6.926;2023-03-11T08:58:49;4.30;92.90
1165;DHT22;571;50.930;6.926;2023-03-11T09:01:17;4.20;93.30
1165;DHT22;571;50.930;6.926;2023-03-11T09:03:44;4.50;93.10
1165;DHT22;571;50.930;6.926;2023-03-11T09:06:13;4.60;92.30
1165;DHT22;571;50.930;6.926;2023-03-11T09:08:41;4.70;91.90
1165;DHT22;571;50.930;6.926;2023-03-11T09:11:08;4.70;91.80
1165;DHT22;571;50.930;6.926;2023-03-11T09:13:37;4.80;92.00
1165;DHT22;571;50.930;6.926;2023-03-11T09:16:07;4.90;91.70
1165;DHT22;571;50.930;6.926;2023-03-11T09:18:36;4.90;91.90
1165;DHT22;571;50.930;6.926;2023-03-11T09:21:06;4.90;91.40
1165;DHT22;571;50.930;6.926;2023-03-11T09:23:33;4.90;91.70
1165;DHT22;571;50.930;6.926;2023-03-11T09:25:59;4.80;92.10
1165;DHT22;571;50.930;6.926;2023-03-11T09:28:26;4.70;91.60
1165;DHT22;571;50.930;6.926;2023-03-11T09:30:53;4.80;88.80
1165;DHT22;571;50.930;6.926;2023-03-11T09:33:20;4.90;88.40
1165;DHT22;571;50.930;6.926;2023-03-11T09:35:48;5.00;89.90
1165;DHT22;571;50.930;6.926;2023-03-11T09:38:15;5.10;90.20
1165;DHT22;571;50.930;6.926;2023-03-11T09:40:51;5.10;90.40
1165;DHT22;571;50.930;6.926;2023-03-11T09:43:30;5.30;85.70
1165;DHT22;571;50.930;6.926;2023-03-11T09:46:05;5.30;84.40
1165;DHT22;571;50.930;6.926;2023-03-11T09:48:44;5.40;85.60
1165;DHT22;571;50.930;6.926;2023-03-11T09:51:17;5.50;80.30
1165;DHT22;571;50.930;6.926;2023-03-11T09:53:51;5.30;74.40
1165;DHT22;571;50.930;6.926;2023-03-11T09:56:21;5.30;76.90
1165;DHT22;571;50.930;6.926;2023-03-11T09:58:49;5.50;80.10
1165;DHT22;571;50.930;6.926;2023-03-11T10:01:21;5.70;81.00
1165;DHT22;571;50.930;6.926;2023-03-11T10:03:50;5.60;79.20
1165;DHT22;571;50.930;6.926;2023-03-11T10:06:21;6.00;81.90
1165;DHT22;571;50.930;6.926;2023-03-11T10:08:53;6.20;81.10
1165;DHT22;571;50.930;6.926;2023-03-11T10:11:32;6.20;75.50
1165;DHT22;571;50.930;6.926;2023-03-11T10:14:11;6.30;79.30
1165;DHT22;571;50.930;6.926;2023-03-11T10:16:48;6.40;80.60
1165;DHT22;571;50.930;6.926;2023-03-11T10:19:28;6.50;81.20
1165;DHT22;571;50.930;6.926;2023-03-11T10:22:03;6.50;81.00
1165;DHT22;571;50.930;6.926;2023-03-11T10:24:42;6.60;79.80
1165;DHT22;571;50.930;6.926;2023-03-11T10:27:14;6.40;73.60
1165;DHT22;571;50.930;6.926;2023-03-11T10:29:48;6.50;73.40
1165;DHT22;571;50.930;6.926;2023-03-11T10:32:21;6.60;78.40
1165;DHT22;571;50.930;6.926;2023-03-11T10:34:53;6.30;69.90
1165;DHT22;571;50.930;6.926;2023-03-11T10:37:26;6.20;74.60
1165;DHT22;571;50.930;6.926;2023-03-11T10:39:54;6.10;70.30
1165;DHT22;571;50.930;6.926;2023-03-11T10:42:23;6.00;72.30
1165;DHT22;571;50.930;6.926;2023-03-11T10:44:51;6.30;65.30
1165;DHT22;571;50.930;6.926;2023-03-11T10:47:19;6.50;71.20
1165;DHT22;571;50.930;6.926;2023-03-11T10:49:47;6.60;68.70
1165;DHT22;571;50.930;6.926;2023-03-11T10:52:15;6.70;70.80
1165;DHT22;571;50.930;6.926;2023-03-11T10:54:45;7.00;69.60
1165;DHT22;571;50.930;6.926;2023-03-11T10:57:21;6.90;64.70
1165;DHT22;571;50.930;6.926;2023-03-11T10:59:50;7.10;72.30
1165;DHT22;571;50.930;6.926;2023-03-11T11:02:24;7.40;71.00
1165;DHT22;571;50.930;6.926;2023-03-11T11:05:04;7.50;67.50
1165;DHT22;571;50.930;6.926;2023-03-11T11:07:33;7.90;67.30
1165;DHT22;571;50.930;6.926;2023-03-11T11:10:19;8.00;61.10
1165;DHT22;571;50.930;6.926;2023-03-11T11:12:53;8.10;61.20
1165;DHT22;571;50.930;6.926;2023-03-11T11:15:26;8.10;61.60
1165;DHT22;571;50.930;6.926;2023-03-11T11:17:55;8.10;65.20
1165;DHT22;571;50.930;6.926;2023-03-11T11:20:24;8.10;62.90
1165;DHT22;571;50.930;6.926;2023-03-11T11:22:53;8.20;63.80
1165;DHT22;571;50.930;6.926;2023-03-11T11:25:28;8.00;61.70
1165;DHT22;571;50.930;6.926;2023-03-11T11:27:58;7.70;64.70
1165;DHT22;571;50.930;6.926;2023-03-11T11:30:26;7.80;62.00
1165;DHT22;571;50.930;6.926;2023-03-11T11:32:53;7.80;64.00
1165;DHT22;571;50.930;6.926;2023-03-11T11:35:22;7.70;65.20
1165;DHT22;571;50.930;6.926;2023-03-11T11:37:51;8.10;63.30
1165;DHT22;571;50.930;6.926;2023-03-11T11:40:28;8.30;62.90
1165;DHT22;571;50.930;6.926;2023-03-11T11:42:59;8.20;61.80
1165;DHT22;571;50.930;6.926;2023-03-11T11:45:35;8.00;61.60
1165;DHT22;571;50.930;6.926;2023-03-11T11:48:06;7.90;61.80
1165;DHT22;571;50.930;6.926;2023-03-11T11:50:41;7.80;60.00
1165;DHT22;571;50.930;6.926;2023-03-11T11:53:14;7.70;63.00
1165;DHT22;571;50.930;6.926;2023-03-11T11:55:49;7.60;60.40
1165;DHT22;571;50.930;6.926;2023-03-11T11:58:17;7.90;62.20
1165;DHT22;571;50.930;6.926;2023-03-11T12:00:55;8.10;63.70
1165;DHT22;571;50.930;6.926;2023-03-11T12:03:49;8.00;61.00
1165;DHT22;571;50.930;6.926;2023-03-11T12:06:23;7.90;64.20
1165;DHT22;571;50.930;6.926;2023-03-11T12:09:02;8.10;61.90
1165;DHT22;571;50.930;6.926;2023-03-11T12:11:38;8.00;62.20
1165;DHT22;571;50.930;6.926;2023-03-11T12:14:12;8.10;63.30
1165;DHT22;571;50.930;6.926;2023-03-11T12:16:47;8.10;62.30
1165;DHT22;571;50.930;6.926;2023-03-11T12:19:20;8.20;63.60
1165;DHT22;571;50.930;6.926;2023-03-11T12:25:02;8.20;66.20
1165;DHT22;571;50.930;6.926;2023-03-11T12:27:33;8.00;64.40
1165;DHT22;571;50.930;6.926;2023-03-11T12:30:04;7.60;64.30
1165;DHT22;571;50.930;6.926;2023-03-11T12:32:39;7.80;67.10
1165;DHT22;571;50.930;6.926;2023-03-11T12:35:18;7.70;68.30
1165;DHT22;571;50.930;6.926;2023-03-11T12:37:54;7.50;65.50
1165;DHT22;571;50.930;6.926;2023-03-11T12:40:45;7.50;67.90
1165;DHT22;571;50.930;6.926;2023-03-11T12:43:26;7.40;67.50
1165;DHT22;571;50.930;6.926;2023-03-11T12:45:55;7.80;66.40
1165;DHT22;571;50.930;6.926;2023-03-11T12:48:34;8.00;63.00
1165;DHT22;571;50.930;6.926;2023-03-11T12:51:02;7.90;66.90
1165;DHT22;571;50.930;6.926;2023-03-11T12:53:44;7.70;65.70
1165;DHT22;571;50.930;6.926;2023-03-11T12:56:20;7.80;65.90
1165;DHT22;571;50.930;6.926;2023-03-11T12:59:07;7.80;64.50
1165;DHT22;571;50.930;6.926;2023-03-11T13:04:39;8.10;60.20
1165;DHT22;571;50.930;6.926;2023-03-11T13:07:36;8.00;59.30
1165;DHT22;571;50.930;6.926;2023-03-11T13:10:12;8.30;62.50
1165;DHT22;571;50.930;6.926;2023-03-11T13:12:42;8.50;66.40
1165;DHT22;571;50.930;6.926;2023-03-11T13:15:52;8.50;65.90
1165;DHT22;571;50.930;6.926;2023-03-11T13:18:27;8.60;62.40
1165;DHT22;571;50.930;6.926;2023-03-11T13:20:56;8.70;60.90
1165;DHT22;571;50.930;6.926;2023-03-11T13:23:26;8.80;63.90
1165;DHT22;571;50.930;6.926;2023-03-11T13:26:20;9.30;57.10
1165;DHT22;571;50.930;6.926;2023-03-11T13:29:06;9.40;57.30
1165;DHT22;571;50.930;6.926;2023-03-11T13:31:43;9.20;60.20
1165;DHT22;571;50.930;6.926;2023-03-11T13:34:17;9.00;58.60
1165;DHT22;571;50.930;6.926;2023-03-11T13:37:02;9.10;62.30
1165;DHT22;571;50.930;6.926;2023-03-11T13:39:40;9.30;61.40
1165;DHT22;571;50.930;6.926;2023-03-11T13:42:19;9.60;61.40
1165;DHT22;571;50.930;6.926;2023-03-11T13:44:49;9.40;58.70
1165;DHT22;571;50.930;6.926;2023-03-11T13:47:18;8.80;59.30
1165;DHT22;571;50.930;6.926;2023-03-11T13:49:50;8.60;61.40
1165;DHT22;571;50.930;6.926;2023-03-11T13:52:24;8.30;62.60
1165;DHT22;571;50.930;6.926;2023-03-11T13:54:57;8.30;61.90
1165;DHT22;571;50.930;6.926;2023-03-11T13:57:27;8.30;64.00
1165;DHT22;571;50.930;6.926;2023-03-11T13:59:54;8.30;64.20
1165;DHT22;571;50.930;6.926;2023-03-11T14:02:25;8.50;66.20
1165;DHT22;571;50.930;6.926;2023-03-11T14:04:55;8.60;65.60
1165;DHT22;571;50.930;6.926;2023-03-11T14:07:26;8.50;58.00
1165;DHT22;571;50.930;6.926;2023-03-11T14:10:14;8.70;61.50
1165;DHT22;571;50.930;6.926;2023-03-11T14:12:41;8.90;60.00
1165;DHT22;571;50.930;6.926;2023-03-11T14:15:12;9.20;60.30
1165;DHT22;571;50.930;6.926;2023-03-11T14:17:41;9.60;62.20
1165;DHT22;571;50.930;6.926;2023-03-11T14:20:13;9.90;57.20
1165;DHT22;571;50.930;6.926;2023-03-11T14:22:43;10.30;50.40
1165;DHT22;571;50.930;6.926;2023-03-11T14:25:16;10.70;52.90
1165;DHT22;571;50.930;6.926;2023-03-11T14:27:49;10.90;53.10
1165;DHT22;571;50.930;6.926;2023-03-11T14:30:23;11.70;56.20
1165;DHT22;571;50.930;6.926;2023-03-11T14:33:00;12.50;53.10
1165;DHT22;571;50.930;6.926;2023-03-11T14:35:28;12.70;48.70
1165;DHT22;571;50.930;6.926;2023-03-11T14:37:55;12.80;49.80
1165;DHT22;571;50.930;6.926;2023-03-11T14:40:25;12.60;45.30
1165;DHT22;571;50.930;6.926;2023-03-11T14:42:53;13.00;48.70
1165;DHT22;571;50.930;6.926;2023-03-11T14:45:22;12.50;46.70
1165;DHT22;571;50.930;6.926;2023-03-11T14:47:54;12.30;47.90
1165;DHT22;571;50.930;6.926;2023-03-11T14:50:25;12.20;45.30
1165;DHT22;571;50.930;6.926;2023-03-11T14:52:57;11.80;48.20
1165;DHT22;571;50.930;6.926;2023-03-11T14:55:28;11.50;49.30
1165;DHT22;571;50.930;6.926;2023-03-11T14:57:58;10.80;50.50
1165;DHT22;571;50.930;6.926;2023-03-11T15:00:29;10.50;55.20
1165;DHT22;571;50.930;6.926;2023-03-11T15:03:03;10.60;51.70
1165;DHT22;571;50.930;6.926;2023-03-11T15:05:40;10.00;51.30
1165;DHT22;571;50.930;6.926;2023-03-11T15:08:09;9.80;55.00
1165;DHT22;571;50.930;6.926;2023-03-11T15:10:36;10.10;50.80
1165;DHT22;571;50.930;6.926;2023-03-11T15:13:05;9.90;53.30
1165;DHT22;571;50.930;6.926;2023-03-11T15:15:31;9.90;56.60
1165;DHT22;571;50.930;6.926;2023-03-11T15:17:59;10.30;51.30
1165;DHT22;571;50.930;6.926;2023-03-11T15:20:29;10.10;51.80
1165;DHT22;571;50.930;6.926;2023-03-11T15:22:59;9.40;53.40
1165;DHT22;571;50.930;6.926;2023-03-11T15:25:28;9.50;52.60
1165;DHT22;571;50.930;6.926;2023-03-11T15:27:55;9.40;50.70
1165;DHT22;571;50.930;6.926;2023-03-11T15:30:24;9.70;54.10
1165;DHT22;571;50.930;6.926;2023-03-11T15:32:52;9.70;51.70
1165;DHT22;571;50.930;6.926;2023-03-11T15:35:20;9.90;52.30
1165;DHT22;571;50.930;6.926;2023-03-11T15:37:49;9.70;51.20
1165;DHT22;571;50.930;6.926;2023-03-11T15:40:22;9.70;52.40
1165;DHT22;571;50.930;6.926;2023-03-11T15:43:16;9.60;52.40
1165;DHT22;571;50.930;6.926;2023-03-11T15:45:44;9.40;52.60
1165;DHT22;571;50.930;6.926;2023-03-11T15:48:13;9.60;53.60
1165;DHT22;571;50.930;6.926;2023-03-11T15:50:46;9.20;49.10
1165;DHT22;571;50.930;6.926;2023-03-11T15:53:13;8.90;49.20
1165;DHT22;571;50.930;6.926;2023-03-11T15:55:41;8.60;50.60
1165;DHT22;571;50.930;6.926;2023-03-11T15:58:10;8.50;53.40
1165;DHT22;571;50.930;6.926;2023-03-11T16:00:40;8.70;54.80
1165;DHT22;571;50.930;6.926;2023-03-11T16:03:07;8.80;54.90
1165;DHT22;571;50.930;6.926;2023-03-11T16:05:34;8.90;55.60
1165;DHT22;571;50.930;6.926;2023-03-11T16:08:00;8.70;54.00
1165;DHT22;571;50.930;6.926;2023-03-11T16:10:27;8.70;56.30
1165;DHT22;571;50.930;6.926;2023-03-11T16:12:55;8.60;53.50
1165;DHT22;571;50.930;6.926;2023-03-11T16:15:24;8.30;54.40
1165;DHT22;571;50.930;6.926;2023-03-11T16:17:53;8.10;56.00
1165;DHT22;571;50.930;6.926;2023-03-11T16:20:22;7.80;58.60
1165;DHT22;571;50.930;6.926;2023-03-11T16:22:51;7.70;56.90
1165;DHT22;571;50.930;6.926;2023-03-11T16:25:22;7.50;57.60
1165;DHT22;571;50.930;6.926;2023-03-11T16:27:49;7.60;59.30
1165;DHT22;571;50.930;6.926;2023-03-11T16:30:19;7.70;56.40
1165;DHT22;571;50.930;6.926;2023-03-11T16:32:46;7.70;58.10
1165;DHT22;571;50.930;6.926;2023-03-11T16:35:13;7.70;56.70
1165;DHT22;571;50.930;6.926;2023-03-11T16:37:40;7.60;55.30
1165;DHT22;571;50.930;6.926;2023-03-11T16:40:11;7.40;56.80
1165;DHT22;571;50.930;6.926;2023-03-11T16:42:38;7.70;58.20
1165;DHT22;571;50.930;6.926;2023-03-11T16:45:06;7.80;58.60
1165;DHT22;571;50.930;6.926;2023-03-11T16:47:34;7.90;59.10
1165;DHT22;571;50.930;6.926;2023-03-11T16:50:01;8.00;56.20
1165;DHT22;571;50.930;6.926;2023-03-11T16:52:28;7.70;57.70
1165;DHT22;571;50.930;6.926;2023-03-11T16:54:55;7.70;60.00
1165;DHT22;571;50.930;6.926;2023-03-11T16:57:21;7.60;60.40
1165;DHT22;571;50.930;6.926;2023-03-11T16:59:48;7.40;57.50