sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
935;DHT22;454;53.254;10.400;2023-02-28T05:01:07;-1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:03:42;-1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:06:09;-1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:08:36;-1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:11:05;-1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:13:32;-1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:16:00;-1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:18:28;-1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:20:55;-1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:23:23;-1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:25:49;-1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:28:17;-1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:30:45;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:33:12;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:35:41;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:38:08;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:40:35;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:43:01;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:45:28;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:47:55;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:50:22;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:52:52;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:55:19;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T05:57:45;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:00:13;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:06:03;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:08:31;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:10:58;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:13:28;-1.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:15:55;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:18:22;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:20:52;-1.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:23:20;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:25:48;-1.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:28:15;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:30:42;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:33:09;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:35:36;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:38:03;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:40:30;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:43:00;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:45:27;-1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:47:54;-1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:50:20;-1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:52:47;-1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:55:19;-1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T06:57:45;-1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:00:15;-1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:02:41;-1.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:05:08;-1.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:07:35;-1.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:10:04;-1.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:12:31;-1.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:14:58;-1.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:17:26;-1.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:19:53;-1.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:22:19;-1.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:24:46;-1.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:27:13;-1.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:29:51;-0.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:32:18;-0.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:34:46;-0.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:37:14;-0.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:39:40;-0.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:42:08;-0.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:44:37;-0.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:47:06;-0.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:49:33;-0.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:52:02;-0.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:54:29;-0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:56:56;-0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T07:59:23;-0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:01:50;-0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:04:16;-0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:06:43;0.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:09:11;0.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:11:38;0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:14:05;0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:16:32;0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:18:58;0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:21:25;0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:23:52;0.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:26:20;0.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:28:47;0.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:31:15;0.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:33:42;0.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:36:10;0.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:38:37;0.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:41:06;0.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:43:35;1.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:46:03;1.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:48:31;1.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:50:59;1.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:53:26;1.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:55:57;1.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T08:58:25;1.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:00:53;1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:03:20;1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:05:59;1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:08:27;1.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:10:54;1.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:13:23;2.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:15:50;2.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:18:19;2.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:20:46;2.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:23:13;2.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:25:45;2.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:28:13;2.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:30:41;2.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:33:08;2.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:35:36;2.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:38:03;3.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:40:30;3.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:42:59;3.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:45:29;3.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:47:59;3.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:50:32;3.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:53:06;3.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:55:39;3.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T09:58:18;3.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:00:52;3.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:03:29;3.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:06:02;3.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:08:36;4.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:11:09;4.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:13:45;4.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:16:18;4.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:18:48;4.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:21:21;4.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:23:55;4.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:26:26;4.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:28:55;4.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:31:22;4.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:33:48;4.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:36:17;4.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:38:45;4.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:41:15;4.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:43:44;4.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:46:16;4.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:49:00;4.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:51:34;5.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:54:03;5.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:56:32;5.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T10:59:00;5.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:04:03;5.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:06:31;5.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:09:00;5.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:11:30;5.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:14:18;5.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:16:46;5.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:19:18;5.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:21:52;5.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:24:24;5.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:26:52;5.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:29:22;5.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:32:13;5.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:34:42;5.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:37:14;5.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:39:42;5.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:42:23;5.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:45:07;5.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:47:43;5.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:50:34;5.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:53:14;5.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:55:45;5.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T11:58:27;6.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:01:19;6.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:04:02;6.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:06:33;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:09:11;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:11:48;6.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:14:29;6.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:17:06;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:19:44;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:22:29;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:28:08;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:30:50;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:33:20;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:35:51;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:38:23;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:40:56;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:43:30;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:46:02;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:48:38;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:51:07;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:53:43;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:56:17;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T12:58:50;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:01:41;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:04:36;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:07:15;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:09:52;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:12:19;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:14:48;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:17:20;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:19:57;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:22:39;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:25:50;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:31:31;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:34:16;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:36:42;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:39:46;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:42:31;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:45:25;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:47:54;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:50:32;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:53:34;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:56:18;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T13:58:53;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:01:37;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:04:30;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:07:06;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:09:35;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:15:38;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:18:16;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:20:45;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:23:20;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:25:58;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:28:39;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:31:12;6.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:33:48;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:36:26;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:38:58;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:41:30;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:44:01;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:46:35;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:49:03;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:51:30;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:54:01;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:56:33;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T14:59:00;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:01:27;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:04:02;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:06:29;6.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:09:15;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:11:45;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:14:18;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:16:49;6.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:19:20;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:21:50;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:24:21;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:26:54;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:29:24;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:31:56;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:34:30;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:36:59;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:39:28;6.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:42:10;6.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:44:37;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:47:06;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:49:39;6.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:52:12;6.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:54:41;6.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:57:14;5.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T15:59:49;5.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:02:19;5.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:05:21;5.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:07:53;5.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:10:24;5.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:12:53;5.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:15:22;5.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:17:50;5.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:20:19;5.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:22:46;5.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:25:14;5.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:27:42;5.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:30:18;5.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:32:45;5.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:35:12;5.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:37:39;5.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:40:09;5.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:42:42;4.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:45:15;4.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:47:43;4.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:50:14;4.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:52:41;4.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:55:09;4.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T16:57:35;4.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:00:06;4.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:02:34;4.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:05:01;4.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:07:27;4.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:09:54;3.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:12:21;3.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:14:48;3.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:17:18;3.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:19:46;3.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:22:13;3.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:24:40;3.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:27:10;3.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:29:37;3.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:32:04;3.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:34:32;3.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:36:59;3.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:39:26;2.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:41:54;2.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:44:22;2.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:46:50;2.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:49:17;2.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:51:46;2.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:54:12;2.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:56:40;2.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T17:59:08;2.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:01:37;2.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:04:03;2.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:06:34;2.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:09:03;2.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:11:30;2.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:14:07;2.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:16:34;2.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:19:01;2.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:21:28;2.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:23:56;2.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:26:24;1.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:28:51;1.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:31:18;1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:33:48;1.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:36:15;1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:38:42;1.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:41:10;1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:43:38;1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:46:06;1.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:48:33;1.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:51:05;1.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:53:33;1.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:56:00;1.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T18:58:27;1.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:00:55;1.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:03:22;1.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:05:52;1.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:08:19;1.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:10:45;1.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:13:12;1.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:15:39;1.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:18:07;1.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:20:35;1.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:23:01;0.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:25:28;0.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:27:55;0.90;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:30:22;0.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:32:50;0.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:35:18;0.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:37:45;0.80;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:40:12;0.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:42:39;0.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:45:07;0.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:47:34;0.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:50:03;0.70;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:52:32;0.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:54:59;0.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:57:26;0.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T19:59:52;0.60;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:02:20;0.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:04:48;0.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:07:15;0.50;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:09:43;0.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:12:10;0.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:14:37;0.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:17:03;0.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:19:30;0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:21:57;0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:24:25;0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:26:53;0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:29:22;0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:31:49;0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:34:16;0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:36:44;0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:39:11;0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:41:37;0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:44:06;0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:46:33;0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:49:00;0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:51:26;0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:53:53;0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:56:21;0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T20:58:50;0.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:01:20;0.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:03:52;0.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:06:21;0.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:08:48;0.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:11:17;0.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:13:45;0.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:16:13;0.00;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:18:42;-0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:21:12;-0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:23:39;-0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:26:07;-0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:28:34;-0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:31:02;-0.10;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:33:30;-0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:36:03;-0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:38:30;-0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:41:02;-0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:43:29;-0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:45:59;-0.20;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:48:26;-0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:50:56;-0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:53:27;-0.30;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:55:54;-0.40;99.90
935;DHT22;454;53.254;10.400;2023-02-28T21:58:21;-0.40;99.90
