sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5062;BME280;2351;50.812;12.872;2024-01-06T00:02:21;96677.97;;;0.78;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:04:53;96677.97;;;0.78;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:07:26;96685.16;;;0.74;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:09:57;96689.97;;;0.68;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:12:29;96673.78;;;0.63;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:15:01;96677.44;;;0.60;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:17:33;96680.88;;;0.60;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:20:05;96693.16;;;0.58;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:22:39;96698.34;;;0.58;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:25:11;96689.63;;;0.59;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:27:43;96685.16;;;0.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:30:15;96683.47;;;0.60;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:32:47;96687.75;;;0.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:35:19;96688.69;;;0.60;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:37:52;96698.34;;;0.58;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:40:25;96698.56;;;0.55;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:42:57;96696.25;;;0.51;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:45:29;96696.38;;;0.49;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:48:01;96700.84;;;0.47;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:50:32;96702.72;;;0.45;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:53:05;96702.81;;;0.43;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:55:37;96700.41;;;0.40;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T00:58:09;96701.44;;;0.38;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:00:40;96712.03;;;0.35;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:03:12;96703.72;;;0.29;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:05:44;96708.19;;;0.27;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:08:17;96710.78;;;0.27;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:10:48;96705.78;;;0.24;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:13:20;96715.44;;;0.22;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:15:52;96713.03;;;0.19;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:18:24;96709.69;;;0.17;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:20:55;96716.75;;;0.15;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:23:28;96715.81;;;0.16;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:26:00;96716.56;;;0.18;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:28:32;96713.66;;;0.23;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:31:03;96724.72;;;0.26;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:33:35;96721.00;;;0.31;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:36:07;96719.97;;;0.33;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:38:40;96724.34;;;0.33;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:41:12;96728.88;;;0.29;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:43:45;96723.06;;;0.25;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:46:17;96719.91;;;0.20;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:48:48;96727.16;;;0.15;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:51:20;96727.66;;;0.07;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:53:54;96734.09;;;0.02;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:56:26;96738.00;;;-0.06;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T01:58:59;96742.75;;;-0.12;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:01:32;96740.69;;;-0.22;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:04:04;96738.38;;;-0.26;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:06:35;96732.84;;;-0.35;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:09:09;96734.69;;;-0.37;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:11:41;96730.59;;;-0.41;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:14:13;96727.25;;;-0.43;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:16:44;96732.75;;;-0.48;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:19:16;96736.47;;;-0.52;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:21:52;96739.13;;;-0.53;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:24:23;96740.16;;;-0.56;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:26:55;96740.16;;;-0.56;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:29:27;96749.94;;;-0.59;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:31:58;96740.44;;;-0.61;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:34:30;96752.59;;;-0.61;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:37:04;96757.16;;;-0.65;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:39:36;96741.00;;;-0.70;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:42:06;96745.53;;;-0.73;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:44:38;96748.31;;;-0.77;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:47:10;96757.16;;;-0.79;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:49:41;96760.00;;;-0.84;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:52:15;96753.97;;;-0.84;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:54:46;96753.13;;;-0.85;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:57:18;96752.31;;;-0.85;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T02:59:50;96753.22;;;-0.86;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:02:21;96745.50;;;-0.88;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:04:53;96753.22;;;-0.86;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:07:26;96747.09;;;-0.85;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:09:58;96757.50;;;-0.85;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:12:30;96753.50;;;-0.91;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:15:02;96759.88;;;-0.97;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:17:33;96756.63;;;-1.00;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:20:06;96762.94;;;-1.04;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:22:40;96769.16;;;-1.07;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:25:13;96772.03;;;-1.12;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:27:45;96761.69;;;-1.13;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:30:16;96773.19;;;-1.17;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:32:48;96776.22;;;-1.25;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:35:20;96783.44;;;-1.30;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:37:53;96784.34;;;-1.31;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:40:25;96790.56;;;-1.34;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:42:57;96787.97;;;-1.34;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:45:28;96789.53;;;-1.31;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:48:00;96790.50;;;-1.32;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:50:32;96794.94;;;-1.34;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:53:05;96788.25;;;-1.39;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:55:37;96793.50;;;-1.40;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T03:58:08;96792.75;;;-1.42;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:00:40;96789.22;;;-1.41;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:03:12;96783.13;;;-1.40;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:05:43;96780.50;;;-1.40;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:08:17;96786.47;;;-1.38;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:10:48;96779.59;;;-1.39;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:13:20;96791.06;;;-1.43;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:15:52;96789.66;;;-1.49;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:18:24;96794.38;;;-1.56;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:20:55;96785.16;;;-1.61;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:23:28;96791.28;;;-1.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:26:00;96793.94;;;-1.64;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:28:34;96791.28;;;-1.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:31:05;96798.13;;;-1.61;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:33:37;96794.69;;;-1.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:36:10;96792.84;;;-1.60;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:38:43;96802.25;;;-1.57;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:41:15;96796.97;;;-1.56;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:43:46;96793.28;;;-1.52;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:46:18;96795.88;;;-1.52;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:48:50;96795.03;;;-1.52;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:51:22;96799.22;;;-1.49;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:53:55;96796.53;;;-1.48;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:56:27;96797.38;;;-1.47;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T04:58:58;96799.22;;;-1.49;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:01:30;96805.41;;;-1.52;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:04:03;96790.84;;;-1.55;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:06:34;96793.53;;;-1.56;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:09:07;96799.72;;;-1.59;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:11:39;96799.88;;;-1.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:14:11;96805.22;;;-1.65;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:16:42;96807.09;;;-1.67;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:19:14;96811.38;;;-1.66;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:21:50;96820.09;;;-1.67;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:24:23;96821.91;;;-1.69;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:26:55;96822.84;;;-1.70;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:29:26;96828.19;;;-1.73;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:31:58;96828.25;;;-1.75;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:34:30;96827.34;;;-1.74;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:37:02;96836.78;;;-1.73;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:39:37;96835.06;;;-1.72;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:42:09;96831.59;;;-1.73;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:44:42;96839.38;;;-1.73;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:47:14;96845.28;;;-1.69;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:49:47;96836.72;;;-1.71;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:52:19;96842.59;;;-1.68;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:54:52;96850.31;;;-1.66;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:57:23;96857.13;;;-1.65;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T05:59:55;96853.63;;;-1.64;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:02:29;96851.78;;;-1.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:05:02;96852.63;;;-1.61;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:07:34;96858.50;;;-1.58;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:10:10;96860.31;;;-1.60;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:12:42;96865.78;;;-1.64;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:15:14;96872.81;;;-1.67;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:17:46;96871.22;;;-1.69;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:20:17;96882.59;;;-1.72;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:22:49;96884.34;;;-1.72;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:25:22;96895.56;;;-1.72;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:27:54;96899.16;;;-1.74;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:30:26;96907.19;;;-1.79;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:32:58;96897.81;;;-1.82;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:35:29;96909.19;;;-1.84;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:38:01;96918.91;;;-1.88;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:40:34;96921.50;;;-1.88;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:43:06;96923.31;;;-1.90;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:45:38;96924.09;;;-1.88;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:48:10;96921.31;;;-1.85;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:50:42;96931.38;;;-1.78;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:53:14;96930.28;;;-1.74;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:55:47;96927.38;;;-1.68;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T06:58:18;96930.66;;;-1.64;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:00:50;96929.63;;;-1.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:03:24;96935.75;;;-1.63;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:05:57;96945.22;;;-1.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:08:28;96943.38;;;-1.60;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:11:02;96949.31;;;-1.58;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:13:34;96946.72;;;-1.58;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:16:06;96946.72;;;-1.58;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:18:38;96957.09;;;-1.58;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:21:09;96955.44;;;-1.59;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:23:43;96958.03;;;-1.59;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:26:16;96962.47;;;-1.61;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:28:48;96967.75;;;-1.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:31:19;96960.94;;;-1.65;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:33:51;96966.13;;;-1.65;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:36:23;96967.91;;;-1.65;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:38:54;96972.06;;;-1.63;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:41:27;96972.84;;;-1.61;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:44:01;96975.44;;;-1.61;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:46:32;96977.03;;;-1.58;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:49:05;96990.59;;;-1.53;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:51:37;96984.28;;;-1.47;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:54:09;96987.44;;;-1.42;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:56:43;96982.84;;;-1.37;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T07:59:15;96993.84;;;-1.32;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:01:47;96998.09;;;-1.31;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:04:19;97004.88;;;-1.28;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:06:51;97009.91;;;-1.25;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:09:22;97008.75;;;-1.19;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:11:56;97010.25;;;-1.15;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:14:27;97008.25;;;-1.10;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:16:59;97011.38;;;-1.03;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:19:31;97006.66;;;-0.97;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:22:03;97010.63;;;-0.89;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:24:35;97013.81;;;-0.84;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:27:08;97006.50;;;-0.78;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:29:40;97012.13;;;-0.69;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:32:11;97018.41;;;-0.57;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:34:45;97013.16;;;-0.41;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:37:16;97023.53;;;-0.25;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:39:48;97028.38;;;-0.03;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:42:21;97035.41;;;0.25;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:44:54;97028.75;;;0.65;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:47:26;97030.03;;;1.43;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:49:58;97033.00;;;2.45;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:52:29;97021.28;;;3.26;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:55:01;97025.94;;;3.96;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T08:57:34;97030.09;;;4.34;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:00:07;97027.09;;;4.74;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:02:39;97033.28;;;4.96;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:05:11;97042.69;;;4.98;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:07:43;97031.13;;;5.01;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:10:19;97033.41;;;4.83;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:12:52;97031.47;;;4.62;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:15:24;97039.75;;;4.45;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:17:55;97036.75;;;4.27;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:20:27;97041.22;;;4.13;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:22:59;97037.28;;;4.07;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:25:31;97042.88;;;4.03;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:28:04;97038.31;;;3.94;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:30:36;97057.78;;;3.89;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:33:08;97052.56;;;3.89;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:35:40;97050.44;;;3.95;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:38:12;97044.25;;;3.96;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:40:44;97048.22;;;4.01;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:43:17;97041.81;;;4.05;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:45:54;97046.69;;;4.10;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:48:29;97043.84;;;4.13;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:51:02;97039.25;;;4.17;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:53:36;97041.28;;;4.25;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:56:12;97042.47;;;4.32;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T09:58:47;97042.97;;;4.37;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:01:19;97041.28;;;4.36;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:03:51;97043.19;;;4.34;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:06:23;97041.66;;;4.31;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:08:55;97053.66;;;4.34;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:11:27;97050.81;;;4.37;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:14:02;97053.09;;;4.42;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:16:34;97055.47;;;4.45;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:19:07;97056.22;;;4.47;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:21:39;97059.78;;;4.46;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:24:10;97059.69;;;4.47;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:26:42;97068.34;;;4.48;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:29:15;97064.06;;;4.47;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:31:47;97060.84;;;4.43;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:34:19;97057.75;;;4.38;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:36:51;97058.31;;;4.30;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:39:23;97053.66;;;4.22;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:41:55;97054.94;;;4.17;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:44:29;97060.50;;;4.12;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:47:03;97059.31;;;4.05;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:49:36;97059.53;;;4.02;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:52:08;97064.88;;;4.00;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:54:40;97069.38;;;3.98;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:57:13;97063.31;;;3.98;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T10:59:49;97055.69;;;3.95;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:02:22;97066.16;;;3.95;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:04:55;97060.91;;;3.95;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:07:27;97064.13;;;3.98;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:10:04;97071.03;;;3.99;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:12:36;97073.78;;;3.98;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:15:09;97069.72;;;3.94;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:17:51;97074.44;;;3.88;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:20:25;97079.50;;;3.79;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:23:17;97078.69;;;3.78;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:25:49;97077.63;;;3.81;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:28:21;97073.03;;;3.84;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:31:07;97074.56;;;3.87;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:33:42;97076.25;;;3.88;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:36:15;97071.00;;;3.88;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:38:46;97068.28;;;3.89;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:41:46;97071.59;;;3.91;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:44:19;97068.03;;;3.92;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:46:55;97070.56;;;3.94;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:49:27;97065.22;;;3.96;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:52:00;97066.75;;;3.98;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:54:32;97070.81;;;4.02;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:57:04;97065.50;;;4.04;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T11:59:36;97057.63;;;4.04;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:02:12;97065.72;;;4.01;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:04:48;97065.72;;;4.01;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:07:20;97063.09;;;4.01;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:10:00;97073.78;;;3.98;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:12:32;97076.75;;;3.93;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:15:05;97071.59;;;3.91;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:17:41;97077.91;;;3.89;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:20:13;97079.59;;;3.90;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:22:45;97081.13;;;3.92;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:25:17;97083.53;;;3.96;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:27:49;97075.47;;;3.99;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:30:23;97083.81;;;4.04;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:32:57;97081.94;;;4.06;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:35:29;97081.94;;;4.06;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:38:01;97086.09;;;4.09;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:40:36;97073.81;;;4.09;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:43:08;97076.22;;;4.12;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:45:40;97069.09;;;4.14;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:48:13;97064.78;;;4.13;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:50:44;97075.47;;;3.99;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:53:16;97071.16;;;3.98;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:55:48;97072.50;;;4.03;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T12:58:20;97078.13;;;4.10;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:00:52;97079.56;;;4.14;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:03:25;97083.34;;;4.10;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:05:56;97090.25;;;4.11;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:08:28;97090.91;;;4.15;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:11:00;97087.31;;;4.16;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:13:31;97089.00;;;4.17;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:16:03;97095.06;;;4.17;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:18:36;97094.34;;;4.15;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:21:08;97103.25;;;4.13;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:23:40;97097.91;;;4.14;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:26:12;97101.38;;;4.15;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:28:43;97098.63;;;4.16;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:31:15;97095.66;;;4.21;100.00
5062;BME280;2351;50.812;12.872;2024-01-06T13:33:48;97099.94;;;4.22;100.00