sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20504;DHT22;10410;51.046;6.980;2024-02-26T00:03:22;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T00:10:23;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T00:17:24;7.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T00:24:25;7.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T00:31:25;7.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T00:38:26;7.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T00:45:27;7.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T00:52:27;7.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T00:59:28;7.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T01:06:28;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T01:13:29;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T01:20:30;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T01:27:30;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T01:34:32;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T01:41:32;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T01:48:33;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T01:55:33;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T02:02:34;7.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T02:09:35;7.20;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T02:16:35;7.10;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T02:23:36;7.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T02:30:38;7.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T02:37:38;7.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T02:44:39;6.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T02:51:39;6.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T02:58:40;6.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T03:05:40;6.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T03:12:41;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T03:19:41;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T03:26:44;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T03:33:44;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T03:40:45;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T03:47:45;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T03:54:46;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T04:01:47;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T04:08:47;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T04:15:47;6.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T04:22:48;6.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T04:29:48;6.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T04:36:49;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T04:43:49;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T04:50:50;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T04:57:50;6.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T05:04:51;6.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T05:11:52;6.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T05:18:53;6.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T05:25:54;6.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T05:32:54;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T05:39:54;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T05:46:55;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T05:53:55;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T06:00:56;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T06:07:56;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T06:14:57;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T06:21:58;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T06:28:58;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T06:35:59;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T06:42:59;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T06:49:59;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T06:57:01;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T07:04:02;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T07:11:02;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T07:18:03;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T07:25:04;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T07:32:07;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T07:39:08;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T07:46:11;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T07:53:12;6.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T08:00:12;6.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T08:07:16;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T08:14:17;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T08:21:17;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T08:28:18;6.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T08:35:19;6.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T08:42:19;6.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T08:49:20;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T08:56:23;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T09:03:24;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T09:10:24;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T09:17:25;6.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T09:24:26;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T09:31:27;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T09:38:27;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T09:45:28;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T09:52:33;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T09:59:39;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T10:06:43;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T10:13:45;6.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T10:21:01;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T10:28:02;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T10:35:04;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T10:42:12;6.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T10:49:14;6.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T10:56:21;6.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T11:03:22;6.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T11:10:24;6.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T11:17:27;7.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T11:24:32;7.10;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T11:31:33;7.10;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T11:38:37;7.10;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T12:00:21;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T12:07:24;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T12:14:27;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T12:21:28;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T12:28:31;7.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T12:35:31;7.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T12:42:33;7.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T12:49:41;7.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T12:56:41;7.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T13:03:42;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T13:10:48;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T13:17:49;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T13:24:55;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T13:31:59;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T13:38:59;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T13:46:01;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T13:53:02;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T14:00:03;7.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T14:07:11;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T14:14:12;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T14:21:12;8.10;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T14:28:13;8.10;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T14:35:21;8.20;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T14:42:22;8.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T14:49:24;8.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T14:56:24;8.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T15:03:25;8.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T15:10:25;8.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T15:17:27;8.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T15:24:28;8.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T15:31:29;8.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T15:38:29;8.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T15:45:30;8.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T15:52:33;8.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T15:59:33;8.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T16:06:36;8.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T16:13:37;8.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T16:20:38;8.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T16:27:40;8.20;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T16:34:42;8.20;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T16:41:43;8.10;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T16:48:43;8.10;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T16:55:44;8.10;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T17:02:44;8.10;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T17:09:46;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T17:16:47;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T17:23:47;8.00;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T17:30:48;7.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T17:37:50;7.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T17:44:50;7.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T17:51:52;7.90;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T17:58:52;7.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T18:05:53;7.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T18:12:53;7.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T18:19:58;7.80;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T18:26:58;7.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T18:34:04;7.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T18:41:04;7.70;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T18:48:05;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T18:55:07;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T19:02:09;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T19:09:09;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T19:16:10;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T19:23:10;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T19:30:13;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T19:37:14;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T19:44:14;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T19:51:15;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T19:58:17;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T20:05:17;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T20:12:17;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T20:19:18;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T20:26:19;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T20:33:19;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T20:40:19;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T20:47:20;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T20:54:21;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T21:01:21;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T21:08:22;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T21:15:37;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T21:22:38;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T21:29:39;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T21:36:39;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T21:43:40;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T21:50:41;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T21:57:41;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T22:04:42;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T22:11:42;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T22:18:43;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T22:25:46;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T22:32:46;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T22:39:47;7.60;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T22:46:48;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T22:53:48;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T23:00:50;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T23:07:52;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T23:14:52;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T23:21:54;7.50;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T23:28:55;7.40;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T23:35:55;7.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T23:42:56;7.30;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T23:49:56;7.20;99.90
20504;DHT22;10410;51.046;6.980;2024-02-26T23:56:57;7.20;99.90
