sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39503;DHT22;26970;49.900;10.774;2023-07-13T00:00:41;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:03:07;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:05:32;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:07:58;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:10:23;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:12:49;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:15:21;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:17:52;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:20:19;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:22:47;20.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:25:13;20.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:27:38;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:30:05;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:32:31;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:34:57;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:37:23;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:42:15;20.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:44:41;20.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:47:06;20.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:49:33;20.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:52:05;20.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:54:34;20.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:57:04;20.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T00:59:31;19.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:01:58;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:04:25;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:06:52;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:11:44;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:14:10;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:16:37;19.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:19:32;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:21:55;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:24:20;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:26:46;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:29:11;19.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:31:37;19.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:34:02;19.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:38:54;19.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:41:20;18.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:46:11;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:51:03;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:53:28;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:55:54;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T01:58:20;19.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:00:48;18.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:03:14;18.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:05:43;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:08:09;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:10:35;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:13:01;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:15:27;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:20:18;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:25:10;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:27:35;18.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:30:01;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:32:26;18.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:34:52;18.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:37:18;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:39:44;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:42:09;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:44:35;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:47:00;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:49:26;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:51:51;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:54:17;19.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:56:42;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T02:59:08;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:01:34;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:04:00;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:06:26;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:08:55;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:11:21;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:13:47;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:16:14;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:18:41;18.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:21:07;18.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:23:33;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:26:13;20.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:28:39;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:31:08;18.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:33:34;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:35:59;19.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:38:25;17.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:40:52;17.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:43:17;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:45:43;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:48:09;18.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:50:34;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:53:00;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:55:26;18.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T03:57:59;18.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:00:25;18.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:05:17;19.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:07:44;19.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:10:09;19.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:12:35;20.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:15:01;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:17:26;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:19:52;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:22:17;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:24:43;21.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:27:09;21.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:29:34;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:32:00;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:34:26;21.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:36:52;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:39:18;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:41:43;21.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:44:09;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:46:34;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:49:00;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:51:26;22.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:53:52;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:56:17;22.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T04:58:45;22.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:01:10;23.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:03:36;23.20;99.40
39503;DHT22;26970;49.900;10.774;2023-07-13T05:06:04;23.40;99.30
39503;DHT22;26970;49.900;10.774;2023-07-13T05:08:30;23.20;99.20
39503;DHT22;26970;49.900;10.774;2023-07-13T05:10:56;23.20;99.80
39503;DHT22;26970;49.900;10.774;2023-07-13T05:13:21;22.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:15:56;22.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:20:58;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:23:24;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:25:49;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:28:15;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:30:46;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:33:12;20.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:35:37;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:38:03;20.20;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:40:29;20.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:42:54;20.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:45:20;19.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:47:45;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:50:11;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:52:37;19.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:55:03;19.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:57:30;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T05:59:56;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:02:22;19.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:04:47;19.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:07:13;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:09:38;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:12:04;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:14:30;19.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:16:56;19.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:19:21;19.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:21:47;19.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:24:12;20.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:29:04;20.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:31:30;21.30;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:36:22;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:38:48;21.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:43:40;21.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:46:06;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:48:32;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:50:57;21.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:53:24;21.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:55:50;21.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T06:58:17;20.90;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:00:43;21.00;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:03:09;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:10:29;21.70;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:12:55;21.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:15:21;21.40;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:17:47;21.10;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:20:13;21.10;99.80
39503;DHT22;26970;49.900;10.774;2023-07-13T07:22:38;20.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:25:05;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:27:31;20.60;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:29:57;20.50;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:32:23;20.80;99.90
39503;DHT22;26970;49.900;10.774;2023-07-13T07:34:49;21.00;99.20
39503;DHT22;26970;49.900;10.774;2023-07-13T07:37:15;21.30;98.70
39503;DHT22;26970;49.900;10.774;2023-07-13T07:39:42;21.70;97.70
39503;DHT22;26970;49.900;10.774;2023-07-13T07:42:08;22.30;97.20
39503;DHT22;26970;49.900;10.774;2023-07-13T07:44:33;22.50;97.10
39503;DHT22;26970;49.900;10.774;2023-07-13T07:46:59;22.50;96.60
39503;DHT22;26970;49.900;10.774;2023-07-13T07:49:25;22.60;96.50
39503;DHT22;26970;49.900;10.774;2023-07-13T07:51:51;22.40;96.10
39503;DHT22;26970;49.900;10.774;2023-07-13T07:54:17;22.10;96.10
39503;DHT22;26970;49.900;10.774;2023-07-13T07:56:42;22.20;95.70
39503;DHT22;26970;49.900;10.774;2023-07-13T07:59:08;23.10;94.70
39503;DHT22;26970;49.900;10.774;2023-07-13T08:01:35;22.70;93.20
39503;DHT22;26970;49.900;10.774;2023-07-13T08:04:00;22.60;93.40
39503;DHT22;26970;49.900;10.774;2023-07-13T08:06:27;23.20;94.10
39503;DHT22;26970;49.900;10.774;2023-07-13T08:08:53;23.40;93.60
39503;DHT22;26970;49.900;10.774;2023-07-13T08:11:21;23.30;92.70
39503;DHT22;26970;49.900;10.774;2023-07-13T08:13:47;23.50;93.90
39503;DHT22;26970;49.900;10.774;2023-07-13T08:16:13;23.80;92.90
39503;DHT22;26970;49.900;10.774;2023-07-13T08:18:38;23.60;92.80
39503;DHT22;26970;49.900;10.774;2023-07-13T08:21:06;23.70;92.70
39503;DHT22;26970;49.900;10.774;2023-07-13T08:23:33;23.30;92.20
39503;DHT22;26970;49.900;10.774;2023-07-13T08:25:58;23.60;92.70
39503;DHT22;26970;49.900;10.774;2023-07-13T08:28:27;23.60;91.30
39503;DHT22;26970;49.900;10.774;2023-07-13T08:30:53;22.80;90.50
39503;DHT22;26970;49.900;10.774;2023-07-13T08:33:19;23.30;93.50
39503;DHT22;26970;49.900;10.774;2023-07-13T08:35:46;23.60;92.70
39503;DHT22;26970;49.900;10.774;2023-07-13T08:38:13;23.70;91.80
39503;DHT22;26970;49.900;10.774;2023-07-13T08:40:39;23.80;91.60
39503;DHT22;26970;49.900;10.774;2023-07-13T08:43:11;24.10;91.50
39503;DHT22;26970;49.900;10.774;2023-07-13T08:45:44;24.50;91.60
39503;DHT22;26970;49.900;10.774;2023-07-13T08:48:27;24.80;90.60
39503;DHT22;26970;49.900;10.774;2023-07-13T08:51:00;25.00;90.70
39503;DHT22;26970;49.900;10.774;2023-07-13T08:53:37;26.10;90.10
39503;DHT22;26970;49.900;10.774;2023-07-13T08:56:09;24.80;89.20
39503;DHT22;26970;49.900;10.774;2023-07-13T08:58:37;24.90;87.30
39503;DHT22;26970;49.900;10.774;2023-07-13T09:03:53;24.40;90.10
39503;DHT22;26970;49.900;10.774;2023-07-13T09:06:23;24.60;88.40
39503;DHT22;26970;49.900;10.774;2023-07-13T09:08:59;25.20;89.00
39503;DHT22;26970;49.900;10.774;2023-07-13T09:14:50;25.00;89.30
39503;DHT22;26970;49.900;10.774;2023-07-13T09:17:49;25.30;88.40
39503;DHT22;26970;49.900;10.774;2023-07-13T09:20:25;25.30;85.30
39503;DHT22;26970;49.900;10.774;2023-07-13T09:22:52;25.10;85.50
39503;DHT22;26970;49.900;10.774;2023-07-13T09:27:56;25.00;83.40
39503;DHT22;26970;49.900;10.774;2023-07-13T09:32:53;24.10;87.70
39503;DHT22;26970;49.900;10.774;2023-07-13T09:35:22;24.60;86.60
39503;DHT22;26970;49.900;10.774;2023-07-13T09:37:50;24.10;85.90
39503;DHT22;26970;49.900;10.774;2023-07-13T09:40:30;24.20;86.40
39503;DHT22;26970;49.900;10.774;2023-07-13T09:43:01;24.30;86.80
39503;DHT22;26970;49.900;10.774;2023-07-13T09:45:32;24.00;84.50
39503;DHT22;26970;49.900;10.774;2023-07-13T09:48:03;24.10;86.20
39503;DHT22;26970;49.900;10.774;2023-07-13T09:50:29;23.90;85.80
39503;DHT22;26970;49.900;10.774;2023-07-13T09:52:55;23.90;85.00
39503;DHT22;26970;49.900;10.774;2023-07-13T09:57:49;23.20;86.20
39503;DHT22;26970;49.900;10.774;2023-07-13T10:00:25;22.80;86.70
39503;DHT22;26970;49.900;10.774;2023-07-13T10:02:59;22.80;88.90
39503;DHT22;26970;49.900;10.774;2023-07-13T10:05:25;23.20;88.40
39503;DHT22;26970;49.900;10.774;2023-07-13T10:07:51;23.60;88.70
39503;DHT22;26970;49.900;10.774;2023-07-13T10:10:20;24.10;87.50
39503;DHT22;26970;49.900;10.774;2023-07-13T10:12:46;24.30;86.70
39503;DHT22;26970;49.900;10.774;2023-07-13T10:15:21;24.50;87.90
39503;DHT22;26970;49.900;10.774;2023-07-13T10:17:48;24.50;88.30
39503;DHT22;26970;49.900;10.774;2023-07-13T10:20:14;25.10;87.10
39503;DHT22;26970;49.900;10.774;2023-07-13T10:23:02;25.30;85.40
39503;DHT22;26970;49.900;10.774;2023-07-13T10:25:34;25.30;83.90
39503;DHT22;26970;49.900;10.774;2023-07-13T10:31:14;25.30;84.60
39503;DHT22;26970;49.900;10.774;2023-07-13T10:33:40;25.20;83.80
39503;DHT22;26970;49.900;10.774;2023-07-13T10:36:38;25.30;85.40
39503;DHT22;26970;49.900;10.774;2023-07-13T10:39:06;25.60;85.90
39503;DHT22;26970;49.900;10.774;2023-07-13T10:41:38;25.70;82.90
39503;DHT22;26970;49.900;10.774;2023-07-13T10:44:09;25.40;83.90
39503;DHT22;26970;49.900;10.774;2023-07-13T10:46:37;25.70;83.60
39503;DHT22;26970;49.900;10.774;2023-07-13T10:49:05;25.80;84.00
39503;DHT22;26970;49.900;10.774;2023-07-13T10:51:33;25.90;82.80
39503;DHT22;26970;49.900;10.774;2023-07-13T10:54:26;26.20;85.10
39503;DHT22;26970;49.900;10.774;2023-07-13T10:59:38;26.70;83.00
39503;DHT22;26970;49.900;10.774;2023-07-13T11:02:15;27.10;83.50
39503;DHT22;26970;49.900;10.774;2023-07-13T11:04:46;26.30;81.30
39503;DHT22;26970;49.900;10.774;2023-07-13T11:09:53;26.00;81.70
39503;DHT22;26970;49.900;10.774;2023-07-13T11:17:51;25.50;83.20
39503;DHT22;26970;49.900;10.774;2023-07-13T11:27:50;26.90;83.10
39503;DHT22;26970;49.900;10.774;2023-07-13T11:32:41;26.50;82.10
39503;DHT22;26970;49.900;10.774;2023-07-13T11:35:14;26.10;82.10
39503;DHT22;26970;49.900;10.774;2023-07-13T11:37:45;25.90;83.60
39503;DHT22;26970;49.900;10.774;2023-07-13T11:40:14;26.10;82.90
39503;DHT22;26970;49.900;10.774;2023-07-13T11:42:40;26.50;81.90
39503;DHT22;26970;49.900;10.774;2023-07-13T11:45:21;26.40;81.90
39503;DHT22;26970;49.900;10.774;2023-07-13T11:47:49;26.20;79.90
39503;DHT22;26970;49.900;10.774;2023-07-13T11:50:23;25.80;80.70
39503;DHT22;26970;49.900;10.774;2023-07-13T11:52:51;25.10;81.50
39503;DHT22;26970;49.900;10.774;2023-07-13T11:55:20;24.80;83.30
39503;DHT22;26970;49.900;10.774;2023-07-13T12:00:21;25.00;84.60
39503;DHT22;26970;49.900;10.774;2023-07-13T12:02:52;25.50;84.50
39503;DHT22;26970;49.900;10.774;2023-07-13T12:05:19;25.80;83.20
39503;DHT22;26970;49.900;10.774;2023-07-13T12:07:49;26.20;84.60
39503;DHT22;26970;49.900;10.774;2023-07-13T12:10:26;26.70;83.80
39503;DHT22;26970;49.900;10.774;2023-07-13T12:13:00;26.50;79.70
39503;DHT22;26970;49.900;10.774;2023-07-13T12:15:39;26.10;80.90
39503;DHT22;26970;49.900;10.774;2023-07-13T12:18:20;25.90;81.30
39503;DHT22;26970;49.900;10.774;2023-07-13T12:20:47;25.10;82.80
39503;DHT22;26970;49.900;10.774;2023-07-13T12:23:23;24.90;83.80
39503;DHT22;26970;49.900;10.774;2023-07-13T12:25:51;24.80;84.20
39503;DHT22;26970;49.900;10.774;2023-07-13T12:30:58;25.40;83.20
39503;DHT22;26970;49.900;10.774;2023-07-13T12:33:30;25.60;82.90
39503;DHT22;26970;49.900;10.774;2023-07-13T12:36:03;25.30;82.90
39503;DHT22;26970;49.900;10.774;2023-07-13T12:38:31;25.00;83.10
39503;DHT22;26970;49.900;10.774;2023-07-13T12:40:57;24.90;83.90
39503;DHT22;26970;49.900;10.774;2023-07-13T12:43:23;25.00;84.40
39503;DHT22;26970;49.900;10.774;2023-07-13T12:46:03;25.20;84.90
39503;DHT22;26970;49.900;10.774;2023-07-13T12:48:28;25.50;84.20
39503;DHT22;26970;49.900;10.774;2023-07-13T12:50:55;25.50;83.60
39503;DHT22;26970;49.900;10.774;2023-07-13T12:53:23;25.60;83.30
39503;DHT22;26970;49.900;10.774;2023-07-13T12:55:56;25.80;82.10
39503;DHT22;26970;49.900;10.774;2023-07-13T12:58:31;25.80;82.80
39503;DHT22;26970;49.900;10.774;2023-07-13T13:00:59;25.60;81.90
39503;DHT22;26970;49.900;10.774;2023-07-13T13:03:40;25.40;82.30
39503;DHT22;26970;49.900;10.774;2023-07-13T13:08:47;25.10;84.50
39503;DHT22;26970;49.900;10.774;2023-07-13T13:11:14;25.10;83.80
39503;DHT22;26970;49.900;10.774;2023-07-13T13:13:44;25.00;83.60
39503;DHT22;26970;49.900;10.774;2023-07-13T13:18:50;25.00;83.70
39503;DHT22;26970;49.900;10.774;2023-07-13T13:21:17;24.90;83.10
39503;DHT22;26970;49.900;10.774;2023-07-13T13:23:43;24.80;83.70
39503;DHT22;26970;49.900;10.774;2023-07-13T13:26:14;24.60;83.40
39503;DHT22;26970;49.900;10.774;2023-07-13T13:28:43;24.60;84.90
39503;DHT22;26970;49.900;10.774;2023-07-13T13:31:10;24.50;84.60
39503;DHT22;26970;49.900;10.774;2023-07-13T13:33:42;24.30;84.10
39503;DHT22;26970;49.900;10.774;2023-07-13T13:36:19;24.50;85.60
39503;DHT22;26970;49.900;10.774;2023-07-13T13:38:45;24.70;85.10
39503;DHT22;26970;49.900;10.774;2023-07-13T13:41:12;24.90;86.00
39503;DHT22;26970;49.900;10.774;2023-07-13T13:43:39;24.90;84.50
39503;DHT22;26970;49.900;10.774;2023-07-13T13:46:15;24.90;84.40
39503;DHT22;26970;49.900;10.774;2023-07-13T13:48:41;24.90;84.70
39503;DHT22;26970;49.900;10.774;2023-07-13T13:53:40;25.40;83.90
39503;DHT22;26970;49.900;10.774;2023-07-13T13:56:07;25.70;82.60
39503;DHT22;26970;49.900;10.774;2023-07-13T13:58:33;25.90;82.90
39503;DHT22;26970;49.900;10.774;2023-07-13T14:00:58;25.90;83.00
39503;DHT22;26970;49.900;10.774;2023-07-13T14:03:24;25.70;83.60
39503;DHT22;26970;49.900;10.774;2023-07-13T14:05:49;25.80;82.40
39503;DHT22;26970;49.900;10.774;2023-07-13T14:08:19;25.50;83.10
39503;DHT22;26970;49.900;10.774;2023-07-13T14:10:46;25.50;83.60
39503;DHT22;26970;49.900;10.774;2023-07-13T14:13:19;25.50;83.00
39503;DHT22;26970;49.900;10.774;2023-07-13T14:15:45;25.50;84.10
39503;DHT22;26970;49.900;10.774;2023-07-13T14:18:11;25.40;82.70
39503;DHT22;26970;49.900;10.774;2023-07-13T14:20:37;25.40;83.50
39503;DHT22;26970;49.900;10.774;2023-07-13T14:23:03;25.10;83.10
39503;DHT22;26970;49.900;10.774;2023-07-13T14:25:29;25.30;84.00
39503;DHT22;26970;49.900;10.774;2023-07-13T14:27:57;25.20;84.20
39503;DHT22;26970;49.900;10.774;2023-07-13T14:30:24;25.10;83.50
39503;DHT22;26970;49.900;10.774;2023-07-13T14:32:50;25.00;84.50
39503;DHT22;26970;49.900;10.774;2023-07-13T14:35:19;25.10;84.50
39503;DHT22;26970;49.900;10.774;2023-07-13T14:37:47;24.90;83.80
39503;DHT22;26970;49.900;10.774;2023-07-13T14:40:19;24.70;84.00
39503;DHT22;26970;49.900;10.774;2023-07-13T14:42:45;24.50;83.70
39503;DHT22;26970;49.900;10.774;2023-07-13T14:45:19;24.30;85.40
39503;DHT22;26970;49.900;10.774;2023-07-13T14:47:45;24.30;84.30
39503;DHT22;26970;49.900;10.774;2023-07-13T14:50:20;24.10;85.00
39503;DHT22;26970;49.900;10.774;2023-07-13T14:52:47;24.30;84.00
39503;DHT22;26970;49.900;10.774;2023-07-13T14:55:17;24.70;84.40
39503;DHT22;26970;49.900;10.774;2023-07-13T14:57:43;25.10;82.70
39503;DHT22;26970;49.900;10.774;2023-07-13T15:00:15;25.20;82.70
39503;DHT22;26970;49.900;10.774;2023-07-13T15:02:53;25.30;82.40
39503;DHT22;26970;49.900;10.774;2023-07-13T15:05:26;24.30;81.20
39503;DHT22;26970;49.900;10.774;2023-07-13T15:07:58;25.30;83.30
39503;DHT22;26970;49.900;10.774;2023-07-13T15:10:27;25.60;82.30
39503;DHT22;26970;49.900;10.774;2023-07-13T15:12:59;25.90;82.30
39503;DHT22;26970;49.900;10.774;2023-07-13T15:15:30;25.80;82.10
39503;DHT22;26970;49.900;10.774;2023-07-13T15:17:57;25.60;81.10
39503;DHT22;26970;49.900;10.774;2023-07-13T15:20:33;25.60;82.30
39503;DHT22;26970;49.900;10.774;2023-07-13T15:23:01;25.50;81.90
39503;DHT22;26970;49.900;10.774;2023-07-13T15:25:28;25.50;82.80
39503;DHT22;26970;49.900;10.774;2023-07-13T15:27:56;25.40;82.50
39503;DHT22;26970;49.900;10.774;2023-07-13T15:30:25;25.40;82.90
39503;DHT22;26970;49.900;10.774;2023-07-13T15:32:52;25.30;83.40
39503;DHT22;26970;49.900;10.774;2023-07-13T15:35:20;25.30;84.20
39503;DHT22;26970;49.900;10.774;2023-07-13T15:37:46;25.30;83.70
39503;DHT22;26970;49.900;10.774;2023-07-13T15:40:13;25.20;81.80
39503;DHT22;26970;49.900;10.774;2023-07-13T15:42:40;24.80;81.70
39503;DHT22;26970;49.900;10.774;2023-07-13T15:45:17;24.50;83.40
39503;DHT22;26970;49.900;10.774;2023-07-13T15:47:46;24.50;84.00
39503;DHT22;26970;49.900;10.774;2023-07-13T15:50:22;24.50;84.30
39503;DHT22;26970;49.900;10.774;2023-07-13T15:52:53;24.40;84.50
39503;DHT22;26970;49.900;10.774;2023-07-13T15:55:20;24.50;83.70
39503;DHT22;26970;49.900;10.774;2023-07-13T15:57:48;24.50;84.70
39503;DHT22;26970;49.900;10.774;2023-07-13T16:00:25;24.50;84.80
39503;DHT22;26970;49.900;10.774;2023-07-13T16:02:51;24.50;84.00
39503;DHT22;26970;49.900;10.774;2023-07-13T16:05:18;24.50;85.00
39503;DHT22;26970;49.900;10.774;2023-07-13T16:07:46;24.50;83.80
39503;DHT22;26970;49.900;10.774;2023-07-13T16:10:32;24.30;82.90
39503;DHT22;26970;49.900;10.774;2023-07-13T16:13:00;24.20;82.90
39503;DHT22;26970;49.900;10.774;2023-07-13T16:15:26;24.10;83.00
39503;DHT22;26970;49.900;10.774;2023-07-13T16:17:53;24.20;84.00
39503;DHT22;26970;49.900;10.774;2023-07-13T16:20:20;24.50;82.80
39503;DHT22;26970;49.900;10.774;2023-07-13T16:22:48;24.70;82.50
39503;DHT22;26970;49.900;10.774;2023-07-13T16:25:17;24.70;82.40
39503;DHT22;26970;49.900;10.774;2023-07-13T16:27:47;24.40;80.70
39503;DHT22;26970;49.900;10.774;2023-07-13T16:30:15;24.30;81.10
39503;DHT22;26970;49.900;10.774;2023-07-13T16:32:44;24.30;82.00
39503;DHT22;26970;49.900;10.774;2023-07-13T16:35:09;24.40;81.40
39503;DHT22;26970;49.900;10.774;2023-07-13T16:37:36;24.50;81.40
39503;DHT22;26970;49.900;10.774;2023-07-13T16:40:05;24.40;81.20
39503;DHT22;26970;49.900;10.774;2023-07-13T16:42:46;24.10;81.90
39503;DHT22;26970;49.900;10.774;2023-07-13T16:45:12;24.00;82.40