sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-04-08T00:00:50;102160.0;;;9.7;87.0
56594;BME280;42474;51.660;5.824;2023-04-08T00:05:50;102170.0;;;9.7;86.5
56594;BME280;42474;51.660;5.824;2023-04-08T00:10:50;102170.0;;;9.7;87.0
56594;BME280;42474;51.660;5.824;2023-04-08T00:15:50;102170.0;;;9.7;87.5
56594;BME280;42474;51.660;5.824;2023-04-08T00:20:50;102170.0;;;9.6;87.5
56594;BME280;42474;51.660;5.824;2023-04-08T00:25:50;102170.0;;;9.7;87.5
56594;BME280;42474;51.660;5.824;2023-04-08T00:30:51;102170.0;;;9.7;87.5
56594;BME280;42474;51.660;5.824;2023-04-08T00:35:50;102170.0;;;9.7;87.5
56594;BME280;42474;51.660;5.824;2023-04-08T00:40:50;102170.0;;;9.7;87.5
56594;BME280;42474;51.660;5.824;2023-04-08T00:45:50;102180.0;;;9.7;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T00:50:50;102180.0;;;9.8;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T00:55:50;102190.0;;;9.8;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T01:01:02;102190.0;;;9.8;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T01:10:53;102190.0;;;9.8;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T01:15:52;102190.0;;;9.8;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T01:20:50;102180.0;;;9.8;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T01:25:51;102190.0;;;9.8;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T01:30:51;102190.0;;;9.8;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T01:35:50;102200.0;;;9.8;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T01:45:52;102200.0;;;9.7;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T01:55:56;102200.0;;;9.6;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T02:00:52;102210.0;;;9.5;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T02:05:50;102210.0;;;9.5;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T02:10:50;102210.0;;;9.4;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T02:15:58;102200.0;;;9.4;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T02:20:58;102210.0;;;9.4;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T02:25:52;102210.0;;;9.3;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T02:30:51;102220.0;;;9.3;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T02:35:51;102210.0;;;9.3;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T02:40:50;102220.0;;;9.3;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T02:45:50;102220.0;;;9.2;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T02:50:50;102220.0;;;9.1;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T02:55:50;102210.0;;;9.1;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T03:00:50;102210.0;;;9.1;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T03:05:50;102220.0;;;9.0;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T03:10:50;102220.0;;;8.8;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T03:15:50;102220.0;;;8.8;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T03:20:50;102240.0;;;8.6;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T03:25:50;102230.0;;;8.4;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T03:30:50;102220.0;;;8.2;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T03:35:50;102230.0;;;8.1;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T03:40:50;102230.0;;;8.0;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T03:45:50;102240.0;;;7.9;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T03:50:50;102240.0;;;7.9;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T03:55:50;102240.0;;;8.0;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T04:00:50;102250.0;;;8.0;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T04:05:50;102250.0;;;8.0;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T04:10:50;102250.0;;;8.0;89.5
56594;BME280;42474;51.660;5.824;2023-04-08T04:15:50;102250.0;;;8.1;89.5
56594;BME280;42474;51.660;5.824;2023-04-08T04:20:50;102260.0;;;8.1;89.5
56594;BME280;42474;51.660;5.824;2023-04-08T04:25:50;102270.0;;;8.2;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T04:30:50;102280.0;;;8.1;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T04:35:50;102280.0;;;8.1;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T04:40:50;102280.0;;;8.1;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T04:45:50;102290.0;;;8.1;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T04:50:54;102300.0;;;8.1;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T04:55:50;102300.0;;;8.2;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T05:00:50;102300.0;;;8.3;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T05:05:51;102290.0;;;8.3;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T05:10:50;102310.0;;;8.4;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T05:15:50;102310.0;;;8.5;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T05:20:50;102310.0;;;8.5;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T05:25:50;102320.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T05:30:51;102330.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T05:35:50;102330.0;;;8.6;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T05:40:50;102340.0;;;8.7;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T05:45:50;102340.0;;;8.5;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T05:50:50;102350.0;;;8.2;91.5
56594;BME280;42474;51.660;5.824;2023-04-08T05:55:50;102350.0;;;8.1;91.5
56594;BME280;42474;51.660;5.824;2023-04-08T06:00:50;102350.0;;;8.0;92.0
56594;BME280;42474;51.660;5.824;2023-04-08T06:05:50;102360.0;;;8.0;92.0
56594;BME280;42474;51.660;5.824;2023-04-08T06:10:51;102350.0;;;8.0;92.0
56594;BME280;42474;51.660;5.824;2023-04-08T06:15:50;102370.0;;;8.0;91.5
56594;BME280;42474;51.660;5.824;2023-04-08T06:20:50;102380.0;;;7.9;91.5
56594;BME280;42474;51.660;5.824;2023-04-08T06:25:52;102380.0;;;7.8;91.5
56594;BME280;42474;51.660;5.824;2023-04-08T06:30:50;102370.0;;;7.8;91.5
56594;BME280;42474;51.660;5.824;2023-04-08T06:35:50;102390.0;;;7.8;92.0
56594;BME280;42474;51.660;5.824;2023-04-08T06:40:50;102390.0;;;7.7;92.0
56594;BME280;42474;51.660;5.824;2023-04-08T06:45:50;102390.0;;;7.7;92.5
56594;BME280;42474;51.660;5.824;2023-04-08T06:50:50;102390.0;;;7.8;92.5
56594;BME280;42474;51.660;5.824;2023-04-08T06:55:51;102400.0;;;7.9;92.0
56594;BME280;42474;51.660;5.824;2023-04-08T07:00:52;102410.0;;;8.0;91.5
56594;BME280;42474;51.660;5.824;2023-04-08T07:05:51;102430.0;;;8.0;91.5
56594;BME280;42474;51.660;5.824;2023-04-08T07:10:51;102430.0;;;8.0;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T07:15:50;102430.0;;;8.0;91.0
56594;BME280;42474;51.660;5.824;2023-04-08T07:20:51;102430.0;;;8.0;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T07:25:50;102450.0;;;8.0;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T07:30:50;102450.0;;;8.1;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T07:35:50;102460.0;;;8.0;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T07:40:50;102450.0;;;8.0;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T07:45:50;102460.0;;;8.1;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T07:50:50;102460.0;;;8.1;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T07:55:50;102460.0;;;8.2;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T08:00:50;102460.0;;;8.2;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T08:05:50;102470.0;;;8.2;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T08:10:50;102470.0;;;8.2;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T08:15:51;102480.0;;;8.3;90.5
56594;BME280;42474;51.660;5.824;2023-04-08T08:20:50;102490.0;;;8.4;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T08:25:57;102480.0;;;8.5;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T08:30:50;102490.0;;;8.5;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T08:35:51;102490.0;;;8.6;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T08:40:53;102490.0;;;8.7;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T08:45:50;102500.0;;;8.8;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T08:50:50;102500.0;;;8.9;90.0
56594;BME280;42474;51.660;5.824;2023-04-08T08:55:50;102500.0;;;9.1;89.5
56594;BME280;42474;51.660;5.824;2023-04-08T09:00:50;102500.0;;;9.4;89.5
56594;BME280;42474;51.660;5.824;2023-04-08T09:05:51;102510.0;;;9.4;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T09:10:50;102520.0;;;9.5;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T09:16:01;102520.0;;;9.6;89.0
56594;BME280;42474;51.660;5.824;2023-04-08T09:20:51;102520.0;;;9.7;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T09:25:51;102530.0;;;9.8;88.5
56594;BME280;42474;51.660;5.824;2023-04-08T09:30:50;102530.0;;;10.0;88.0
56594;BME280;42474;51.660;5.824;2023-04-08T09:35:51;102530.0;;;10.2;87.5
56594;BME280;42474;51.660;5.824;2023-04-08T09:40:51;102550.0;;;10.4;87.5
56594;BME280;42474;51.660;5.824;2023-04-08T09:45:51;102540.0;;;10.5;87.0
56594;BME280;42474;51.660;5.824;2023-04-08T09:50:54;102530.0;;;10.9;87.0
56594;BME280;42474;51.660;5.824;2023-04-08T09:55:54;102520.0;;;11.2;87.0
56594;BME280;42474;51.660;5.824;2023-04-08T10:00:54;102530.0;;;11.5;86.5
56594;BME280;42474;51.660;5.824;2023-04-08T10:05:52;102510.0;;;11.9;86.5
56594;BME280;42474;51.660;5.824;2023-04-08T10:10:51;102510.0;;;11.9;84.5
56594;BME280;42474;51.660;5.824;2023-04-08T10:16:16;102500.0;;;11.8;83.5
56594;BME280;42474;51.660;5.824;2023-04-08T10:20:50;102510.0;;;11.7;83.5
56594;BME280;42474;51.660;5.824;2023-04-08T10:25:50;102510.0;;;11.9;84.0
56594;BME280;42474;51.660;5.824;2023-04-08T10:30:52;102500.0;;;12.0;82.5
56594;BME280;42474;51.660;5.824;2023-04-08T10:35:52;102500.0;;;12.1;83.0
56594;BME280;42474;51.660;5.824;2023-04-08T10:40:50;102500.0;;;12.2;82.0
56594;BME280;42474;51.660;5.824;2023-04-08T10:45:52;102500.0;;;12.4;82.5
56594;BME280;42474;51.660;5.824;2023-04-08T10:50:51;102500.0;;;12.7;81.0
56594;BME280;42474;51.660;5.824;2023-04-08T10:55:50;102490.0;;;12.6;79.0
56594;BME280;42474;51.660;5.824;2023-04-08T11:00:50;102500.0;;;12.6;80.0
56594;BME280;42474;51.660;5.824;2023-04-08T11:05:50;102490.0;;;12.9;80.5
56594;BME280;42474;51.660;5.824;2023-04-08T11:10:50;102490.0;;;13.2;80.0
56594;BME280;42474;51.660;5.824;2023-04-08T11:15:50;102490.0;;;13.4;79.0
56594;BME280;42474;51.660;5.824;2023-04-08T11:20:51;102470.0;;;13.5;79.0
56594;BME280;42474;51.660;5.824;2023-04-08T11:25:51;102480.0;;;13.8;77.5
56594;BME280;42474;51.660;5.824;2023-04-08T11:30:53;102470.0;;;14.0;77.5
56594;BME280;42474;51.660;5.824;2023-04-08T11:35:51;102470.0;;;14.4;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T11:40:51;102470.0;;;14.8;76.0
56594;BME280;42474;51.660;5.824;2023-04-08T11:45:51;102470.0;;;15.1;72.5
56594;BME280;42474;51.660;5.824;2023-04-08T11:51:02;102460.0;;;15.0;70.0
56594;BME280;42474;51.660;5.824;2023-04-08T11:55:51;102460.0;;;15.1;70.0
56594;BME280;42474;51.660;5.824;2023-04-08T12:00:50;102460.0;;;15.2;68.0
56594;BME280;42474;51.660;5.824;2023-04-08T12:05:50;102470.0;;;15.2;61.5
56594;BME280;42474;51.660;5.824;2023-04-08T12:10:50;102480.0;;;14.9;58.5
56594;BME280;42474;51.660;5.824;2023-04-08T12:15:50;102480.0;;;14.6;56.0
56594;BME280;42474;51.660;5.824;2023-04-08T12:20:51;102480.0;;;14.4;59.0
56594;BME280;42474;51.660;5.824;2023-04-08T12:25:50;102470.0;;;14.5;56.5
56594;BME280;42474;51.660;5.824;2023-04-08T12:30:50;102460.0;;;14.3;55.5
56594;BME280;42474;51.660;5.824;2023-04-08T12:35:50;102470.0;;;14.2;56.0
56594;BME280;42474;51.660;5.824;2023-04-08T12:40:50;102470.0;;;14.2;57.0
56594;BME280;42474;51.660;5.824;2023-04-08T12:45:50;102470.0;;;14.1;56.0
56594;BME280;42474;51.660;5.824;2023-04-08T12:50:50;102470.0;;;14.1;57.5
56594;BME280;42474;51.660;5.824;2023-04-08T12:55:50;102480.0;;;14.1;56.0
56594;BME280;42474;51.660;5.824;2023-04-08T13:00:50;102470.0;;;14.2;55.5
56594;BME280;42474;51.660;5.824;2023-04-08T13:05:51;102470.0;;;14.2;55.5
56594;BME280;42474;51.660;5.824;2023-04-08T13:10:50;102470.0;;;14.3;54.0
56594;BME280;42474;51.660;5.824;2023-04-08T13:15:50;102460.0;;;14.4;54.5
56594;BME280;42474;51.660;5.824;2023-04-08T13:20:50;102470.0;;;14.4;53.0
56594;BME280;42474;51.660;5.824;2023-04-08T13:25:50;102460.0;;;14.6;53.0
56594;BME280;42474;51.660;5.824;2023-04-08T13:30:50;102470.0;;;14.9;50.5
56594;BME280;42474;51.660;5.824;2023-04-08T13:35:50;102460.0;;;15.1;51.0
56594;BME280;42474;51.660;5.824;2023-04-08T13:40:50;102450.0;;;15.6;50.5
56594;BME280;42474;51.660;5.824;2023-04-08T13:45:50;102450.0;;;16.1;51.0
56594;BME280;42474;51.660;5.824;2023-04-08T13:50:50;102450.0;;;16.2;48.5
56594;BME280;42474;51.660;5.824;2023-04-08T13:55:50;102450.0;;;16.0;48.0
56594;BME280;42474;51.660;5.824;2023-04-08T14:00:50;102450.0;;;15.9;47.0
56594;BME280;42474;51.660;5.824;2023-04-08T14:05:50;102450.0;;;15.7;48.0
56594;BME280;42474;51.660;5.824;2023-04-08T14:10:50;102440.0;;;15.7;49.5
56594;BME280;42474;51.660;5.824;2023-04-08T14:15:50;102450.0;;;15.7;46.0
56594;BME280;42474;51.660;5.824;2023-04-08T14:20:50;102430.0;;;15.6;47.5
56594;BME280;42474;51.660;5.824;2023-04-08T14:25:50;102430.0;;;15.7;47.5
56594;BME280;42474;51.660;5.824;2023-04-08T14:30:50;102440.0;;;15.8;48.5
56594;BME280;42474;51.660;5.824;2023-04-08T14:35:51;102440.0;;;15.7;48.0
56594;BME280;42474;51.660;5.824;2023-04-08T14:40:50;102440.0;;;15.7;47.0
56594;BME280;42474;51.660;5.824;2023-04-08T14:45:51;102440.0;;;15.5;47.5
56594;BME280;42474;51.660;5.824;2023-04-08T14:50:51;102440.0;;;15.4;45.5
56594;BME280;42474;51.660;5.824;2023-04-08T14:55:50;102430.0;;;15.2;47.5
56594;BME280;42474;51.660;5.824;2023-04-08T15:00:51;102440.0;;;15.2;47.5
56594;BME280;42474;51.660;5.824;2023-04-08T15:05:50;102430.0;;;15.1;47.5
56594;BME280;42474;51.660;5.824;2023-04-08T15:10:50;102430.0;;;15.2;48.5
56594;BME280;42474;51.660;5.824;2023-04-08T15:15:51;102430.0;;;15.3;48.5
56594;BME280;42474;51.660;5.824;2023-04-08T15:20:51;102430.0;;;15.2;49.0
56594;BME280;42474;51.660;5.824;2023-04-08T15:25:51;102420.0;;;15.2;49.5
56594;BME280;42474;51.660;5.824;2023-04-08T15:30:50;102430.0;;;15.1;49.0
56594;BME280;42474;51.660;5.824;2023-04-08T15:35:51;102430.0;;;15.0;49.5
56594;BME280;42474;51.660;5.824;2023-04-08T15:40:50;102430.0;;;15.0;50.5
56594;BME280;42474;51.660;5.824;2023-04-08T15:45:50;102420.0;;;15.0;51.0
56594;BME280;42474;51.660;5.824;2023-04-08T15:50:51;102420.0;;;14.8;52.5
56594;BME280;42474;51.660;5.824;2023-04-08T15:55:51;102420.0;;;14.8;53.5
56594;BME280;42474;51.660;5.824;2023-04-08T16:00:51;102430.0;;;14.8;54.0
56594;BME280;42474;51.660;5.824;2023-04-08T16:05:51;102430.0;;;14.9;55.0
56594;BME280;42474;51.660;5.824;2023-04-08T16:10:51;102430.0;;;15.0;55.5
56594;BME280;42474;51.660;5.824;2023-04-08T16:15:50;102430.0;;;14.9;55.5
56594;BME280;42474;51.660;5.824;2023-04-08T16:20:51;102440.0;;;14.8;56.0
56594;BME280;42474;51.660;5.824;2023-04-08T16:25:50;102440.0;;;14.8;56.5
56594;BME280;42474;51.660;5.824;2023-04-08T16:30:50;102430.0;;;14.8;57.5
56594;BME280;42474;51.660;5.824;2023-04-08T16:35:51;102440.0;;;14.7;58.0
56594;BME280;42474;51.660;5.824;2023-04-08T16:40:51;102440.0;;;14.5;58.0
56594;BME280;42474;51.660;5.824;2023-04-08T16:45:51;102440.0;;;14.4;58.5
56594;BME280;42474;51.660;5.824;2023-04-08T16:50:50;102450.0;;;14.3;59.0
56594;BME280;42474;51.660;5.824;2023-04-08T16:55:51;102450.0;;;14.3;59.0
56594;BME280;42474;51.660;5.824;2023-04-08T17:00:50;102450.0;;;14.3;59.0
56594;BME280;42474;51.660;5.824;2023-04-08T17:05:50;102450.0;;;14.3;59.5
56594;BME280;42474;51.660;5.824;2023-04-08T17:10:51;102440.0;;;14.3;59.5
56594;BME280;42474;51.660;5.824;2023-04-08T17:15:51;102450.0;;;14.2;59.5
56594;BME280;42474;51.660;5.824;2023-04-08T17:20:50;102440.0;;;14.1;60.0
56594;BME280;42474;51.660;5.824;2023-04-08T17:25:50;102450.0;;;14.1;60.0
56594;BME280;42474;51.660;5.824;2023-04-08T17:30:50;102440.0;;;13.9;60.0
56594;BME280;42474;51.660;5.824;2023-04-08T17:40:51;102450.0;;;13.6;61.0
56594;BME280;42474;51.660;5.824;2023-04-08T17:45:51;102450.0;;;13.5;61.5
56594;BME280;42474;51.660;5.824;2023-04-08T17:50:57;102450.0;;;13.5;62.0
56594;BME280;42474;51.660;5.824;2023-04-08T17:55:51;102450.0;;;13.5;62.5
56594;BME280;42474;51.660;5.824;2023-04-08T18:00:51;102450.0;;;13.4;63.0
56594;BME280;42474;51.660;5.824;2023-04-08T18:05:51;102460.0;;;13.3;63.5
56594;BME280;42474;51.660;5.824;2023-04-08T18:10:51;102460.0;;;13.2;64.5
56594;BME280;42474;51.660;5.824;2023-04-08T18:15:51;102460.0;;;13.1;64.5
56594;BME280;42474;51.660;5.824;2023-04-08T18:20:51;102460.0;;;13.1;65.0
56594;BME280;42474;51.660;5.824;2023-04-08T18:25:51;102460.0;;;13.1;65.0
56594;BME280;42474;51.660;5.824;2023-04-08T18:30:51;102460.0;;;13.0;65.0
56594;BME280;42474;51.660;5.824;2023-04-08T18:35:51;102470.0;;;13.0;65.5
56594;BME280;42474;51.660;5.824;2023-04-08T18:40:51;102480.0;;;13.0;65.5
56594;BME280;42474;51.660;5.824;2023-04-08T18:45:51;102480.0;;;12.9;66.0
56594;BME280;42474;51.660;5.824;2023-04-08T18:50:51;102490.0;;;12.9;66.5
56594;BME280;42474;51.660;5.824;2023-04-08T18:55:51;102490.0;;;12.8;66.5
56594;BME280;42474;51.660;5.824;2023-04-08T19:00:51;102490.0;;;12.8;66.5
56594;BME280;42474;51.660;5.824;2023-04-08T19:05:51;102490.0;;;12.7;67.0
56594;BME280;42474;51.660;5.824;2023-04-08T19:10:51;102480.0;;;12.6;67.5
56594;BME280;42474;51.660;5.824;2023-04-08T19:15:51;102490.0;;;12.5;68.0
56594;BME280;42474;51.660;5.824;2023-04-08T19:20:51;102500.0;;;12.5;68.5
56594;BME280;42474;51.660;5.824;2023-04-08T19:25:51;102510.0;;;12.4;69.0
56594;BME280;42474;51.660;5.824;2023-04-08T19:30:51;102510.0;;;12.3;70.0
56594;BME280;42474;51.660;5.824;2023-04-08T19:35:51;102520.0;;;12.1;71.0
56594;BME280;42474;51.660;5.824;2023-04-08T19:40:51;102520.0;;;11.9;71.0
56594;BME280;42474;51.660;5.824;2023-04-08T19:45:51;102520.0;;;11.9;71.0
56594;BME280;42474;51.660;5.824;2023-04-08T19:50:51;102520.0;;;11.9;71.5
56594;BME280;42474;51.660;5.824;2023-04-08T19:55:56;102520.0;;;11.9;71.5
56594;BME280;42474;51.660;5.824;2023-04-08T20:00:51;102530.0;;;11.8;71.5
56594;BME280;42474;51.660;5.824;2023-04-08T20:05:51;102530.0;;;11.8;71.5
56594;BME280;42474;51.660;5.824;2023-04-08T20:10:51;102540.0;;;11.8;72.0
56594;BME280;42474;51.660;5.824;2023-04-08T20:15:51;102540.0;;;11.6;72.0
56594;BME280;42474;51.660;5.824;2023-04-08T20:20:51;102540.0;;;11.6;72.5
56594;BME280;42474;51.660;5.824;2023-04-08T20:25:51;102550.0;;;11.6;73.0
56594;BME280;42474;51.660;5.824;2023-04-08T20:30:51;102540.0;;;11.5;73.0
56594;BME280;42474;51.660;5.824;2023-04-08T20:35:51;102550.0;;;11.4;73.0
56594;BME280;42474;51.660;5.824;2023-04-08T20:40:51;102540.0;;;11.4;73.0
56594;BME280;42474;51.660;5.824;2023-04-08T20:45:51;102540.0;;;11.4;73.0
56594;BME280;42474;51.660;5.824;2023-04-08T20:50:51;102540.0;;;11.4;73.0
56594;BME280;42474;51.660;5.824;2023-04-08T20:55:51;102530.0;;;11.5;73.0
56594;BME280;42474;51.660;5.824;2023-04-08T21:00:51;102540.0;;;11.5;72.5
56594;BME280;42474;51.660;5.824;2023-04-08T21:05:51;102530.0;;;11.5;73.0
56594;BME280;42474;51.660;5.824;2023-04-08T21:10:51;102520.0;;;11.4;73.5
56594;BME280;42474;51.660;5.824;2023-04-08T21:15:51;102530.0;;;11.4;73.5
56594;BME280;42474;51.660;5.824;2023-04-08T21:20:51;102530.0;;;11.3;74.0
56594;BME280;42474;51.660;5.824;2023-04-08T21:25:51;102530.0;;;11.3;74.5
56594;BME280;42474;51.660;5.824;2023-04-08T21:30:51;102530.0;;;11.2;74.5
56594;BME280;42474;51.660;5.824;2023-04-08T21:35:51;102530.0;;;11.3;74.5
56594;BME280;42474;51.660;5.824;2023-04-08T21:40:51;102530.0;;;11.3;75.0
56594;BME280;42474;51.660;5.824;2023-04-08T21:45:52;102530.0;;;11.3;74.5
56594;BME280;42474;51.660;5.824;2023-04-08T21:50:51;102530.0;;;11.3;75.0
56594;BME280;42474;51.660;5.824;2023-04-08T21:55:51;102530.0;;;11.3;75.0
56594;BME280;42474;51.660;5.824;2023-04-08T22:00:51;102520.0;;;11.2;76.0
56594;BME280;42474;51.660;5.824;2023-04-08T22:05:51;102540.0;;;11.1;76.0
56594;BME280;42474;51.660;5.824;2023-04-08T22:10:51;102530.0;;;11.1;76.5
56594;BME280;42474;51.660;5.824;2023-04-08T22:20:51;102540.0;;;11.1;76.5
56594;BME280;42474;51.660;5.824;2023-04-08T22:25:51;102540.0;;;11.1;76.5
56594;BME280;42474;51.660;5.824;2023-04-08T22:30:51;102540.0;;;11.1;76.5
56594;BME280;42474;51.660;5.824;2023-04-08T22:35:51;102540.0;;;11.1;76.0
56594;BME280;42474;51.660;5.824;2023-04-08T22:40:51;102540.0;;;11.1;76.0
56594;BME280;42474;51.660;5.824;2023-04-08T22:45:51;102540.0;;;11.1;76.0
56594;BME280;42474;51.660;5.824;2023-04-08T22:50:51;102530.0;;;11.1;76.5
56594;BME280;42474;51.660;5.824;2023-04-08T22:55:51;102540.0;;;11.1;76.5
56594;BME280;42474;51.660;5.824;2023-04-08T23:00:51;102530.0;;;11.0;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:05:51;102530.0;;;11.0;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:10:51;102530.0;;;11.0;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:15:51;102530.0;;;10.9;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:20:51;102520.0;;;10.9;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:25:51;102530.0;;;10.9;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:30:51;102530.0;;;10.9;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:35:51;102530.0;;;11.0;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:40:51;102530.0;;;11.0;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:45:51;102530.0;;;11.0;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:50:51;102530.0;;;10.9;77.0
56594;BME280;42474;51.660;5.824;2023-04-08T23:55:51;102520.0;;;10.9;77.0
