sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26211;SDS011;13951;49.516;6.094;2024-02-28T00:00:32;26.83;;;14.97;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:03:06;30.07;;;15.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:05:39;36.60;;;16.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:08:13;33.33;;;15.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:10:46;36.37;;;17.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:13:20;37.53;;;17.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:15:55;37.10;;;18.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:18:28;39.20;;;18.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:21:03;35.63;;;16.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:23:37;37.07;;;17.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:26:13;35.43;;;17.57;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:28:46;40.40;;;18.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:31:20;36.30;;;17.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:33:56;45.00;;;18.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:36:29;37.90;;;17.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:39:19;37.93;;;18.43;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:41:53;40.33;;;18.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:44:26;40.93;;;18.50;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:46:59;45.10;;;18.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:49:33;38.07;;;18.43;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:52:07;38.87;;;17.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:54:40;35.50;;;17.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:57:14;36.23;;;17.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T00:59:47;39.20;;;18.73;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:02:21;37.47;;;18.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:04:54;41.13;;;18.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:07:27;36.90;;;17.53;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:10:01;37.20;;;18.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:12:35;38.20;;;18.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:15:08;39.70;;;19.03;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:17:42;44.38;;;22.65;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:20:15;42.30;;;19.87;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:22:48;41.43;;;19.30;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:25:22;40.43;;;19.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:27:56;40.97;;;19.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:30:32;36.53;;;18.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:33:05;38.77;;;18.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:35:39;35.73;;;17.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:38:12;37.47;;;19.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:40:46;34.93;;;17.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:43:19;37.87;;;19.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:45:53;34.33;;;17.80;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:48:26;36.60;;;18.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:51:00;38.37;;;17.53;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:53:33;38.43;;;18.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:56:06;36.20;;;18.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T01:58:40;35.63;;;17.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:01:14;36.50;;;18.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:03:53;36.43;;;18.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:06:27;40.57;;;19.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:09:01;40.43;;;18.53;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:11:34;40.73;;;19.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:14:08;38.03;;;17.70;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:16:41;40.63;;;18.40;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:19:15;43.23;;;19.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:21:58;41.47;;;19.03;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:24:32;38.40;;;17.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:27:05;39.60;;;18.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:29:38;38.03;;;18.30;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:32:12;35.00;;;18.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:34:45;46.87;;;19.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:37:19;39.60;;;19.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:39:52;43.60;;;19.37;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:42:26;36.97;;;17.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:44:59;40.33;;;18.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:47:32;37.53;;;17.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:50:06;40.90;;;19.53;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:52:39;47.23;;;20.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:55:13;42.53;;;19.50;;
26211;SDS011;13951;49.516;6.094;2024-02-28T02:57:47;42.37;;;18.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:00:21;45.10;;;19.37;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:02:55;46.30;;;19.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:05:28;44.27;;;19.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:08:02;40.10;;;18.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:10:36;45.23;;;21.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:13:10;46.10;;;19.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:15:43;43.00;;;19.43;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:18:17;40.30;;;19.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:20:51;41.13;;;18.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:23:25;40.67;;;17.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:25:58;44.30;;;18.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:28:32;45.30;;;18.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:31:05;42.83;;;18.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:33:38;49.27;;;20.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:36:12;44.70;;;19.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:38:45;46.43;;;19.57;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:41:19;49.03;;;21.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:43:52;46.90;;;19.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:46:25;45.07;;;20.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:48:59;48.47;;;21.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:51:32;46.50;;;19.30;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:54:11;46.07;;;19.80;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:56:45;47.83;;;20.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T03:59:18;49.83;;;21.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:01:51;45.73;;;19.97;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:04:25;44.83;;;20.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:06:58;44.27;;;19.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:09:32;50.63;;;21.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:12:05;43.63;;;20.03;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:14:39;47.93;;;21.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:17:12;52.60;;;21.40;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:19:46;42.07;;;19.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:22:19;46.60;;;19.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:24:53;42.13;;;19.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:27:26;46.67;;;19.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:30:00;44.10;;;18.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:32:33;47.43;;;20.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:35:08;50.00;;;19.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:37:42;45.40;;;18.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:40:16;46.50;;;18.50;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:42:49;44.27;;;18.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:45:23;43.07;;;17.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:47:56;39.53;;;16.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:50:30;45.13;;;17.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:53:04;45.17;;;18.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:55:37;43.17;;;17.53;;
26211;SDS011;13951;49.516;6.094;2024-02-28T04:58:10;43.23;;;17.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:00:44;41.77;;;17.17;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:03:20;46.97;;;18.17;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:05:55;46.70;;;19.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:08:28;47.13;;;18.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:11:01;44.03;;;18.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:13:35;45.40;;;19.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:16:13;45.63;;;18.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:18:46;48.80;;;18.30;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:21:20;47.77;;;19.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:23:53;51.47;;;18.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:26:27;39.17;;;16.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:29:00;43.97;;;17.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:31:34;42.00;;;17.17;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:34:09;44.83;;;17.37;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:36:42;41.60;;;16.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:39:16;44.40;;;17.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:41:49;42.00;;;16.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:44:23;43.77;;;17.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:46:59;46.37;;;17.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:49:32;45.93;;;17.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:52:06;43.67;;;17.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:54:40;46.43;;;18.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:57:13;46.77;;;18.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T05:59:47;49.75;;;20.38;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:02:20;54.22;;;24.25;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:04:54;41.73;;;18.53;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:07:28;43.17;;;17.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:10:01;112.90;;;50.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:12:34;49.93;;;21.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:15:08;36.93;;;16.87;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:17:41;40.83;;;17.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:20:15;42.03;;;17.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:22:48;38.77;;;17.30;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:25:21;38.07;;;16.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:27:56;38.93;;;16.53;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:30:29;38.57;;;16.80;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:33:03;40.33;;;16.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:35:37;35.57;;;15.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:38:10;40.17;;;17.03;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:40:43;37.57;;;15.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:43:17;41.17;;;16.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:45:51;36.93;;;15.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:48:25;36.53;;;16.80;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:50:59;37.33;;;16.17;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:53:32;34.93;;;15.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:56:06;37.73;;;15.57;;
26211;SDS011;13951;49.516;6.094;2024-02-28T06:58:39;36.07;;;15.87;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:01:13;33.37;;;15.17;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:03:46;34.60;;;15.73;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:06:20;38.53;;;15.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:08:53;37.30;;;15.57;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:11:27;37.37;;;15.57;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:14:00;35.60;;;15.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:16:35;40.90;;;15.87;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:19:08;38.70;;;15.17;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:21:42;36.53;;;15.70;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:24:15;36.03;;;14.87;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:26:48;37.47;;;15.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:29:23;40.37;;;14.70;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:31:56;37.30;;;14.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:34:30;40.37;;;17.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:37:03;37.90;;;15.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:39:37;38.83;;;15.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:42:10;38.53;;;15.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:44:44;33.57;;;14.73;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:47:17;38.87;;;15.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:49:51;36.23;;;15.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:52:26;42.73;;;16.57;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:54:59;36.97;;;15.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T07:57:32;40.00;;;16.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:00:06;38.53;;;16.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:02:46;40.50;;;16.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:05:19;37.10;;;15.03;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:07:53;38.17;;;15.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:10:26;34.90;;;14.70;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:13:00;40.43;;;15.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:15:34;38.80;;;15.70;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:18:07;37.47;;;15.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:20:42;37.97;;;15.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:23:15;37.73;;;15.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:25:49;40.67;;;17.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:28:22;39.23;;;16.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:30:56;35.90;;;14.77;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:33:29;38.43;;;16.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:36:03;34.57;;;15.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:38:36;37.33;;;16.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:41:11;39.50;;;17.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:43:45;39.40;;;16.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:46:19;36.60;;;15.30;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:48:52;41.33;;;17.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:51:26;37.67;;;15.87;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:53:59;37.00;;;15.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:56:33;31.77;;;15.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T08:59:08;35.27;;;15.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:01:41;32.73;;;14.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:04:15;33.90;;;15.97;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:06:48;36.23;;;15.40;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:09:22;36.00;;;15.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:11:55;37.97;;;16.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:14:29;35.50;;;15.43;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:17:02;41.55;;;19.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:19:36;32.37;;;15.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:22:09;36.03;;;16.17;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:24:44;37.23;;;15.57;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:27:18;35.80;;;15.50;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:29:51;36.30;;;14.70;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:32:25;37.37;;;15.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:35:02;39.40;;;16.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:37:40;40.00;;;15.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:40:13;35.67;;;14.87;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:42:48;34.70;;;15.03;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:45:25;34.73;;;14.97;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:48:03;41.17;;;15.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:50:37;38.13;;;16.30;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:53:11;34.53;;;14.97;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:55:44;40.63;;;17.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T09:58:18;43.93;;;17.70;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:00:54;40.33;;;16.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:03:31;36.80;;;15.30;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:06:05;32.77;;;15.57;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:08:41;38.27;;;16.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:11:21;36.50;;;15.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:13:54;40.00;;;16.73;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:16:28;38.63;;;15.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:19:02;40.03;;;16.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:21:36;36.27;;;16.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:24:11;35.97;;;16.97;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:26:46;38.97;;;17.50;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:29:28;34.60;;;14.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:32:05;35.27;;;16.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:34:39;31.37;;;15.53;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:37:13;33.47;;;16.53;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:39:47;38.83;;;16.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:42:23;32.93;;;15.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:44:59;38.00;;;17.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:47:52;38.27;;;17.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:50:26;35.90;;;16.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:53:03;37.27;;;17.03;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:55:40;42.77;;;17.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T10:58:14;39.30;;;17.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:00:47;39.97;;;17.80;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:03:22;37.93;;;16.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:05:57;38.33;;;17.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:08:32;37.77;;;17.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:11:07;45.17;;;18.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:13:51;37.83;;;17.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:16:29;41.63;;;16.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:19:02;40.70;;;17.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:21:38;36.57;;;16.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:24:12;37.47;;;16.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:26:46;35.33;;;16.97;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:29:25;35.57;;;17.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:31:58;35.77;;;16.30;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:34:33;35.60;;;17.43;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:37:08;35.70;;;17.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:39:46;37.03;;;16.70;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:42:20;38.37;;;18.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:44:55;31.93;;;16.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:47:33;34.63;;;16.03;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:50:08;32.73;;;15.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:52:42;32.73;;;15.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:55:15;33.57;;;15.97;;
26211;SDS011;13951;49.516;6.094;2024-02-28T11:57:48;30.43;;;15.47;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:00:23;30.27;;;14.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:03:05;33.33;;;15.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:05:38;29.20;;;14.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:08:13;28.87;;;15.40;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:10:47;42.00;;;23.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:13:22;29.13;;;15.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:15:55;31.33;;;14.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:18:29;26.20;;;13.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:21:03;26.73;;;12.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:23:37;29.30;;;13.40;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:26:10;23.73;;;12.73;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:28:44;25.37;;;12.80;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:31:17;23.60;;;12.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:33:51;21.40;;;11.43;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:36:25;21.40;;;12.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:38:59;21.57;;;11.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:41:33;24.73;;;12.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:44:09;23.53;;;12.37;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:46:45;26.77;;;11.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:49:18;21.50;;;11.67;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:51:52;20.90;;;12.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:54:25;22.40;;;12.15;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:56:59;24.95;;;12.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T12:59:35;21.92;;;11.48;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:02:09;24.95;;;12.68;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:04:43;21.23;;;11.65;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:07:16;21.77;;;12.43;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:09:55;21.70;;;11.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:12:29;25.63;;;13.75;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:15:05;30.25;;;16.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:17:40;21.52;;;12.88;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:20:14;24.30;;;12.57;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:22:47;27.50;;;14.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:25:21;24.77;;;13.13;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:27:55;23.43;;;12.70;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:30:28;22.63;;;13.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:33:02;21.47;;;11.60;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:35:36;23.07;;;11.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:38:11;22.97;;;12.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:40:47;27.67;;;12.87;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:43:21;24.80;;;12.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:45:54;25.17;;;12.97;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:48:33;24.77;;;12.90;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:51:06;27.30;;;12.23;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:53:40;23.53;;;12.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:56:13;22.53;;;11.97;;
26211;SDS011;13951;49.516;6.094;2024-02-28T13:58:47;25.33;;;12.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:01:25;25.60;;;12.40;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:03:59;27.93;;;13.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:06:32;25.77;;;13.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:09:06;27.67;;;13.00;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:11:39;25.00;;;12.43;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:14:13;28.93;;;12.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:16:47;24.43;;;12.50;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:19:20;27.10;;;13.43;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:21:54;25.13;;;13.53;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:24:27;22.40;;;12.20;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:27:00;27.87;;;12.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:29:37;25.57;;;12.83;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:32:14;25.73;;;12.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:34:48;23.27;;;12.37;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:37:24;23.90;;;12.33;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:39:57;24.63;;;12.93;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:42:32;23.77;;;12.27;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:45:09;25.23;;;12.57;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:47:43;22.00;;;12.07;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:50:17;24.30;;;12.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:52:51;23.50;;;11.63;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:55:25;23.83;;;11.70;;
26211;SDS011;13951;49.516;6.094;2024-02-28T14:57:58;24.43;;;12.10;;
26211;SDS011;13951;49.516;6.094;2024-02-28T15:00:32;24.92;;;14.75;;