sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19200;DHT22;9732;52.498;5.408;2022-11-15T00:01:56;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:04:23;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:06:50;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:09:17;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:11:43;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:14:11;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:16:38;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:19:05;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:21:31;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:23:58;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:26:25;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:28:52;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:31:20;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:33:47;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:36:13;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:38:40;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:41:07;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:43:34;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:46:01;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:48:29;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:50:57;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:53:24;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:55:50;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T00:58:17;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:00:44;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:03:11;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:05:39;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:08:05;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:10:33;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:13:00;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:15:27;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:17:53;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:20:20;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:22:48;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:25:15;7.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:27:42;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:30:09;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:32:36;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:35:03;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:37:30;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:39:58;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:42:25;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:44:52;8.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:47:23;8.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:49:55;8.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:52:25;8.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:54:58;8.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:57:27;8.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T01:59:54;8.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:02:21;8.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:04:48;8.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:07:17;8.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:09:46;8.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:12:18;8.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:14:49;8.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:17:31;8.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:20:30;8.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:23:16;8.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:25:57;8.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:28:55;8.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:31:31;8.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:34:08;8.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:36:43;8.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:39:18;8.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:41:50;8.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:44:25;8.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:46:57;8.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:49:45;8.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:52:15;8.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:54:42;8.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:57:14;8.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T02:59:56;8.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:02:41;8.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:05:17;8.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:07:53;8.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:10:26;8.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:12:58;8.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:15:29;8.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:18:02;8.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:20:34;8.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:23:04;8.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:25:33;8.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:28:04;8.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:30:32;8.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:33:04;8.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:35:33;8.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:38:06;8.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:40:38;8.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:43:14;9.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:45:45;9.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:48:17;9.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:50:45;9.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:53:13;9.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:55:40;9.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T03:58:07;9.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:00:35;9.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:03:03;9.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:05:35;9.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:08:04;9.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:10:32;9.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:13:02;9.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:15:30;9.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:17:58;9.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:20:30;9.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:23:18;9.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:26:05;9.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:28:32;9.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:31:01;9.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:33:30;9.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:35:59;9.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:38:47;9.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:41:15;9.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:43:45;9.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:46:15;9.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:48:42;9.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:51:10;9.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:53:38;9.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:56:10;9.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T04:58:38;9.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:01:08;9.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:03:35;9.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:06:21;9.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:08:49;9.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:11:19;9.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:13:48;9.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:16:16;9.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:18:43;9.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:21:12;9.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:23:41;9.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:26:09;9.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:28:37;9.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:31:05;9.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:33:33;9.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:36:05;9.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:38:34;9.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:41:02;9.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:43:30;10.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:45:59;10.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:48:26;10.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:50:53;10.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:53:21;10.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:55:50;10.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T05:58:19;10.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:00:47;10.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:03:16;10.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:05:43;10.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:08:12;10.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:10:40;10.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:13:08;10.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:15:36;10.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:18:04;10.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:20:33;10.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:23:01;10.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:25:29;10.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:27:57;10.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:30:25;10.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:32:58;10.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:35:25;10.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:37:53;10.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:40:20;10.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:42:47;10.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:45:14;10.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:47:44;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:50:12;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:52:38;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:55:08;10.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T06:57:35;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:00:03;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:02:30;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:04:57;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:07:24;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:09:51;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:12:19;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:14:45;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:17:12;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:19:39;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:22:05;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:24:32;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:26:59;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:29:27;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:31:54;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:34:21;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:36:49;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:39:15;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:41:42;10.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:44:10;10.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:46:40;10.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:49:07;10.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:51:33;10.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:54:00;10.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:56:27;10.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T07:58:54;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:01:20;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:03:48;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:06:15;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:08:42;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:11:08;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:13:35;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:16:03;10.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:18:34;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:21:03;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:23:30;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:26:01;10.60;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:28:28;10.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:30:55;10.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:33:22;10.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:35:51;10.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:38:20;10.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:40:47;10.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:43:15;10.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:45:44;10.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:48:12;10.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:50:39;10.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:53:09;10.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:55:40;10.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T08:58:09;10.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:00:37;10.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:03:05;10.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:05:37;11.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:08:06;11.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:10:36;11.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:13:09;11.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:15:36;11.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:18:05;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:20:34;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:23:03;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:25:32;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:28:07;12.50;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:30:35;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:33:07;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:35:34;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:38:01;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:40:30;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:43:28;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:46:06;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:48:54;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:51:28;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:54:03;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:56:35;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T09:59:15;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:01:50;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:04:22;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:06:55;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:09:26;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:11:55;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:14:25;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:17:08;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:19:42;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:22:24;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:27:50;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:30:19;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:32:47;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:35:21;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:37:48;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:40:17;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:42:45;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:45:28;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:48:22;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:50:50;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:53:21;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:55:51;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T10:58:29;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:01:09;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:03:38;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:06:09;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:08:36;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:11:04;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:13:32;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:16:14;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:18:49;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:21:26;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:24:10;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:26:51;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:29:32;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:32:19;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:34:58;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:37:32;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:40:14;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:42:47;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:45:24;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:48:00;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:50:31;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:53:02;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:55:33;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T11:58:11;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:00:41;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:03:12;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:05:45;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:08:30;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:11:04;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:13:34;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:16:05;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:18:37;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:21:16;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:23:48;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:26:18;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:28:50;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:31:23;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:33:57;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:36:35;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:39:05;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:41:32;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:44:00;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:47:00;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:49:46;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:52:13;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:54:59;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T12:57:42;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:00:42;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:03:27;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:06:39;12.40;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:12:08;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:14:47;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:17:35;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:20:25;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:23:02;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:25:57;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:28:34;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:31:27;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:33:57;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:36:28;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:38:58;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:41:27;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:43:55;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:46:24;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:48:53;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:51:25;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:53:58;12.30;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:56:27;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T13:58:56;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:01:23;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:03:56;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:06:24;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:09:31;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:12:00;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:14:28;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:16:57;12.20;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:19:36;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:22:12;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:24:43;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:27:21;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:29:49;12.10;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:32:17;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:34:45;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:37:23;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:39:52;12.00;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:42:21;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:44:48;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:47:14;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:49:42;11.90;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:52:25;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:54:55;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:57:24;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T14:59:51;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:02:20;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:04:47;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:07:15;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:09:43;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:12:15;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:14:43;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:17:10;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:19:38;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:22:06;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:24:36;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:27:03;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:29:33;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:31:59;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:34:26;11.80;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:37:07;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:39:35;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:42:02;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:44:30;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:47:00;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:49:28;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:51:56;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:54:27;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:56:55;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T15:59:21;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T16:01:48;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T16:04:16;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T16:06:44;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T16:09:13;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T16:11:41;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T16:14:08;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T16:16:37;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T16:19:05;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T16:21:34;11.70;99.90
19200;DHT22;9732;52.498;5.408;2022-11-15T16:24:03;11.70;99.90