sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22161;DHT22;49035;48.812;11.762;2024-02-21T00:01:44;4.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:04:10;4.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:06:35;4.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:09:01;4.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:11:27;4.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:13:53;4.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:16:18;4.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:18:44;4.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:21:10;4.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:23:40;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:26:06;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:28:31;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:30:57;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:33:22;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:35:48;4.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:38:13;4.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:40:39;3.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:43:05;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:45:30;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:47:56;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:50:21;3.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:52:47;3.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:55:14;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T00:57:39;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:00:05;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:02:31;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:04:57;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:07:23;3.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:09:48;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:12:16;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:14:42;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:17:07;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:19:33;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:21:58;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:24:24;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:26:49;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:29:15;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:31:41;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:34:06;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:36:32;3.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:38:58;3.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:41:23;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:43:49;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:46:15;3.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:48:41;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:51:07;3.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:53:36;3.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:56:03;3.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T01:58:31;3.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:00:59;3.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:03:25;3.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:05:51;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:08:20;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:10:47;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:13:13;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:18:08;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:20:35;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:23:10;3.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:25:37;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:28:06;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:30:34;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:33:00;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:35:25;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:37:51;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:40:18;3.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:42:43;3.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:45:09;3.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:47:35;3.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:50:01;3.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:52:27;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:54:52;3.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:57:21;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T02:59:51;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:02:17;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:04:43;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:07:09;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:09:37;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:12:03;4.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:14:29;4.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:16:55;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:19:21;4.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:21:46;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:24:12;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:26:37;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:29:06;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:31:32;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:33:57;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:36:23;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:38:48;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:41:14;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:43:39;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:46:06;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:48:32;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:50:58;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:53:23;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:55:49;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T03:58:15;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:00:40;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:03:06;4.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:05:32;4.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:07:58;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:10:24;4.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:12:50;4.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:15:16;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:17:42;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:20:14;4.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:22:40;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:25:06;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:27:31;4.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:29:57;4.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:32:23;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:34:48;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:37:14;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:39:40;4.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:42:06;4.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:44:31;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:46:57;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:49:22;4.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:51:48;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:54:15;3.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:56:40;3.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T04:59:06;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:01:31;4.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:03:57;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:06:22;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:08:48;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:11:14;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:13:39;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:16:05;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:18:32;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:20:59;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:23:24;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:25:51;4.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:28:16;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:30:42;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:33:08;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:35:34;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:38:00;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:40:26;3.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:42:52;3.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:45:18;3.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:47:44;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:50:10;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:52:35;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:55:01;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:57:26;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T05:59:52;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:02:18;3.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:04:43;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:07:09;3.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:09:35;3.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:12:01;3.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:14:26;3.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:16:52;3.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:19:17;3.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:21:43;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:24:08;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:26:34;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:29:00;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:31:25;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:33:54;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:36:19;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:38:45;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:41:20;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:43:46;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:46:12;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:48:37;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:51:03;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:53:29;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:55:55;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T06:58:20;3.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:00:46;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:03:12;4.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:05:37;4.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:08:03;4.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:10:29;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:12:55;4.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:15:21;4.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:17:46;5.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:20:12;5.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:22:37;4.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:25:04;5.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:27:29;5.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:29:57;5.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:32:22;5.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:34:48;5.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:37:14;5.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:39:39;5.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:42:05;5.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:44:31;5.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:46:57;5.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:49:23;5.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:51:49;5.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:54:14;5.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:56:40;4.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T07:59:06;4.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:01:31;4.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:03:57;4.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:06:24;4.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:08:49;5.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:11:15;5.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:13:41;5.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:16:06;5.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:18:32;6.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:21:01;6.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:23:27;6.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:25:53;6.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:28:18;6.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:30:44;7.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:35:39;7.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:38:05;7.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:40:30;7.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:42:56;7.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:45:21;7.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:47:47;7.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:50:12;7.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:52:38;7.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:55:04;7.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T08:57:30;7.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:00:04;8.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:02:36;8.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:05:03;8.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:07:30;8.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:09:56;8.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:12:21;8.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:14:47;8.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:17:16;8.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:19:43;8.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:22:09;8.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:24:34;9.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:27:00;9.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:29:25;9.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:31:51;9.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:34:17;9.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:36:43;9.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:39:10;9.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:41:42;9.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:44:11;9.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:47:00;9.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:49:35;9.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:52:07;9.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:54:34;9.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:57:00;9.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T09:59:28;9.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:01:54;9.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:04:20;9.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:06:46;10.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:09:26;10.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:11:56;10.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:14:21;10.10;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:16:48;10.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:19:20;10.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:22:07;10.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:24:37;10.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:27:05;10.60;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:29:34;10.70;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:32:10;10.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:34:38;10.90;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:37:09;11.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:39:39;11.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:42:05;11.20;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:44:36;11.30;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:47:08;11.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:49:38;11.40;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:52:22;11.50;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:57:19;11.80;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T10:59:48;12.00;99.80
22161;DHT22;49035;48.812;11.762;2024-02-21T11:02:15;12.20;98.50
22161;DHT22;49035;48.812;11.762;2024-02-21T11:04:41;11.80;98.40
22161;DHT22;49035;48.812;11.762;2024-02-21T11:07:07;11.80;99.20
22161;DHT22;49035;48.812;11.762;2024-02-21T11:09:34;11.90;99.10
22161;DHT22;49035;48.812;11.762;2024-02-21T11:12:04;11.60;98.90
22161;DHT22;49035;48.812;11.762;2024-02-21T11:14:30;11.70;99.60
22161;DHT22;49035;48.812;11.762;2024-02-21T11:17:01;12.00;99.90
22161;DHT22;49035;48.812;11.762;2024-02-21T11:19:28;12.20;98.30
22161;DHT22;49035;48.812;11.762;2024-02-21T11:21:58;12.30;98.40
22161;DHT22;49035;48.812;11.762;2024-02-21T11:26:53;12.80;97.40
22161;DHT22;49035;48.812;11.762;2024-02-21T11:29:25;12.80;96.40
22161;DHT22;49035;48.812;11.762;2024-02-21T11:31:52;13.00;95.70
22161;DHT22;49035;48.812;11.762;2024-02-21T11:34:18;12.80;96.10
22161;DHT22;49035;48.812;11.762;2024-02-21T11:39:19;13.30;94.60
22161;DHT22;49035;48.812;11.762;2024-02-21T11:41:46;13.40;94.70
22161;DHT22;49035;48.812;11.762;2024-02-21T11:44:12;13.70;93.40
22161;DHT22;49035;48.812;11.762;2024-02-21T11:46:38;13.60;92.00
22161;DHT22;49035;48.812;11.762;2024-02-21T11:49:04;13.20;93.10
22161;DHT22;49035;48.812;11.762;2024-02-21T11:51:29;13.10;93.50
22161;DHT22;49035;48.812;11.762;2024-02-21T11:53:55;13.30;93.30
22161;DHT22;49035;48.812;11.762;2024-02-21T11:56:20;13.30;92.50
22161;DHT22;49035;48.812;11.762;2024-02-21T11:58:48;13.30;91.10
22161;DHT22;49035;48.812;11.762;2024-02-21T12:01:14;13.30;92.60
22161;DHT22;49035;48.812;11.762;2024-02-21T12:03:39;13.30;93.40
22161;DHT22;49035;48.812;11.762;2024-02-21T12:06:07;13.50;93.40
22161;DHT22;49035;48.812;11.762;2024-02-21T12:08:45;13.90;92.40
22161;DHT22;49035;48.812;11.762;2024-02-21T12:11:23;13.90;89.70
22161;DHT22;49035;48.812;11.762;2024-02-21T12:14:02;13.80;91.70
22161;DHT22;49035;48.812;11.762;2024-02-21T12:16:38;13.70;92.90
22161;DHT22;49035;48.812;11.762;2024-02-21T12:19:04;14.10;92.00
22161;DHT22;49035;48.812;11.762;2024-02-21T12:21:33;13.80;89.40
22161;DHT22;49035;48.812;11.762;2024-02-21T12:24:15;13.80;92.20
22161;DHT22;49035;48.812;11.762;2024-02-21T12:26:41;13.50;90.70
22161;DHT22;49035;48.812;11.762;2024-02-21T12:29:07;13.50;90.90
22161;DHT22;49035;48.812;11.762;2024-02-21T12:31:36;13.50;91.70
22161;DHT22;49035;48.812;11.762;2024-02-21T12:34:02;13.80;90.00
22161;DHT22;49035;48.812;11.762;2024-02-21T12:36:27;14.00;88.70
22161;DHT22;49035;48.812;11.762;2024-02-21T12:38:53;14.20;90.00
22161;DHT22;49035;48.812;11.762;2024-02-21T12:41:19;14.40;85.90
22161;DHT22;49035;48.812;11.762;2024-02-21T12:43:44;14.30;87.20
22161;DHT22;49035;48.812;11.762;2024-02-21T12:46:10;14.20;86.60
22161;DHT22;49035;48.812;11.762;2024-02-21T12:48:35;14.30;86.30
22161;DHT22;49035;48.812;11.762;2024-02-21T12:51:01;14.30;85.70
22161;DHT22;49035;48.812;11.762;2024-02-21T12:53:27;14.40;85.40
22161;DHT22;49035;48.812;11.762;2024-02-21T12:56:00;14.20;86.50
22161;DHT22;49035;48.812;11.762;2024-02-21T12:58:33;14.10;85.40
22161;DHT22;49035;48.812;11.762;2024-02-21T13:00:59;14.10;81.60
22161;DHT22;49035;48.812;11.762;2024-02-21T13:03:24;14.00;85.70
22161;DHT22;49035;48.812;11.762;2024-02-21T13:05:51;13.70;86.60
22161;DHT22;49035;48.812;11.762;2024-02-21T13:08:16;13.90;86.20
22161;DHT22;49035;48.812;11.762;2024-02-21T13:10:43;14.00;88.20
22161;DHT22;49035;48.812;11.762;2024-02-21T13:13:09;14.10;83.90
22161;DHT22;49035;48.812;11.762;2024-02-21T13:15:34;14.00;85.20
22161;DHT22;49035;48.812;11.762;2024-02-21T13:18:00;14.00;85.20
22161;DHT22;49035;48.812;11.762;2024-02-21T13:20:26;14.20;84.40
22161;DHT22;49035;48.812;11.762;2024-02-21T13:22:52;14.30;83.10
22161;DHT22;49035;48.812;11.762;2024-02-21T13:25:18;14.40;83.00
22161;DHT22;49035;48.812;11.762;2024-02-21T13:27:46;14.50;80.10
22161;DHT22;49035;48.812;11.762;2024-02-21T13:30:12;14.40;82.20
22161;DHT22;49035;48.812;11.762;2024-02-21T13:32:41;14.50;84.40
22161;DHT22;49035;48.812;11.762;2024-02-21T13:35:08;14.40;81.70
22161;DHT22;49035;48.812;11.762;2024-02-21T13:37:34;14.60;82.50
22161;DHT22;49035;48.812;11.762;2024-02-21T13:40:00;14.50;78.90
22161;DHT22;49035;48.812;11.762;2024-02-21T13:42:25;14.30;83.60
22161;DHT22;49035;48.812;11.762;2024-02-21T13:44:53;14.30;82.50
22161;DHT22;49035;48.812;11.762;2024-02-21T13:47:19;14.30;81.10
22161;DHT22;49035;48.812;11.762;2024-02-21T13:49:44;13.90;84.70
22161;DHT22;49035;48.812;11.762;2024-02-21T13:52:13;13.80;85.40
22161;DHT22;49035;48.812;11.762;2024-02-21T13:54:40;14.00;82.50
22161;DHT22;49035;48.812;11.762;2024-02-21T13:57:05;14.30;82.40
22161;DHT22;49035;48.812;11.762;2024-02-21T13:59:31;14.50;82.00
22161;DHT22;49035;48.812;11.762;2024-02-21T14:01:59;14.50;80.50
22161;DHT22;49035;48.812;11.762;2024-02-21T14:04:24;14.50;78.30
22161;DHT22;49035;48.812;11.762;2024-02-21T14:06:50;14.40;80.50
22161;DHT22;49035;48.812;11.762;2024-02-21T14:09:16;14.30;79.70
22161;DHT22;49035;48.812;11.762;2024-02-21T14:11:42;14.30;79.10
22161;DHT22;49035;48.812;11.762;2024-02-21T14:14:13;14.40;79.40
22161;DHT22;49035;48.812;11.762;2024-02-21T14:16:40;14.10;79.00
22161;DHT22;49035;48.812;11.762;2024-02-21T14:19:06;14.20;80.10
22161;DHT22;49035;48.812;11.762;2024-02-21T14:21:34;14.10;81.00
22161;DHT22;49035;48.812;11.762;2024-02-21T14:23:59;14.10;80.00
22161;DHT22;49035;48.812;11.762;2024-02-21T14:26:28;14.10;77.70
22161;DHT22;49035;48.812;11.762;2024-02-21T14:28:55;13.90;76.30
22161;DHT22;49035;48.812;11.762;2024-02-21T14:31:22;13.80;78.60
22161;DHT22;49035;48.812;11.762;2024-02-21T14:33:48;13.70;78.80
22161;DHT22;49035;48.812;11.762;2024-02-21T14:36:13;13.60;80.20
22161;DHT22;49035;48.812;11.762;2024-02-21T14:38:41;13.60;80.50
22161;DHT22;49035;48.812;11.762;2024-02-21T14:41:08;13.60;79.50
22161;DHT22;49035;48.812;11.762;2024-02-21T14:43:34;13.70;75.40
22161;DHT22;49035;48.812;11.762;2024-02-21T14:46:00;13.60;76.10
22161;DHT22;49035;48.812;11.762;2024-02-21T14:48:30;13.50;78.10
22161;DHT22;49035;48.812;11.762;2024-02-21T14:51:00;13.40;78.20
22161;DHT22;49035;48.812;11.762;2024-02-21T14:53:25;13.40;78.50
22161;DHT22;49035;48.812;11.762;2024-02-21T14:55:51;13.40;78.30
22161;DHT22;49035;48.812;11.762;2024-02-21T14:58:17;13.40;78.80
22161;DHT22;49035;48.812;11.762;2024-02-21T15:00:46;13.40;79.30
22161;DHT22;49035;48.812;11.762;2024-02-21T15:03:16;13.40;77.70
22161;DHT22;49035;48.812;11.762;2024-02-21T15:05:45;13.30;77.50
22161;DHT22;49035;48.812;11.762;2024-02-21T15:08:11;13.20;78.30
22161;DHT22;49035;48.812;11.762;2024-02-21T15:10:38;13.10;79.60
22161;DHT22;49035;48.812;11.762;2024-02-21T15:13:03;13.00;79.30
22161;DHT22;49035;48.812;11.762;2024-02-21T15:15:29;12.80;80.80
22161;DHT22;49035;48.812;11.762;2024-02-21T15:17:56;12.80;81.40
22161;DHT22;49035;48.812;11.762;2024-02-21T15:20:21;12.70;82.30
22161;DHT22;49035;48.812;11.762;2024-02-21T15:22:47;12.60;83.10
22161;DHT22;49035;48.812;11.762;2024-02-21T15:25:14;12.60;82.50
22161;DHT22;49035;48.812;11.762;2024-02-21T15:27:43;12.60;83.30
22161;DHT22;49035;48.812;11.762;2024-02-21T15:30:10;12.40;84.00
22161;DHT22;49035;48.812;11.762;2024-02-21T15:32:36;12.20;84.20
22161;DHT22;49035;48.812;11.762;2024-02-21T15:35:05;12.00;84.50