sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41596;BME280;27283;52.504;13.358;2023-02-28T00:00:50;102766.44;;;2.08;67.32
41596;BME280;27283;52.504;13.358;2023-02-28T00:03:24;102776.00;;;2.12;67.14
41596;BME280;27283;52.504;13.358;2023-02-28T00:06:02;102769.00;;;2.09;67.20
41596;BME280;27283;52.504;13.358;2023-02-28T00:08:34;102771.44;;;2.16;67.41
41596;BME280;27283;52.504;13.358;2023-02-28T00:11:11;102776.53;;;2.20;67.01
41596;BME280;27283;52.504;13.358;2023-02-28T00:13:45;102771.13;;;2.01;67.21
41596;BME280;27283;52.504;13.358;2023-02-28T00:16:21;102771.22;;;2.20;66.97
41596;BME280;27283;52.504;13.358;2023-02-28T00:18:53;102776.28;;;2.26;66.91
41596;BME280;27283;52.504;13.358;2023-02-28T00:21:25;102776.78;;;2.14;66.61
41596;BME280;27283;52.504;13.358;2023-02-28T00:23:57;102777.38;;;2.22;67.04
41596;BME280;27283;52.504;13.358;2023-02-28T00:26:32;102775.03;;;2.15;66.84
41596;BME280;27283;52.504;13.358;2023-02-28T00:29:04;102767.03;;;1.92;67.43
41596;BME280;27283;52.504;13.358;2023-02-28T00:31:36;102774.78;;;1.75;67.80
41596;BME280;27283;52.504;13.358;2023-02-28T00:34:07;102774.38;;;2.08;67.33
41596;BME280;27283;52.504;13.358;2023-02-28T00:36:43;102778.72;;;2.10;67.18
41596;BME280;27283;52.504;13.358;2023-02-28T00:39:15;102777.09;;;2.06;67.39
41596;BME280;27283;52.504;13.358;2023-02-28T00:41:50;102776.38;;;2.03;67.68
41596;BME280;27283;52.504;13.358;2023-02-28T00:44:24;102778.13;;;2.02;67.38
41596;BME280;27283;52.504;13.358;2023-02-28T00:46:58;102776.97;;;2.09;67.31
41596;BME280;27283;52.504;13.358;2023-02-28T00:49:30;102782.22;;;2.11;67.68
41596;BME280;27283;52.504;13.358;2023-02-28T00:52:02;102778.22;;;2.23;67.49
41596;BME280;27283;52.504;13.358;2023-02-28T00:54:35;102773.47;;;2.09;67.58
41596;BME280;27283;52.504;13.358;2023-02-28T00:57:10;102774.38;;;2.08;67.54
41596;BME280;27283;52.504;13.358;2023-02-28T00:59:42;102779.19;;;2.20;66.99
41596;BME280;27283;52.504;13.358;2023-02-28T01:02:14;102785.56;;;1.94;67.81
41596;BME280;27283;52.504;13.358;2023-02-28T01:04:48;102774.31;;;2.09;67.24
41596;BME280;27283;52.504;13.358;2023-02-28T01:07:21;102780.94;;;2.21;66.99
41596;BME280;27283;52.504;13.358;2023-02-28T01:09:52;102781.41;;;1.87;67.17
41596;BME280;27283;52.504;13.358;2023-02-28T01:12:27;102778.31;;;1.98;67.29
41596;BME280;27283;52.504;13.358;2023-02-28T01:14:59;102777.78;;;1.89;67.70
41596;BME280;27283;52.504;13.358;2023-02-28T01:17:31;102777.78;;;1.89;68.08
41596;BME280;27283;52.504;13.358;2023-02-28T01:20:04;102772.41;;;1.91;68.09
41596;BME280;27283;52.504;13.358;2023-02-28T01:22:36;102775.00;;;1.92;67.97
41596;BME280;27283;52.504;13.358;2023-02-28T01:25:08;102770.03;;;2.07;67.74
41596;BME280;27283;52.504;13.358;2023-02-28T01:27:43;102776.44;;;1.77;69.17
41596;BME280;27283;52.504;13.358;2023-02-28T01:30:14;102766.59;;;2.03;67.62
41596;BME280;27283;52.504;13.358;2023-02-28T01:32:47;102762.75;;;1.88;67.74
41596;BME280;27283;52.504;13.358;2023-02-28T01:35:22;102765.25;;;2.15;67.08
41596;BME280;27283;52.504;13.358;2023-02-28T01:37:54;102762.00;;;2.08;66.94
41596;BME280;27283;52.504;13.358;2023-02-28T01:40:39;102760.00;;;2.13;67.69
41596;BME280;27283;52.504;13.358;2023-02-28T01:43:20;102767.81;;;1.94;67.62
41596;BME280;27283;52.504;13.358;2023-02-28T01:45:54;102759.56;;;1.80;68.22
41596;BME280;27283;52.504;13.358;2023-02-28T01:48:30;102752.63;;;2.00;67.64
41596;BME280;27283;52.504;13.358;2023-02-28T01:51:09;102752.78;;;1.95;67.52
41596;BME280;27283;52.504;13.358;2023-02-28T01:53:45;102761.88;;;1.66;68.44
41596;BME280;27283;52.504;13.358;2023-02-28T01:56:23;102762.88;;;1.85;68.18
41596;BME280;27283;52.504;13.358;2023-02-28T01:59:00;102763.13;;;1.79;68.18
41596;BME280;27283;52.504;13.358;2023-02-28T02:01:33;102760.91;;;1.68;68.46
41596;BME280;27283;52.504;13.358;2023-02-28T02:04:06;102763.38;;;1.73;68.67
41596;BME280;27283;52.504;13.358;2023-02-28T02:06:43;102769.47;;;1.75;68.77
41596;BME280;27283;52.504;13.358;2023-02-28T02:09:16;102768.56;;;1.52;69.59
41596;BME280;27283;52.504;13.358;2023-02-28T02:11:48;102757.81;;;1.55;69.63
41596;BME280;27283;52.504;13.358;2023-02-28T02:14:36;102765.16;;;1.49;69.80
41596;BME280;27283;52.504;13.358;2023-02-28T02:17:20;102766.81;;;1.28;71.42
41596;BME280;27283;52.504;13.358;2023-02-28T02:20:30;102765.63;;;1.36;71.25
41596;BME280;27283;52.504;13.358;2023-02-28T02:23:23;102749.84;;;1.08;72.37
41596;BME280;27283;52.504;13.358;2023-02-28T02:26:10;102750.97;;;1.01;72.79
41596;BME280;27283;52.504;13.358;2023-02-28T02:35:19;102755.69;;;0.93;73.65
41596;BME280;27283;52.504;13.358;2023-02-28T02:37:59;102753.13;;;0.64;74.91
41596;BME280;27283;52.504;13.358;2023-02-28T02:40:37;102755.72;;;0.66;74.92
41596;BME280;27283;52.504;13.358;2023-02-28T02:43:18;102760.31;;;0.61;75.12
41596;BME280;27283;52.504;13.358;2023-02-28T02:45:55;102761.38;;;0.55;75.90
41596;BME280;27283;52.504;13.358;2023-02-28T02:48:31;102760.53;;;0.55;75.71
41596;BME280;27283;52.504;13.358;2023-02-28T02:51:11;102755.81;;;0.36;76.48
41596;BME280;27283;52.504;13.358;2023-02-28T02:53:50;102758.38;;;0.39;76.66
41596;BME280;27283;52.504;13.358;2023-02-28T02:56:27;102756.59;;;0.40;77.13
41596;BME280;27283;52.504;13.358;2023-02-28T02:59:03;102755.47;;;0.20;77.85
41596;BME280;27283;52.504;13.358;2023-02-28T03:01:38;102765.53;;;0.09;78.04
41596;BME280;27283;52.504;13.358;2023-02-28T03:04:17;102761.16;;;0.08;78.08
41596;BME280;27283;52.504;13.358;2023-02-28T03:06:53;102765.22;;;0.18;78.66
41596;BME280;27283;52.504;13.358;2023-02-28T03:09:26;102760.13;;;0.12;78.53
41596;BME280;27283;52.504;13.358;2023-02-28T03:12:00;102771.09;;;-0.01;78.45
41596;BME280;27283;52.504;13.358;2023-02-28T03:14:40;102765.06;;;0.23;77.48
41596;BME280;27283;52.504;13.358;2023-02-28T03:17:50;102770.84;;;0.35;77.03
41596;BME280;27283;52.504;13.358;2023-02-28T03:20:35;102776.09;;;0.37;77.04
41596;BME280;27283;52.504;13.358;2023-02-28T03:23:20;102772.84;;;0.29;76.86
41596;BME280;27283;52.504;13.358;2023-02-28T03:26:01;102779.91;;;0.28;76.65
41596;BME280;27283;52.504;13.358;2023-02-28T03:28:41;102778.03;;;0.32;76.85
41596;BME280;27283;52.504;13.358;2023-02-28T03:31:20;102780.44;;;0.40;77.06
41596;BME280;27283;52.504;13.358;2023-02-28T03:33:59;102780.72;;;0.30;77.02
41596;BME280;27283;52.504;13.358;2023-02-28T03:36:37;102784.09;;;0.07;78.17
41596;BME280;27283;52.504;13.358;2023-02-28T03:39:20;102779.72;;;0.06;78.37
41596;BME280;27283;52.504;13.358;2023-02-28T03:41:58;102784.72;;;0.15;78.98
41596;BME280;27283;52.504;13.358;2023-02-28T03:44:36;102783.94;;;0.12;78.72
41596;BME280;27283;52.504;13.358;2023-02-28T03:47:16;102787.88;;;-0.02;79.11
41596;BME280;27283;52.504;13.358;2023-02-28T03:49:54;102776.59;;;-0.07;79.33
41596;BME280;27283;52.504;13.358;2023-02-28T03:52:32;102785.88;;;-0.23;79.69
41596;BME280;27283;52.504;13.358;2023-02-28T03:55:18;102783.53;;;-0.32;80.10
41596;BME280;27283;52.504;13.358;2023-02-28T03:57:56;102780.91;;;-0.34;80.45
41596;BME280;27283;52.504;13.358;2023-02-28T04:00:34;102783.84;;;-0.43;80.87
41596;BME280;27283;52.504;13.358;2023-02-28T04:03:08;102787.66;;;-0.54;81.39
41596;BME280;27283;52.504;13.358;2023-02-28T04:05:48;102785.84;;;-0.53;81.75
41596;BME280;27283;52.504;13.358;2023-02-28T04:08:24;102780.50;;;-0.81;82.61
41596;BME280;27283;52.504;13.358;2023-02-28T04:11:03;102781.38;;;-0.81;82.67
41596;BME280;27283;52.504;13.358;2023-02-28T04:13:36;102781.28;;;-0.78;82.92
41596;BME280;27283;52.504;13.358;2023-02-28T04:16:08;102784.84;;;-1.12;83.94
41596;BME280;27283;52.504;13.358;2023-02-28T04:18:56;102780.81;;;-0.94;84.04
41596;BME280;27283;52.504;13.358;2023-02-28T04:21:34;102785.16;;;-0.91;83.73
41596;BME280;27283;52.504;13.358;2023-02-28T04:24:11;102779.13;;;-1.29;84.85
41596;BME280;27283;52.504;13.358;2023-02-28T04:26:48;102788.91;;;-1.00;84.56
41596;BME280;27283;52.504;13.358;2023-02-28T04:29:22;102789.75;;;-0.98;84.85
41596;BME280;27283;52.504;13.358;2023-02-28T04:31:55;102788.94;;;-1.01;84.84
41596;BME280;27283;52.504;13.358;2023-02-28T04:34:30;102792.47;;;-1.01;85.31
41596;BME280;27283;52.504;13.358;2023-02-28T04:37:06;102792.81;;;-1.13;85.69
41596;BME280;27283;52.504;13.358;2023-02-28T04:39:42;102798.69;;;-1.38;86.57
41596;BME280;27283;52.504;13.358;2023-02-28T04:42:19;102791.16;;;-1.53;87.48
41596;BME280;27283;52.504;13.358;2023-02-28T04:44:51;102786.63;;;-1.48;86.95
41596;BME280;27283;52.504;13.358;2023-02-28T04:47:23;102794.09;;;-1.30;86.79
41596;BME280;27283;52.504;13.358;2023-02-28T04:49:57;102788.78;;;-1.28;86.91
41596;BME280;27283;52.504;13.358;2023-02-28T04:52:29;102789.63;;;-1.28;86.98
41596;BME280;27283;52.504;13.358;2023-02-28T04:55:01;102797.56;;;-1.28;87.01
41596;BME280;27283;52.504;13.358;2023-02-28T04:57:36;102796.78;;;-1.31;87.18
41596;BME280;27283;52.504;13.358;2023-02-28T05:00:12;102798.50;;;-1.30;87.22
41596;BME280;27283;52.504;13.358;2023-02-28T05:02:48;102794.91;;;-1.28;86.99
41596;BME280;27283;52.504;13.358;2023-02-28T05:05:22;102808.25;;;-1.34;87.37
41596;BME280;27283;52.504;13.358;2023-02-28T05:07:57;102812.91;;;-1.09;86.05
41596;BME280;27283;52.504;13.358;2023-02-28T05:10:29;102808.56;;;-1.10;85.72
41596;BME280;27283;52.504;13.358;2023-02-28T05:13:03;102810.16;;;-1.04;85.01
41596;BME280;27283;52.504;13.358;2023-02-28T05:15:35;102810.09;;;-1.03;84.74
41596;BME280;27283;52.504;13.358;2023-02-28T05:18:08;102812.84;;;-1.06;85.93
41596;BME280;27283;52.504;13.358;2023-02-28T05:20:40;102808.66;;;-1.15;86.04
41596;BME280;27283;52.504;13.358;2023-02-28T05:23:13;102816.56;;;-1.15;86.35
41596;BME280;27283;52.504;13.358;2023-02-28T05:25:45;102816.66;;;-1.18;86.36
41596;BME280;27283;52.504;13.358;2023-02-28T05:28:20;102811.28;;;-1.15;86.15
41596;BME280;27283;52.504;13.358;2023-02-28T05:30:52;102815.75;;;-1.17;86.21
41596;BME280;27283;52.504;13.358;2023-02-28T05:33:24;102820.88;;;-1.11;86.20
41596;BME280;27283;52.504;13.358;2023-02-28T05:35:56;102813.97;;;-1.16;86.35
41596;BME280;27283;52.504;13.358;2023-02-28T05:38:27;102817.50;;;-1.16;86.05
41596;BME280;27283;52.504;13.358;2023-02-28T05:40:59;102828.44;;;-1.31;86.32
41596;BME280;27283;52.504;13.358;2023-02-28T05:43:33;102827.31;;;-1.22;86.50
41596;BME280;27283;52.504;13.358;2023-02-28T05:46:08;102827.38;;;-1.24;86.68
41596;BME280;27283;52.504;13.358;2023-02-28T05:48:41;102827.53;;;-1.30;87.14
41596;BME280;27283;52.504;13.358;2023-02-28T05:51:14;102832.81;;;-1.30;86.92
41596;BME280;27283;52.504;13.358;2023-02-28T05:53:45;102833.22;;;-1.47;87.79
41596;BME280;27283;52.504;13.358;2023-02-28T05:56:18;102837.59;;;-1.46;87.60
41596;BME280;27283;52.504;13.358;2023-02-28T05:58:52;102830.28;;;-1.72;88.61
41596;BME280;27283;52.504;13.358;2023-02-28T06:01:32;102830.81;;;-1.56;88.92
41596;BME280;27283;52.504;13.358;2023-02-28T06:04:05;102835.22;;;-1.57;89.14
41596;BME280;27283;52.504;13.358;2023-02-28T06:06:53;102836.91;;;-1.54;89.47
41596;BME280;27283;52.504;13.358;2023-02-28T06:09:26;102838.53;;;-1.49;88.90
41596;BME280;27283;52.504;13.358;2023-02-28T06:11:58;102833.03;;;-1.39;88.50
41596;BME280;27283;52.504;13.358;2023-02-28T06:14:34;102839.13;;;-1.36;88.09
41596;BME280;27283;52.504;13.358;2023-02-28T06:17:06;102839.91;;;-1.32;88.25
41596;BME280;27283;52.504;13.358;2023-02-28T06:19:38;102839.94;;;-1.34;88.38
41596;BME280;27283;52.504;13.358;2023-02-28T06:22:10;102844.28;;;-1.31;88.32
41596;BME280;27283;52.504;13.358;2023-02-28T06:24:41;102842.84;;;-1.45;88.42
41596;BME280;27283;52.504;13.358;2023-02-28T06:27:13;102844.03;;;-1.58;89.51
41596;BME280;27283;52.504;13.358;2023-02-28T06:29:48;102844.41;;;-1.36;88.86
41596;BME280;27283;52.504;13.358;2023-02-28T06:32:20;102858.84;;;-1.16;88.10
41596;BME280;27283;52.504;13.358;2023-02-28T06:34:52;102852.63;;;-1.14;87.83
41596;BME280;27283;52.504;13.358;2023-02-28T06:37:25;102860.19;;;-1.00;87.35
41596;BME280;27283;52.504;13.358;2023-02-28T06:39:57;102855.59;;;-0.92;87.16
41596;BME280;27283;52.504;13.358;2023-02-28T06:42:28;102859.84;;;-0.84;86.88
41596;BME280;27283;52.504;13.358;2023-02-28T06:45:03;102862.03;;;-1.02;86.84
41596;BME280;27283;52.504;13.358;2023-02-28T06:47:39;102865.44;;;-0.98;87.01
41596;BME280;27283;52.504;13.358;2023-02-28T06:50:12;102875.84;;;-0.92;86.81
41596;BME280;27283;52.504;13.358;2023-02-28T06:52:48;102876.03;;;-1.00;87.72
41596;BME280;27283;52.504;13.358;2023-02-28T06:55:22;102865.25;;;-0.89;87.59
41596;BME280;27283;52.504;13.358;2023-02-28T06:57:53;102871.88;;;-0.74;87.20
41596;BME280;27283;52.504;13.358;2023-02-28T07:00:28;102883.16;;;-1.02;88.18
41596;BME280;27283;52.504;13.358;2023-02-28T07:03:00;102873.81;;;-0.81;87.75
41596;BME280;27283;52.504;13.358;2023-02-28T07:05:31;102879.31;;;-0.88;87.91
41596;BME280;27283;52.504;13.358;2023-02-28T07:08:04;102875.84;;;-0.58;86.55
41596;BME280;27283;52.504;13.358;2023-02-28T07:10:37;102879.63;;;-0.35;85.38
41596;BME280;27283;52.504;13.358;2023-02-28T07:13:10;102883.97;;;-0.32;84.12
41596;BME280;27283;52.504;13.358;2023-02-28T07:15:44;102883.94;;;-0.31;83.63
41596;BME280;27283;52.504;13.358;2023-02-28T07:18:15;102879.91;;;-0.13;82.46
41596;BME280;27283;52.504;13.358;2023-02-28T07:20:47;102878.13;;;-0.12;81.42
41596;BME280;27283;52.504;13.358;2023-02-28T07:23:19;102884.69;;;0.04;80.25
41596;BME280;27283;52.504;13.358;2023-02-28T07:25:51;102879.91;;;0.17;80.06
41596;BME280;27283;52.504;13.358;2023-02-28T07:28:23;102890.19;;;0.28;80.33
41596;BME280;27283;52.504;13.358;2023-02-28T07:31:03;102883.31;;;0.21;78.60
41596;BME280;27283;52.504;13.358;2023-02-28T07:33:36;102888.28;;;0.31;78.17
41596;BME280;27283;52.504;13.358;2023-02-28T07:36:09;102893.09;;;0.19;77.75
41596;BME280;27283;52.504;13.358;2023-02-28T07:38:45;102883.44;;;0.46;70.78
41596;BME280;27283;52.504;13.358;2023-02-28T07:41:20;102885.94;;;0.79;71.11
41596;BME280;27283;52.504;13.358;2023-02-28T07:43:55;102887.50;;;0.84;69.64
41596;BME280;27283;52.504;13.358;2023-02-28T07:46:30;102889.78;;;0.97;62.55
41596;BME280;27283;52.504;13.358;2023-02-28T07:49:05;102886.28;;;1.21;56.36
41596;BME280;27283;52.504;13.358;2023-02-28T07:51:36;102885.44;;;1.46;52.56
41596;BME280;27283;52.504;13.358;2023-02-28T07:54:08;102892.25;;;1.79;50.58
41596;BME280;27283;52.504;13.358;2023-02-28T07:56:40;102886.78;;;1.83;50.08
41596;BME280;27283;52.504;13.358;2023-02-28T07:59:11;102891.84;;;1.89;50.67
41596;BME280;27283;52.504;13.358;2023-02-28T08:01:46;102889.09;;;1.92;50.69
41596;BME280;27283;52.504;13.358;2023-02-28T08:04:18;102890.59;;;2.00;50.67
41596;BME280;27283;52.504;13.358;2023-02-28T08:06:50;102890.47;;;2.03;53.87
41596;BME280;27283;52.504;13.358;2023-02-28T08:09:22;102890.75;;;1.95;52.06
41596;BME280;27283;52.504;13.358;2023-02-28T08:11:53;102892.38;;;2.23;50.89
41596;BME280;27283;52.504;13.358;2023-02-28T08:14:25;102892.41;;;2.45;50.12
41596;BME280;27283;52.504;13.358;2023-02-28T08:16:59;102888.69;;;2.49;50.24
41596;BME280;27283;52.504;13.358;2023-02-28T08:19:31;102886.47;;;2.60;49.14
41596;BME280;27283;52.504;13.358;2023-02-28T08:22:02;102898.72;;;2.64;48.82
41596;BME280;27283;52.504;13.358;2023-02-28T08:24:34;102885.41;;;2.87;47.60
41596;BME280;27283;52.504;13.358;2023-02-28T08:27:05;102890.19;;;3.00;47.00
41596;BME280;27283;52.504;13.358;2023-02-28T08:29:37;102890.97;;;2.80;49.20
41596;BME280;27283;52.504;13.358;2023-02-28T08:32:11;102897.53;;;2.94;46.81
41596;BME280;27283;52.504;13.358;2023-02-28T08:34:57;102889.78;;;3.10;46.73
41596;BME280;27283;52.504;13.358;2023-02-28T08:37:29;102894.06;;;2.92;45.08
41596;BME280;27283;52.504;13.358;2023-02-28T08:40:01;102897.19;;;3.01;44.48
41596;BME280;27283;52.504;13.358;2023-02-28T08:42:32;102898.41;;;3.56;43.50
41596;BME280;27283;52.504;13.358;2023-02-28T08:45:06;102897.56;;;3.95;41.73
41596;BME280;27283;52.504;13.358;2023-02-28T08:47:41;102900.06;;;4.19;40.95
41596;BME280;27283;52.504;13.358;2023-02-28T08:50:13;102898.25;;;4.38;40.72
41596;BME280;27283;52.504;13.358;2023-02-28T08:52:45;102893.78;;;4.94;40.54
41596;BME280;27283;52.504;13.358;2023-02-28T08:55:17;102893.66;;;5.66;38.16
41596;BME280;27283;52.504;13.358;2023-02-28T08:57:49;102883.81;;;6.01;37.62
41596;BME280;27283;52.504;13.358;2023-02-28T09:00:22;102889.53;;;6.75;35.93
41596;BME280;27283;52.504;13.358;2023-02-28T09:02:57;102894.63;;;7.10;35.26
41596;BME280;27283;52.504;13.358;2023-02-28T09:05:30;102898.66;;;7.91;35.22
41596;BME280;27283;52.504;13.358;2023-02-28T09:08:02;102896.78;;;7.03;34.66
41596;BME280;27283;52.504;13.358;2023-02-28T09:10:34;102894.25;;;8.04;34.52
41596;BME280;27283;52.504;13.358;2023-02-28T09:13:06;102894.50;;;8.43;34.97
41596;BME280;27283;52.504;13.358;2023-02-28T09:15:39;102894.66;;;7.98;33.18
41596;BME280;27283;52.504;13.358;2023-02-28T09:18:13;102888.97;;;9.00;33.23
41596;BME280;27283;52.504;13.358;2023-02-28T09:20:46;102900.38;;;8.35;32.17
41596;BME280;27283;52.504;13.358;2023-02-28T09:23:19;102893.34;;;8.61;34.25
41596;BME280;27283;52.504;13.358;2023-02-28T09:25:53;102891.69;;;9.13;33.25
41596;BME280;27283;52.504;13.358;2023-02-28T09:28:25;102887.13;;;9.41;32.93
41596;BME280;27283;52.504;13.358;2023-02-28T09:30:57;102884.94;;;8.80;33.16
41596;BME280;27283;52.504;13.358;2023-02-28T09:33:32;102884.31;;;9.81;32.80
41596;BME280;27283;52.504;13.358;2023-02-28T09:36:05;102879.69;;;10.09;31.90
41596;BME280;27283;52.504;13.358;2023-02-28T09:38:37;102892.75;;;7.86;32.41
41596;BME280;27283;52.504;13.358;2023-02-28T09:41:14;102890.69;;;8.32;31.52
41596;BME280;27283;52.504;13.358;2023-02-28T09:43:50;102894.28;;;7.90;32.21
41596;BME280;27283;52.504;13.358;2023-02-28T09:46:31;102882.56;;;10.19;30.09
41596;BME280;27283;52.504;13.358;2023-02-28T09:49:14;102887.09;;;10.18;31.46
41596;BME280;27283;52.504;13.358;2023-02-28T09:51:52;102887.44;;;10.75;29.91
41596;BME280;27283;52.504;13.358;2023-02-28T09:54:30;102898.22;;;11.34;29.75
41596;BME280;27283;52.504;13.358;2023-02-28T09:57:07;102882.88;;;10.14;29.60
41596;BME280;27283;52.504;13.358;2023-02-28T09:59:47;102891.47;;;10.45;29.05
41596;BME280;27283;52.504;13.358;2023-02-28T10:02:49;102900.78;;;10.76;29.38
41596;BME280;27283;52.504;13.358;2023-02-28T10:05:33;102886.34;;;9.26;30.12
41596;BME280;27283;52.504;13.358;2023-02-28T10:08:15;102899.88;;;9.37;30.69
41596;BME280;27283;52.504;13.358;2023-02-28T10:10:51;102895.28;;;8.59;30.80
41596;BME280;27283;52.504;13.358;2023-02-28T10:13:29;102896.88;;;9.29;30.61
41596;BME280;27283;52.504;13.358;2023-02-28T10:16:06;102888.81;;;10.80;29.93
41596;BME280;27283;52.504;13.358;2023-02-28T10:18:44;102899.47;;;11.06;28.47
41596;BME280;27283;52.504;13.358;2023-02-28T10:21:24;102890.13;;;10.99;29.62
41596;BME280;27283;52.504;13.358;2023-02-28T10:24:03;102887.06;;;10.68;28.46
41596;BME280;27283;52.504;13.358;2023-02-28T10:26:37;102890.31;;;11.20;28.13
41596;BME280;27283;52.504;13.358;2023-02-28T10:29:09;102879.03;;;10.05;29.66
41596;BME280;27283;52.504;13.358;2023-02-28T10:31:42;102885.06;;;10.83;28.28
41596;BME280;27283;52.504;13.358;2023-02-28T10:34:14;102885.53;;;10.40;29.24
41596;BME280;27283;52.504;13.358;2023-02-28T10:36:49;102887.63;;;10.10;28.75
41596;BME280;27283;52.504;13.358;2023-02-28T10:39:36;102888.09;;;10.04;29.39
41596;BME280;27283;52.504;13.358;2023-02-28T10:42:21;102894.34;;;9.92;28.37
41596;BME280;27283;52.504;13.358;2023-02-28T10:45:11;102883.19;;;10.72;28.67
41596;BME280;27283;52.504;13.358;2023-02-28T10:47:53;102875.13;;;11.66;27.31
41596;BME280;27283;52.504;13.358;2023-02-28T10:50:36;102883.97;;;10.37;28.36
41596;BME280;27283;52.504;13.358;2023-02-28T10:53:25;102881.97;;;9.51;28.89
41596;BME280;27283;52.504;13.358;2023-02-28T10:56:16;102884.22;;;10.08;28.89
41596;BME280;27283;52.504;13.358;2023-02-28T10:58:52;102873.78;;;9.91;28.63
41596;BME280;27283;52.504;13.358;2023-02-28T11:01:39;102871.03;;;11.26;26.97
41596;BME280;27283;52.504;13.358;2023-02-28T11:04:18;102870.56;;;9.60;28.94
41596;BME280;27283;52.504;13.358;2023-02-28T11:06:57;102862.69;;;10.58;28.57
41596;BME280;27283;52.504;13.358;2023-02-28T11:09:34;102856.19;;;9.35;29.78
41596;BME280;27283;52.504;13.358;2023-02-28T11:12:19;102858.00;;;9.86;30.32
41596;BME280;27283;52.504;13.358;2023-02-28T11:14:54;102851.03;;;9.19;30.62
41596;BME280;27283;52.504;13.358;2023-02-28T11:17:29;102845.25;;;9.51;30.89
41596;BME280;27283;52.504;13.358;2023-02-28T11:20:05;102848.88;;;9.25;31.34
41596;BME280;27283;52.504;13.358;2023-02-28T11:22:45;102849.63;;;8.32;31.26
41596;BME280;27283;52.504;13.358;2023-02-28T11:25:24;102836.41;;;9.23;30.95
41596;BME280;27283;52.504;13.358;2023-02-28T11:27:59;102832.47;;;9.42;30.01
41596;BME280;27283;52.504;13.358;2023-02-28T11:30:37;102835.91;;;10.07;29.88
41596;BME280;27283;52.504;13.358;2023-02-28T11:35:58;102829.78;;;9.42;30.92
41596;BME280;27283;52.504;13.358;2023-02-28T11:38:41;102828.00;;;7.79;32.85
41596;BME280;27283;52.504;13.358;2023-02-28T11:41:42;102831.31;;;8.39;33.13
41596;BME280;27283;52.504;13.358;2023-02-28T11:44:38;102832.56;;;8.75;32.46
41596;BME280;27283;52.504;13.358;2023-02-28T11:47:26;102841.66;;;7.89;32.95
41596;BME280;27283;52.504;13.358;2023-02-28T11:50:41;102843.41;;;8.31;32.41
41596;BME280;27283;52.504;13.358;2023-02-28T11:53:22;102841.91;;;8.13;33.16
41596;BME280;27283;52.504;13.358;2023-02-28T11:56:25;102840.28;;;8.10;33.79
41596;BME280;27283;52.504;13.358;2023-02-28T11:59:18;102836.91;;;6.76;34.39
41596;BME280;27283;52.504;13.358;2023-02-28T12:02:23;102837.53;;;7.54;34.72
41596;BME280;27283;52.504;13.358;2023-02-28T12:06:29;102833.63;;;8.03;33.66
41596;BME280;27283;52.504;13.358;2023-02-28T12:17:51;102827.81;;;6.32;36.48
41596;BME280;27283;52.504;13.358;2023-02-28T12:20:34;102822.13;;;6.06;37.10
41596;BME280;27283;52.504;13.358;2023-02-28T12:23:21;102822.25;;;5.87;37.63
41596;BME280;27283;52.504;13.358;2023-02-28T12:26:05;102823.22;;;5.86;38.24
41596;BME280;27283;52.504;13.358;2023-02-28T12:28:43;102812.41;;;5.56;38.69
41596;BME280;27283;52.504;13.358;2023-02-28T12:31:20;102813.69;;;5.31;39.40
41596;BME280;27283;52.504;13.358;2023-02-28T12:37:06;102803.81;;;4.63;39.84
41596;BME280;27283;52.504;13.358;2023-02-28T12:39:44;102805.59;;;5.32;39.17
41596;BME280;27283;52.504;13.358;2023-02-28T12:42:24;102796.13;;;5.09;39.04
41596;BME280;27283;52.504;13.358;2023-02-28T12:45:02;102785.06;;;5.00;40.69
41596;BME280;27283;52.504;13.358;2023-02-28T12:47:45;102781.22;;;4.53;39.95
41596;BME280;27283;52.504;13.358;2023-02-28T12:50:48;102776.47;;;4.77;39.80
41596;BME280;27283;52.504;13.358;2023-02-28T12:53:57;102763.91;;;4.61;40.20
41596;BME280;27283;52.504;13.358;2023-02-28T12:56:40;102771.84;;;4.63;40.64
41596;BME280;27283;52.504;13.358;2023-02-28T12:59:23;102762.81;;;4.66;40.66
41596;BME280;27283;52.504;13.358;2023-02-28T13:02:11;102757.09;;;4.73;40.75
41596;BME280;27283;52.504;13.358;2023-02-28T13:05:21;102756.09;;;4.58;40.62
41596;BME280;27283;52.504;13.358;2023-02-28T13:08:22;102743.22;;;4.84;40.32
41596;BME280;27283;52.504;13.358;2023-02-28T13:11:02;102742.97;;;4.89;40.82
41596;BME280;27283;52.504;13.358;2023-02-28T13:13:48;102738.28;;;4.76;40.16
41596;BME280;27283;52.504;13.358;2023-02-28T13:16:52;102746.16;;;4.62;39.84
41596;BME280;27283;52.504;13.358;2023-02-28T13:19:30;102743.69;;;4.75;39.97
41596;BME280;27283;52.504;13.358;2023-02-28T13:22:05;102745.81;;;4.86;39.90
41596;BME280;27283;52.504;13.358;2023-02-28T13:24:45;102739.81;;;4.98;39.31
41596;BME280;27283;52.504;13.358;2023-02-28T13:27:39;102745.81;;;4.86;40.40
41596;BME280;27283;52.504;13.358;2023-02-28T13:33:26;102747.31;;;4.91;40.71
41596;BME280;27283;52.504;13.358;2023-02-28T13:36:23;102746.78;;;4.85;40.62
41596;BME280;27283;52.504;13.358;2023-02-28T13:38:59;102738.31;;;5.10;39.98
41596;BME280;27283;52.504;13.358;2023-02-28T13:41:47;102743.94;;;4.70;39.46
41596;BME280;27283;52.504;13.358;2023-02-28T13:44:23;102739.78;;;4.82;39.67
41596;BME280;27283;52.504;13.358;2023-02-28T13:47:20;102737.31;;;5.12;39.51
41596;BME280;27283;52.504;13.358;2023-02-28T13:50:15;102731.38;;;5.07;39.79
41596;BME280;27283;52.504;13.358;2023-02-28T13:52:57;102734.41;;;5.00;39.06
41596;BME280;27283;52.504;13.358;2023-02-28T13:55:35;102726.47;;;5.15;39.80
41596;BME280;27283;52.504;13.358;2023-02-28T13:58:19;102724.47;;;5.03;38.62
41596;BME280;27283;52.504;13.358;2023-02-28T14:01:12;102729.41;;;5.11;39.38
41596;BME280;27283;52.504;13.358;2023-02-28T14:06:59;102709.53;;;4.83;39.54