sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13764;SDS011;6953;48.810;9.204;2023-02-28T00:01:22;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:03:48;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:06:13;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:08:39;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:11:05;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:13:33;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:16:03;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:18:31;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:20:58;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:23:24;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:25:50;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:28:16;0.83;;;0.83;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:30:42;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:33:07;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:35:32;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:37:58;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:40:23;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:42:48;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:45:14;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:47:39;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:50:04;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:52:31;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:54:56;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:57:22;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2023-02-28T00:59:47;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:02:13;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:04:38;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:07:03;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:09:29;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:11:54;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:14:20;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:16:45;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:19:11;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:21:36;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:24:02;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:26:28;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:28:54;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:31:20;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:33:46;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:36:13;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:38:40;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:41:05;1.10;;;1.10;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:46:09;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:48:36;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:51:12;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:53:44;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:56:13;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T01:58:46;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:01:12;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:03:46;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:06:12;0.83;;;0.83;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:08:38;0.83;;;0.83;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:11:03;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:21:41;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:33:02;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:38:49;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:41:28;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:44:07;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:46:39;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:49:09;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:51:40;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:56:41;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T02:59:09;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:01:38;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:04:07;0.77;;;0.77;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:06:36;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:09:02;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:11:27;0.77;;;0.77;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:16:57;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:22:18;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:30:45;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:33:26;0.83;;;0.83;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:35:58;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:38:31;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:41:05;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:43:39;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:46:10;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:48:43;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:51:12;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T03:53:46;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:01:35;0.77;;;0.77;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:04:06;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:06:32;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:08:59;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:14:04;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:16:31;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:18:57;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:21:30;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:23:58;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:26:27;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:28:54;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:31:20;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:33:45;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:36:11;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:38:37;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:41:03;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:43:30;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:45:56;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:48:23;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:50:50;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:53:15;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:55:41;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T04:58:06;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:00:31;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:02:57;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:05:22;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:07:47;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:10:13;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:12:38;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:15:04;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:17:30;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:19:55;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:22:21;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:24:46;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:27:11;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:29:37;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:32:10;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:34:36;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:37:06;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:39:35;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:42:01;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:44:26;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:46:51;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:49:17;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:51:42;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:54:08;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:56:33;0.83;;;0.83;;
13764;SDS011;6953;48.810;9.204;2023-02-28T05:59:04;0.93;;;0.93;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:04:06;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:06:33;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:09:02;0.73;;;0.73;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:11:29;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:13:55;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:16:25;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:18:52;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:21:17;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:23:43;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:26:09;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:28:35;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:31:05;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:33:35;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:36:01;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:38:26;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:40:53;0.77;;;0.77;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:43:18;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:45:44;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:48:09;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:50:35;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:53:01;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:55:26;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T06:57:51;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:00:17;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:02:42;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:05:08;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:07:33;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:10:01;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:12:26;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:14:52;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:17:17;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:19:42;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:22:08;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:24:33;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:26:59;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:29:24;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:31:50;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:34:18;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:36:43;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:39:09;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:41:35;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:44:04;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:46:29;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:49:00;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:51:25;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:53:51;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:56:16;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T07:58:41;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:01:08;0.97;;;0.97;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:03:35;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:06:01;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:08:27;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:11:00;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:13:27;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:15:54;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:18:20;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:20:46;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:23:11;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:25:37;0.77;;;0.77;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:28:02;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:30:28;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:32:53;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:35:20;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:37:47;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:40:13;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:42:43;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:45:09;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:47:35;0.77;;;0.77;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:50:00;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:52:26;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:54:51;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:57:16;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T08:59:42;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:02:08;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:04:37;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:07:02;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:09:27;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:11:54;0.83;;;0.83;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:14:20;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:16:46;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:19:11;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:21:37;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:24:02;0.73;;;0.73;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:26:28;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:28:53;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:31:21;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:33:52;0.83;;;0.83;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:36:19;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:38:45;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:41:21;0.73;;;0.73;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:43:51;0.73;;;0.73;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:46:33;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:49:14;0.73;;;0.73;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:54:15;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T09:56:44;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:02:01;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:07:17;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:09:52;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:12:21;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:14:47;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:17:18;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:22:16;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:24:52;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:29:46;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:32:15;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:34:43;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:37:10;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:39:41;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:42:25;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:47:53;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:50:33;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:56:14;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2023-02-28T10:58:46;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:07:05;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:09:45;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:12:27;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:14:58;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:17:27;0.38;;;0.38;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:19:58;0.38;;;0.38;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:22:28;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:24:59;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:29:59;0.15;;;0.15;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:32:29;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:35:03;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:37:49;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:40:16;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:45:42;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:53:56;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:56:37;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T11:59:32;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T12:08:22;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T12:11:26;0.25;;;0.25;;
13764;SDS011;6953;48.810;9.204;2023-02-28T12:27:26;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T12:32:30;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T12:37:38;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T12:40:12;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T12:42:43;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T12:47:46;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T12:50:17;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T13:09:02;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T13:11:43;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-02-28T13:14:19;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T13:16:55;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T13:19:24;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T13:21:52;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T13:24:38;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T13:35:17;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-02-28T13:42:35;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T13:47:36;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:06:58;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:11:53;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:17:01;0.32;;;0.32;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:19:31;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:25:04;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:27:38;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:35:50;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:41:29;0.43;;;0.43;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:44:02;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:46:38;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:49:05;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:51:32;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:53:59;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:56:27;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T14:58:59;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:01:24;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:04:01;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:06:31;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:09:08;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:11:41;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:14:29;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:16:56;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:19:30;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:22:00;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:27:25;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:29:58;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:32:27;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:34:59;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:38:13;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:40:55;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:43:32;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:46:02;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:51:06;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:53:38;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T15:58:41;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:01:16;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:03:49;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:08:42;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:11:10;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:13:36;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:16:02;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:18:28;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:20:53;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:23:19;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:25:44;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:28:21;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:31:01;0.53;;;0.53;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:33:31;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:35:57;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:38:24;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:40:50;0.73;;;0.73;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:43:17;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:45:46;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:48:12;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:50:39;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:53:05;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:55:30;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T16:57:57;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:00:24;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:02:51;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:05:17;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:07:44;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:10:13;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:12:45;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:15:11;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:17:37;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:20:03;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:22:30;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:24:56;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:27:22;0.77;;;0.77;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:29:48;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:32:13;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:34:38;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:37:04;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:39:29;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:41:55;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:44:21;0.87;;;0.87;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:46:49;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:49:14;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:51:40;1.07;;;1.07;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:54:06;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:56:31;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T17:58:57;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T18:01:23;1.00;;;1.00;;
13764;SDS011;6953;48.810;9.204;2023-02-28T18:03:51;0.93;;;0.93;;
13764;SDS011;6953;48.810;9.204;2023-02-28T18:06:21;1.03;;;1.03;;
13764;SDS011;6953;48.810;9.204;2023-02-28T18:08:49;0.90;;;0.90;;
13764;SDS011;6953;48.810;9.204;2023-02-28T18:11:16;0.80;;;0.80;;
13764;SDS011;6953;48.810;9.204;2023-02-28T18:13:46;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-02-28T18:16:13;0.70;;;0.70;;