sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41739;SDS011;27422;52.444;13.300;2022-12-18T00:01:34;24.48;;;8.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:04:15;29.33;;;9.00;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:06:46;26.07;;;10.47;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:09:12;29.00;;;9.40;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:11:37;32.78;;;9.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:14:03;26.73;;;9.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:16:28;27.58;;;9.48;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:18:56;28.83;;;9.50;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:21:24;31.77;;;9.52;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:23:50;29.98;;;10.35;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:26:17;27.30;;;9.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:31:19;28.65;;;8.90;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:33:46;31.95;;;10.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:36:13;18.80;;;7.15;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:38:43;25.80;;;8.30;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:41:09;27.83;;;9.80;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:43:36;28.10;;;10.10;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:46:02;31.42;;;9.88;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:48:28;28.00;;;10.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:50:53;29.33;;;9.93;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:53:18;27.40;;;9.75;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:55:44;27.63;;;9.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T00:58:10;28.33;;;9.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:00:36;27.58;;;9.77;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:03:02;31.88;;;11.00;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:05:28;29.45;;;10.18;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:07:54;34.30;;;9.95;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:10:20;28.55;;;9.65;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:12:46;26.20;;;8.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:15:11;30.58;;;11.07;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:17:38;28.83;;;9.38;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:20:04;26.65;;;8.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:22:30;30.38;;;8.52;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:24:55;18.30;;;7.55;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:27:20;24.15;;;7.22;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:29:46;22.67;;;7.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:32:11;24.35;;;8.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:34:37;23.90;;;8.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:37:02;21.52;;;8.30;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:39:28;26.07;;;7.53;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:41:54;24.63;;;7.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:47:20;27.08;;;8.10;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:49:54;20.13;;;7.72;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:52:20;26.23;;;8.95;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:54:46;32.03;;;9.73;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:57:12;26.25;;;7.95;;
41739;SDS011;27422;52.444;13.300;2022-12-18T01:59:38;26.33;;;9.80;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:02:04;27.42;;;9.27;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:04:33;25.05;;;9.05;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:07:11;28.10;;;8.65;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:09:59;21.10;;;8.05;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:12:33;23.45;;;9.43;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:20:43;25.73;;;9.05;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:28:42;23.92;;;8.73;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:31:18;29.25;;;8.52;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:33:46;24.73;;;8.93;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:36:13;32.17;;;10.80;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:41:06;28.60;;;9.65;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:43:32;25.58;;;9.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:45:58;28.88;;;9.48;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:48:30;34.38;;;9.38;;
41739;SDS011;27422;52.444;13.300;2022-12-18T02:51:00;27.63;;;8.95;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:01:48;30.48;;;9.45;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:04:27;33.55;;;10.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:06:57;29.15;;;10.20;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:09:30;29.27;;;8.77;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:12:00;34.50;;;11.30;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:15:04;26.30;;;8.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:17:40;25.95;;;9.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:20:09;32.33;;;10.43;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:22:37;28.23;;;9.45;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:25:04;26.33;;;9.07;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:27:31;29.42;;;9.55;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:30:19;28.37;;;9.47;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:35:13;30.55;;;10.10;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:37:41;32.17;;;9.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:40:06;31.63;;;9.30;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:42:37;30.35;;;10.10;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:50:13;37.35;;;10.43;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:52:56;33.13;;;10.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:55:24;32.00;;;10.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T03:57:52;24.08;;;8.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:00:18;27.75;;;9.60;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:02:47;26.70;;;9.32;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:05:16;31.08;;;10.07;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:07:42;33.42;;;10.82;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:10:08;25.52;;;8.18;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:12:37;33.85;;;9.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:15:03;30.58;;;10.35;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:17:29;29.35;;;8.82;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:19:57;35.60;;;10.93;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:22:23;34.80;;;10.65;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:24:48;33.65;;;9.63;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:27:14;28.52;;;9.15;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:29:40;32.00;;;9.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:32:05;33.53;;;10.00;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:34:31;32.58;;;10.48;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:36:56;35.50;;;11.38;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:39:24;34.35;;;10.63;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:41:49;30.13;;;11.60;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:44:15;36.05;;;11.32;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:46:40;34.20;;;11.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:49:06;32.35;;;9.60;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:51:31;38.63;;;11.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:53:57;37.83;;;11.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:56:23;32.45;;;9.80;;
41739;SDS011;27422;52.444;13.300;2022-12-18T04:58:48;37.85;;;11.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:01:15;37.47;;;10.77;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:03:41;44.90;;;11.50;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:06:07;36.88;;;10.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:08:32;40.72;;;12.00;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:11:01;37.53;;;11.23;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:13:29;36.25;;;10.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:15:57;32.10;;;9.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:18:23;35.33;;;10.65;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:20:49;26.85;;;9.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:23:16;29.77;;;10.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:25:41;36.53;;;10.63;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:28:07;31.50;;;10.35;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:30:32;30.40;;;10.18;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:32:58;27.55;;;9.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:35:23;35.65;;;10.82;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:37:49;34.17;;;10.48;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:40:14;27.15;;;10.10;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:42:40;29.08;;;9.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:45:05;30.10;;;9.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:47:31;26.17;;;10.20;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:49:57;33.15;;;10.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:52:22;29.10;;;9.18;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:54:48;30.50;;;11.18;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:57:13;27.90;;;9.60;;
41739;SDS011;27422;52.444;13.300;2022-12-18T05:59:38;28.13;;;10.38;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:02:04;34.28;;;11.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:04:32;42.00;;;13.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:06:57;32.17;;;9.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:09:23;30.75;;;10.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:11:49;32.05;;;11.65;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:14:16;30.30;;;11.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:16:42;34.15;;;11.23;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:19:07;28.38;;;10.35;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:21:33;29.00;;;10.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:23:59;35.20;;;11.43;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:26:24;30.90;;;11.73;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:28:50;30.55;;;10.50;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:31:15;26.98;;;9.88;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:33:40;29.40;;;9.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:36:07;20.75;;;8.75;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:38:35;27.77;;;10.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:43:33;27.65;;;8.60;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:45:59;32.40;;;10.82;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:48:25;25.65;;;8.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:50:51;24.25;;;8.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:53:18;26.15;;;8.75;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:55:44;31.15;;;10.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T06:58:09;27.60;;;9.75;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:00:35;23.35;;;8.90;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:03:00;25.40;;;9.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:05:26;35.72;;;10.88;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:07:51;31.48;;;10.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:10:17;37.22;;;10.95;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:12:42;34.30;;;10.52;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:15:08;29.42;;;10.82;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:17:33;40.67;;;11.75;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:19:59;44.47;;;13.65;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:22:25;37.85;;;12.27;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:24:50;49.10;;;13.18;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:27:16;42.92;;;13.27;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:29:41;44.50;;;13.77;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:32:07;37.42;;;12.95;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:34:33;43.75;;;13.73;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:36:59;31.75;;;12.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:39:27;36.40;;;12.10;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:41:54;31.42;;;10.90;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:44:42;40.60;;;12.05;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:47:13;35.08;;;12.50;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:49:38;36.47;;;11.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:52:24;34.38;;;10.88;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:54:50;33.97;;;10.88;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:57:16;30.63;;;8.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T07:59:44;25.20;;;9.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:02:09;28.00;;;9.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:04:35;30.65;;;10.50;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:07:01;29.35;;;9.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:09:29;26.27;;;9.50;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:11:55;24.98;;;8.80;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:14:20;38.47;;;10.00;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:16:46;26.85;;;8.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:19:11;30.85;;;9.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:21:37;24.33;;;8.52;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:24:02;33.92;;;10.88;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:26:29;28.83;;;8.88;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:31:21;23.48;;;8.40;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:33:49;31.85;;;9.60;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:36:15;24.77;;;9.40;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:38:41;26.17;;;9.40;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:41:07;29.65;;;10.50;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:43:37;24.38;;;9.07;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:46:22;25.42;;;9.63;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:48:52;25.77;;;8.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:51:18;24.17;;;8.65;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:53:44;26.92;;;9.43;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:56:10;26.80;;;8.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T08:58:35;28.95;;;10.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:01:02;28.63;;;9.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:03:30;32.88;;;10.50;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:05:55;31.02;;;10.20;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:08:21;34.95;;;11.27;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:10:47;32.25;;;10.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:13:14;30.55;;;9.38;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:15:43;29.30;;;9.75;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:18:10;24.77;;;8.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:20:36;27.45;;;9.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:23:02;28.23;;;8.63;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:25:28;32.75;;;8.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:27:58;26.55;;;8.75;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:30:24;24.80;;;9.93;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:32:49;34.25;;;10.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:35:15;29.20;;;9.35;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:37:40;27.73;;;9.20;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:40:12;23.80;;;9.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:42:50;35.58;;;9.63;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:45:21;35.50;;;12.07;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:47:47;30.00;;;11.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:50:35;31.65;;;11.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:53:05;30.60;;;10.48;;
41739;SDS011;27422;52.444;13.300;2022-12-18T09:55:40;29.63;;;11.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:00:40;34.30;;;11.35;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:03:09;28.10;;;10.18;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:14:10;26.95;;;9.30;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:19:51;25.13;;;9.18;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:22:25;24.83;;;8.88;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:25:18;25.13;;;8.75;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:27:47;23.90;;;8.40;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:30:14;18.10;;;8.00;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:32:41;23.75;;;8.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:35:07;23.15;;;8.93;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:37:40;19.10;;;7.32;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:40:24;22.38;;;7.88;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:43:03;27.70;;;8.75;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:45:29;23.88;;;8.43;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:47:55;22.70;;;7.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:52:55;21.50;;;7.75;;
41739;SDS011;27422;52.444;13.300;2022-12-18T10:57:48;23.50;;;7.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:02:45;27.10;;;9.63;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:07:53;24.52;;;8.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:10:25;23.83;;;8.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:12:54;24.77;;;9.65;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:15:21;28.48;;;8.77;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:17:56;29.27;;;9.95;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:22:58;24.05;;;10.07;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:26:01;34.10;;;10.52;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:28:38;28.00;;;9.43;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:31:37;26.77;;;10.10;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:34:04;33.17;;;10.05;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:36:42;30.70;;;10.45;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:39:12;26.75;;;10.27;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:41:47;29.95;;;10.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:44:52;30.00;;;10.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:50:24;24.05;;;10.23;;
41739;SDS011;27422;52.444;13.300;2022-12-18T11:52:51;26.98;;;10.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:00:29;24.75;;;9.60;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:13:29;32.25;;;11.43;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:18:46;28.58;;;10.27;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:21:36;24.05;;;9.40;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:30:02;23.42;;;9.63;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:38:00;22.92;;;10.00;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:40:38;22.05;;;8.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:43:41;23.00;;;9.05;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:46:11;21.45;;;9.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:48:40;27.33;;;10.07;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:51:28;23.20;;;9.93;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:53:56;26.83;;;9.10;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:56:22;24.27;;;10.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T12:58:54;22.77;;;10.27;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:04:36;24.23;;;10.40;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:07:32;22.15;;;9.48;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:12:56;22.45;;;9.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:25:47;21.83;;;9.15;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:28:16;27.25;;;9.65;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:31:02;21.17;;;8.35;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:36:00;21.27;;;8.55;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:43:43;26.83;;;12.05;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:48:54;19.90;;;9.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:51:21;28.38;;;10.45;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:53:50;19.70;;;8.52;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:56:18;24.23;;;9.05;;
41739;SDS011;27422;52.444;13.300;2022-12-18T13:58:47;21.88;;;9.48;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:01:29;22.40;;;9.73;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:04:10;24.85;;;10.55;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:07:06;24.48;;;9.95;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:09:37;22.85;;;10.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:12:06;27.58;;;10.82;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:14:50;27.48;;;10.77;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:17:17;28.20;;;11.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:19:46;26.45;;;10.73;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:24:40;26.88;;;11.60;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:27:41;33.97;;;12.15;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:29:57;35.03;;;12.88;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:32:23;39.72;;;13.73;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:34:49;38.72;;;14.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:37:18;34.13;;;14.32;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:39:55;38.42;;;14.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:42:22;38.70;;;13.15;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:45:10;35.95;;;13.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:47:56;35.58;;;11.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:50:21;41.05;;;13.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:52:50;41.92;;;13.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:55:16;33.60;;;13.52;;
41739;SDS011;27422;52.444;13.300;2022-12-18T14:57:42;37.85;;;15.30;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:00:15;40.17;;;15.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:02:42;36.08;;;13.60;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:05:18;39.10;;;14.43;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:07:46;33.20;;;13.07;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:10:14;32.80;;;12.10;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:12:45;33.50;;;13.48;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:18:00;33.78;;;11.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:20:31;25.38;;;11.00;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:22:58;22.60;;;10.45;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:25:28;28.00;;;11.10;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:27:59;26.33;;;11.00;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:30:27;27.17;;;10.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:33:15;25.33;;;10.60;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:36:08;27.75;;;10.48;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:38:35;21.55;;;9.93;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:41:01;24.67;;;10.63;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:43:27;24.63;;;10.35;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:46:20;23.08;;;9.95;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:48:52;23.95;;;10.02;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:54:01;24.48;;;11.25;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:56:28;26.63;;;10.77;;
41739;SDS011;27422;52.444;13.300;2022-12-18T15:59:13;25.73;;;10.70;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:04:05;21.67;;;9.98;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:06:31;26.33;;;10.55;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:08:58;23.05;;;9.85;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:11:27;20.15;;;9.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:16:37;23.55;;;10.45;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:19:02;22.42;;;10.32;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:21:28;23.73;;;10.13;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:23:53;19.27;;;9.50;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:26:19;22.83;;;9.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:28:44;24.38;;;10.18;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:31:09;20.35;;;9.68;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:33:35;21.73;;;10.40;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:36:00;24.42;;;10.52;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:38:25;24.27;;;10.93;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:40:51;25.50;;;10.90;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:43:45;21.90;;;9.95;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:46:11;20.52;;;9.57;;
41739;SDS011;27422;52.444;13.300;2022-12-18T16:48:36;24.75;;;11.20;;